﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1949;;SE/G011/KA_3322-1/E 4/10;https://sok.riksarkivet.se/arkiv/sE6z7hYBgQLH1vMLHIeJP2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1953;;SE/G011/KA_3322-1/E 4/17;https://sok.riksarkivet.se/arkiv/8EnLyj8OlAF6zOy08v9WHB;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1894;;SE/G011/KA_3322-1/G 10 A/17;https://sok.riksarkivet.se/arkiv/5WCnQQT2O4oTOLVF8LkPr2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1896;;SE/G011/KA_3322-1/G 10 A/19;https://sok.riksarkivet.se/arkiv/e14bjRe0tKURnA4y9Ovaj2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1927;;SE/G011/KA_3322-1/G 10 A/47;https://sok.riksarkivet.se/arkiv/OUe2SiuYnawsPlgfQoc6K0;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1884;;SE/G011/KA_3322-1/G 10 A/6;https://sok.riksarkivet.se/arkiv/iyQ6Q84y6HFjzV9DxOiwsP;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1948;1949;SE/G011/KA_3322-1/G 10 A/64;https://sok.riksarkivet.se/arkiv/566RPpnzgg97bBzsDeBvHD;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1924;1925;SE/G011/KA_3322-1/G 11/16;https://sok.riksarkivet.se/arkiv/hd0CCaGPDK2oYMfnqzG6w0;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1896;1897;SE/G011/KA_3322-1/G 11/5;https://sok.riksarkivet.se/arkiv/R4OcmWXDAq2KZjilO30mf2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1925;;SE/G011/KA_3322-1/G 13/17;https://sok.riksarkivet.se/arkiv/UkeaswMmHKo9EostsOdbB1;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1949;1950;SE/G011/KA_3322-1/G 13/36;https://sok.riksarkivet.se/arkiv/S0m9u1W3v4AR51FyZmWsw5;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1906;1909;SE/G011/KA_3322-1/G 13/4;https://sok.riksarkivet.se/arkiv/3x93gdEyGATQAWj1lrwjw7;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1910;1913;SE/G011/KA_3322-1/G 13/5;https://sok.riksarkivet.se/arkiv/zICQXXjQMQ9DGyHXySyJoM;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1916;;SE/G011/KA_3322-1/G 13/8;https://sok.riksarkivet.se/arkiv/I8J28ejDZak5WDejGNQuz1;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1853;;SE/G011/KA_3322-1/G 2/10;https://sok.riksarkivet.se/arkiv/xP69KCcyVQPA0XmV0LA6l2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1874;;SE/G011/KA_3322-1/G 2/26;https://sok.riksarkivet.se/arkiv/B6fxBBLFO4Y7gzu2ZParW2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1881;1882;SE/G011/KA_3322-1/G 2/31;https://sok.riksarkivet.se/arkiv/cxZ4yUu0goHFNYw6qgOrzF;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1892;;SE/G011/KA_3322-1/G 2/37;https://sok.riksarkivet.se/arkiv/zfGmfCd9OgTVUVA6TgT7t7;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1894;;SE/G011/KA_3322-1/G 2/39;https://sok.riksarkivet.se/arkiv/uSDPoxdAf4Ez6uYOaBWr95;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1848;;SE/G011/KA_3322-1/G 2/6;https://sok.riksarkivet.se/arkiv/mgK9iCXBJaczpJk9cXQQd5;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1857;;SE/G011/KA_3322-1/G 3/12;https://sok.riksarkivet.se/arkiv/JP81JehLw4sOyMRRWkT285;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1887;;SE/G011/KA_3322-1/G 3/36;https://sok.riksarkivet.se/arkiv/TFzEC6A0vgB1lMSYSCI2l3;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1888;;SE/G011/KA_3322-1/G 3/37;https://sok.riksarkivet.se/arkiv/K05W126hbq6BdG89ynTdk1;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1892;;SE/G011/KA_3322-1/G 3/41;https://sok.riksarkivet.se/arkiv/OTOFWB6wJq6haWabBVGCK2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1906;;SE/G011/KA_3322-1/G 3/55;https://sok.riksarkivet.se/arkiv/NlcMcshY9qc7FaazywiNMA;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1923;;SE/G011/KA_3322-1/G 3/72;https://sok.riksarkivet.se/arkiv/yLqhLrwy294kN0BXbA5ru8;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1924;;SE/G011/KA_3322-1/G 3/73;https://sok.riksarkivet.se/arkiv/iM8jOHbIEaEVN86hFu6jR0;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1907;1908;SE/G011/KA_3322-1/G 4 A/6;https://sok.riksarkivet.se/arkiv/BMXpfkFg04c8Y2OIy6ZAF1;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1892;;SE/G011/KA_3322-1/G 7/20;https://sok.riksarkivet.se/arkiv/g9pNDoMd94Uo3Y9yMnSAz7;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1894;;SE/G011/KA_3322-1/G 7/22;https://sok.riksarkivet.se/arkiv/B7OcdptwJK6HQy32OVvwG4;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1901;;SE/G011/KA_3322-1/G 7/29;https://sok.riksarkivet.se/arkiv/X44Vry9DC2JQvdRLkmy3uA;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1913;1914;SE/G011/KA_3322-1/G 8/5;https://sok.riksarkivet.se/arkiv/2fXPwE3rQKwW1iuX3f1lA2;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1930;1931;SE/G011/KA_3322-1/G 9/8;https://sok.riksarkivet.se/arkiv/IVhCG5lyP214TybDqy1ZDI;SÄVSJÖSTRÖMS BRUK;SÄVSJÖSTRÖMS BRUK;Kronobergsarkivet;False
Volym;;;1879;;SE/G011/KA_3323-1/B 1/11A;https://sok.riksarkivet.se/arkiv/DwDaYCVPZK26BNnHgrZRW1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1889;1890;SE/G011/KA_3323-1/B 1/23;https://sok.riksarkivet.se/arkiv/1baUbUsVjqIROPwnwsEdP0;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1873;1875;SE/G011/KA_3323-1/B 1/3;https://sok.riksarkivet.se/arkiv/KAlfpQ8hkKYzGZE52h4O33;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1905;1906;SE/G011/KA_3323-1/B 1/46;https://sok.riksarkivet.se/arkiv/AhMdCc1Mw4QZXtwN7XX3w1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1875;1876;SE/G011/KA_3323-1/B 1/5;https://sok.riksarkivet.se/arkiv/SvG1XK2KwKopQrbr4U5Md0;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1877;1878;SE/G011/KA_3323-1/B 1/9;https://sok.riksarkivet.se/arkiv/hzn31yFIzEapWku6qt8XuF;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1878;1881;SE/G011/KA_3323-1/B 2/1;https://sok.riksarkivet.se/arkiv/sJGDXIx4yo3BfUzVf8rua5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1915;1917;SE/G011/KA_3323-1/B 2/33;https://sok.riksarkivet.se/arkiv/AMTBgHQzD2BJitwu89Thu4;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1905;1952;SE/G011/KA_3323-1/F 2/2;https://sok.riksarkivet.se/arkiv/gOI5eeI0eKU5uvU4vCQTC2;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1877;;SE/G011/KA_3323-1/G 1 A/5;https://sok.riksarkivet.se/arkiv/aCeI2vbprK6yrhyO9zdwAP;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1902;1903;SE/G011/KA_3323-1/G 1 B/8;https://sok.riksarkivet.se/arkiv/vh5Sq6ZB2qs673E7Knuar1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1894;1895;SE/G011/KA_3323-1/G 1 C/13;https://sok.riksarkivet.se/arkiv/ughkRgmkgKQzaj5155qhK6;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1900;;SE/G011/KA_3323-1/G 1 C/23;https://sok.riksarkivet.se/arkiv/D0MaCHgoZ4gsfLvUSWBHN1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1891;1892;SE/G011/KA_3323-1/G 1 C/7;https://sok.riksarkivet.se/arkiv/sVmGOrHYZKUbXiyILEgie5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1884;1885;SE/G011/KA_3323-1/G 1 D/11;https://sok.riksarkivet.se/arkiv/VR0fWWLUnq6mYMMnmEapt2;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1902;1912;SE/G011/KA_3323-1/G 1 D/24;https://sok.riksarkivet.se/arkiv/Ut9FrFH7IqzCAlHZQW7QZ0;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1881;;SE/G011/KA_3323-1/G 1 D/5;https://sok.riksarkivet.se/arkiv/ZatIYcZTI46rJ1U7VDpYV3;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1882;1883;SE/G011/KA_3323-1/G 1 D/7;https://sok.riksarkivet.se/arkiv/FqznPqW7jY1IlLC0ukHxr4;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1907;1913;SE/G011/KA_3323-1/G 1 E/13;https://sok.riksarkivet.se/arkiv/agnlqv98yQ9HX8s4XIiiyF;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1877;1883;SE/G011/KA_3323-1/G 1 E/4;https://sok.riksarkivet.se/arkiv/WXojKAr3HqMnCN37s8BTg1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1894;;SE/G011/KA_3323-1/G 2/43;https://sok.riksarkivet.se/arkiv/UuscnF8KCKkw9GuCe4n2y0;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1871;;SE/G011/KA_3323-1/G 2/5;https://sok.riksarkivet.se/arkiv/sqyZCOQk9gLBsmZh9IexY5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1912;;SE/G011/KA_3323-1/G 2/62;https://sok.riksarkivet.se/arkiv/bvc4dQwVMasb9cCrySJZz8;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1914;;SE/G011/KA_3323-1/G 2/64;https://sok.riksarkivet.se/arkiv/Ly2sICbXDA18VDlLCfbrv1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1922;;SE/G011/KA_3323-1/G 2/72;https://sok.riksarkivet.se/arkiv/0G7IiczczL6WFkcNg2R3vF;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1923;1924;SE/G011/KA_3323-1/G 2/73;https://sok.riksarkivet.se/arkiv/y2N3WNNmyfFkdXQMHmbyB9;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1886;;SE/G011/KA_3323-1/G 3/21;https://sok.riksarkivet.se/arkiv/lAWcPbVacKzRaWPp0l6Hj6;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1916;;SE/G011/KA_3323-1/G 3/51;https://sok.riksarkivet.se/arkiv/KV4eEjfU74sCzfQ1PhTG06;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1882;;SE/G011/KA_3323-1/G 4 A/16;https://sok.riksarkivet.se/arkiv/KVizDLyzWKZsRkUdQpA3PG;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1916;;SE/G011/KA_3323-1/G 4 A/51;https://sok.riksarkivet.se/arkiv/rvymx6y6yYZGPsR311NYSO;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1917;;SE/G011/KA_3323-1/G 4 A/52;https://sok.riksarkivet.se/arkiv/5yAqxnXImQN1nZGSqhynn6;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1922;;SE/G011/KA_3323-1/G 4 A/57;https://sok.riksarkivet.se/arkiv/Vxoz0IPt4g3CxKusFrQNA7;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1929;1933;SE/G011/KA_3323-1/G 4 A/66;https://sok.riksarkivet.se/arkiv/rYO6eg55LKAAyT9D6xzvuA;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1935;;SE/G011/KA_3323-1/G 4 A/73;https://sok.riksarkivet.se/arkiv/jH9CY6bZDKQIUCHVxulFE2;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1872;1873;SE/G011/KA_3323-1/G 4 B/1;https://sok.riksarkivet.se/arkiv/5JHERjT9haMKcneiXI4zS5;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1891;1893;SE/G011/KA_3323-1/G 4 B/21;https://sok.riksarkivet.se/arkiv/blZNVAbwlKsXiFvv132QN0;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1935;1938;SE/G011/KA_3323-1/G 4 D/8;https://sok.riksarkivet.se/arkiv/TNFxo0eI0qE4SBzJ0mmMd1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1833;;SE/G011/KA_3323-1/G 5/1;https://sok.riksarkivet.se/arkiv/LVIEOUzmagR4YCzu2wIOt3;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1898;;SE/G011/KA_3323-1/G 5/10;https://sok.riksarkivet.se/arkiv/LoMOvjihBKc6hcXBw5S5W1;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1896;1897;SE/G011/KA_3323-1/G 5/5;https://sok.riksarkivet.se/arkiv/yvqsAxNYgo1MvXztoVy3IN;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1918;1927;SE/G011/KA_3323-1/G 6 B/3;https://sok.riksarkivet.se/arkiv/2Mez4FsIUoLENGe2Vc7Nc6;TORPS MEKANISKA VERKSTÄDER AB;TORPS MEKANISKA VERKSTÄDER AB;Kronobergsarkivet;False
Volym;;;1885;1888;SE/G011/KA_3331-1/G 1 C/1;https://sok.riksarkivet.se/arkiv/uyTbBzazztHgwisVztsZzd1;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1936;;SE/G011/KA_3331-1/G 10/10;https://sok.riksarkivet.se/arkiv/ry7zUtYCm5Dg5AIySkvp1P;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1934;;SE/G011/KA_3331-1/G 10/8;https://sok.riksarkivet.se/arkiv/z1cei2ZPBwFA9ZLwX8S3R7;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1954;1956;SE/G011/KA_3331-1/G 11/3;https://sok.riksarkivet.se/arkiv/NKCEQ8qjqaYh1gxbUUPC51;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1961;;SE/G011/KA_3331-1/G 3/2;https://sok.riksarkivet.se/arkiv/BFqOrUeypA7RuW88tpvCz0;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1963;;SE/G011/KA_3331-1/G 3/4;https://sok.riksarkivet.se/arkiv/pb1xioImCKUNK2ZK145Ga3;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1957;1958;SE/G011/KA_3331-1/G 7/18;https://sok.riksarkivet.se/arkiv/NReI1EycG2PLrOVw4VeJI0;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1907;1920;SE/G011/KA_3331-1/G 7/7;https://sok.riksarkivet.se/arkiv/855sBelbb4kCpCvoSNAgz3;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1893;;SE/G011/KA_3331-1/G 8/1;https://sok.riksarkivet.se/arkiv/hnLFpXDZX427vSzZVmAzn9;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1915;;SE/G011/KA_3331-1/G 8/23;https://sok.riksarkivet.se/arkiv/Sh0jps9NOq2F4am3Pn2oH3;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1918;;SE/G011/KA_3331-1/G 8/26;https://sok.riksarkivet.se/arkiv/FfftrB7zxIBTLxtC0iCFc4;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1921;;SE/G011/KA_3331-1/G 8/29;https://sok.riksarkivet.se/arkiv/Sf4ubS0Rsa6OjBSWmYJnB2;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1897;;SE/G011/KA_3331-1/G 8/5;https://sok.riksarkivet.se/arkiv/2JYdsQFzT2F4psLoQ6XW41;LÄNSFÖRSÄKRINGAR KRONOBERG;LÄNSFÖRSÄKRINGAR KRONOBERG;Kronobergsarkivet;False
Volym;;;1899;1900;SE/G011/KA_3332-1/E 1/3;https://sok.riksarkivet.se/arkiv/84Iw6pChQKIwcfKAmHaOs0;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1900;;SE/G011/KA_3332-1/E 1/5;https://sok.riksarkivet.se/arkiv/z7yUJQ5UzqaqIeNvLxPGvI;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1929;;SE/G011/KA_3332-1/G 10/11;https://sok.riksarkivet.se/arkiv/ABayXtQRTgB0QvA69jUhk5;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1898;;SE/G011/KA_3332-1/G 13 A/2;https://sok.riksarkivet.se/arkiv/iGA7LSYIHao0ONyyXmyUg5;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1901;1902;SE/G011/KA_3332-1/G 13 A/4;https://sok.riksarkivet.se/arkiv/MdxVC3vZzYV3Jw4qwLkNV4;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1897;1899;SE/G011/KA_3332-1/G 3 A/5;https://sok.riksarkivet.se/arkiv/LanhLEkDmKwLRDQqIvi2k3;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1911;1915;SE/G011/KA_3332-1/G 4 A/2;https://sok.riksarkivet.se/arkiv/zlUhOBtLu2VSK3FJAyON3B;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1926;1934;SE/G011/KA_3332-1/G 4 C/2;https://sok.riksarkivet.se/arkiv/pBDNvzjP8A53I40qWXSSi6;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1897;1899;SE/G011/KA_3332-1/G 5/3;https://sok.riksarkivet.se/arkiv/PIBByhyn410gWXX3eiCVQ1;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1924;;SE/G011/KA_3332-1/G 6/14;https://sok.riksarkivet.se/arkiv/oKha4iVCvqg6H9GGpmPK31;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1925;;SE/G011/KA_3332-1/G 6/15;https://sok.riksarkivet.se/arkiv/PyTT1eK02Y3HNvNq0T63q4;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1934;;SE/G011/KA_3332-1/G 6/24;https://sok.riksarkivet.se/arkiv/Rr5y0gUC6ILHxiOSjSnOv1;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1937;;SE/G011/KA_3332-1/G 6/28;https://sok.riksarkivet.se/arkiv/kap8DAxXhqICEsFuBrUah3;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1898;1899;SE/G011/KA_3332-1/G 9/1;https://sok.riksarkivet.se/arkiv/bzdDwstvU27ChFRkrAkzyK;ALSTERMO BRUK;ALSTERMO BRUK;Kronobergsarkivet;False
Volym;;;1950;1953;SE/G011/KA_3334-1/D 1 A/2;https://sok.riksarkivet.se/arkiv/2kYAzPbVK2TBq2849UGHf4;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1936;;SE/G011/KA_3334-1/E 4/7;https://sok.riksarkivet.se/arkiv/YkrRSeyJaIJ4EyRSorYXx0;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1890;;SE/G011/KA_3334-1/G 1 A/4;https://sok.riksarkivet.se/arkiv/IhUSy3CWYwRTyIciiwNzmO;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1893;;SE/G011/KA_3334-1/G 1 A/7;https://sok.riksarkivet.se/arkiv/6ZHnQroxEaMzvgNxK60tu4;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1942;;SE/G011/KA_3334-1/G 1 B/19;https://sok.riksarkivet.se/arkiv/gUj3QMxYqqgMnHPbOUvOa2;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1924;;SE/G011/KA_3334-1/G 1 B/5;https://sok.riksarkivet.se/arkiv/92VhxN7h44QNaU6rzq1yr9;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1886;1887;SE/G011/KA_3334-1/G 2/1;https://sok.riksarkivet.se/arkiv/JfLP0KojDKzKHPolA0khyF;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1889;;SE/G011/KA_3334-1/G 2/3;https://sok.riksarkivet.se/arkiv/QdFvrSfK5qg88ESeRsz7g1;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
Volym;;;1915;;SE/G011/KA_3334-1/G 2/34;https://sok.riksarkivet.se/arkiv/q4BcWmIyU2FLlzmHWZ4zq3;ALSTERFORS GLASBRUK;ALSTERFORS GLASBRUK;Kronobergsarkivet;False
