﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1-- 69;1911;1967;SE/E023/LIO_305-1/F 1 B/1;https://sok.riksarkivet.se/arkiv/h8p94z1yqHFdEBACSRIc8E;Tuberkulosdispensären i Norrköping;Tuberkulosdispensären i Norrköping;Regionarkivet i Östergötland;False
Volym;;1-70;1954;;SE/E023/RO_61-1/F 1/39;https://sok.riksarkivet.se/arkiv/TsIgVgGHKawp1TSXgGr6U3;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1    -75;1990;;SE/E023/RO_134-1/D 2/9;https://sok.riksarkivet.se/arkiv/hRFweGsQJ42b2y9yMlzpK6;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-76;1948;;SE/E023/RO_79-1/F 1 B/283;https://sok.riksarkivet.se/arkiv/iCDb1zGyWP2lRiRw2NS2N8;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;§§  1-76    Lucka §§  1-43;1969;;SE/E023/LIO_144-1/A 1 B/34;https://sok.riksarkivet.se/arkiv/VtPVVARl6a2pBByexfEsu7;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1    -91;1993;;SE/E023/RO_134-1/D 2/12;https://sok.riksarkivet.se/arkiv/LLx0mniiX4clFrpZA0I8E1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-99;1949;;SE/E023/RO_78-1/F 1 A/[H1664];https://sok.riksarkivet.se/arkiv/rlCDkEW4NKz2N1ViYtydaF;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -100;1983;;SE/E023/RO_134-1/D 2/2;https://sok.riksarkivet.se/arkiv/hhLvzenJyL4kQX3bdBInv9;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1958;;SE/E023/LIO_175-1/F 1/280;https://sok.riksarkivet.se/arkiv/uV8b3Lioj4MZlxVIYkQRB2;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1964;;SE/E023/LIO_180-1/F 1/205;https://sok.riksarkivet.se/arkiv/bTO8zr5fLQ75GXLrtKqI64;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 100;1929;;SE/E023/RO_77-1/F 1/21;https://sok.riksarkivet.se/arkiv/VVgizEXqsIH9aRWUkGd3A0;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1942;;SE/E023/RO_78-1/F 1 A/151;https://sok.riksarkivet.se/arkiv/oqjB4j0rhaErroG5osaCx2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1927;;SE/E023/RO_79-1/F 1 B/1;https://sok.riksarkivet.se/arkiv/AfslVO7iaaMozw0VpKUSC0;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1944;;SE/E023/LIO_216-1/F 2/220;https://sok.riksarkivet.se/arkiv/wUIc98HQZag92MF47yXLB5;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1954;;SE/E023/LIO_216-1/F 2/353;https://sok.riksarkivet.se/arkiv/C6CVM2EG9qchYaeGzSd4G4;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 100, bundna volymer;1927;;SE/E023/RO_77-1/F 1/1;https://sok.riksarkivet.se/arkiv/Pi70YZ4syATOWqtMQ38vP1;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1957;;SE/E023/LIO_180-1/F 1/135;https://sok.riksarkivet.se/arkiv/g8dQWZzEcA9OMVKt5bN2i3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 173;1932;;SE/E023/LIO_312-1/F 1 B/1;https://sok.riksarkivet.se/arkiv/JKxLglCHY4MRgChyJ2hvT4;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-175;1933;;SE/E023/RO_78-1/F 1 B/14;https://sok.riksarkivet.se/arkiv/12PlIgCs9acVOj6cAqBOH3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 196;1933;;SE/E023/LIO_312-1/F 1 B/2;https://sok.riksarkivet.se/arkiv/P7znQTEP3wNP9Zc6sylhO1;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-200;1950;;SE/E023/LIO_127-1/A 1 A/29;https://sok.riksarkivet.se/arkiv/pOgq9zxcB2RCikEZN5HW86;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1951;;SE/E023/RO_13-1/F 1/122;https://sok.riksarkivet.se/arkiv/ICIW8ZBQHKwJVmdB08H5Q3;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1954;;SE/E023/RO_13-1/F 1/149;https://sok.riksarkivet.se/arkiv/3SjnN8R58467zy0yRMLJEN;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1948;;SE/E023/RO_13-1/F 1/92;https://sok.riksarkivet.se/arkiv/3xJxa57j1KswOcWjnZQmN2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1943;;SE/E023/LIO_175-1/F 1/108;https://sok.riksarkivet.se/arkiv/HuXWhH8qu4EAUlptAtFjJ3;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1953;;SE/E023/LIO_175-1/F 1/200;https://sok.riksarkivet.se/arkiv/HIckFMPg5q61y0yK6lZBT5;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1943;;SE/E023/LIO_340-1/F 1/133;https://sok.riksarkivet.se/arkiv/KbLT4863tagC3kn0T7Sre3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1939;;SE/E023/LIO_340-1/F 1/89;https://sok.riksarkivet.se/arkiv/HAbT9711gKMWhCKp1ZeUW2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 213;1940;;SE/E023/LIO_312-1/F 1 D/11;https://sok.riksarkivet.se/arkiv/qUOrwedgbKcmFeyDzfTSaB;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-250;1929;;SE/E023/LIO_180-1/F 1/15;https://sok.riksarkivet.se/arkiv/8bU1isBUnagbm16PyTfqT6;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-250;1930;;SE/E023/LIO_340-1/F 1/20;https://sok.riksarkivet.se/arkiv/BtCV1ORCT46aWiZGzOIBt6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -261;1977;1978;SE/E023/RO_134-1/D 3/12;https://sok.riksarkivet.se/arkiv/CRlaRvXlGakLtrojnEKsA2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-270;1972;;SE/E023/LIO_144-1/G 5 C/126;https://sok.riksarkivet.se/arkiv/xHcyvClMeAPNIgGcni7IS4;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-270;1947;;SE/E023/LIO_180-1/F 1/64;https://sok.riksarkivet.se/arkiv/lD1yfL07OIH2bW8BKSDzU6;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-280;1930;;SE/E023/LIO_216-1/F 2/84;https://sok.riksarkivet.se/arkiv/5JXLxxmUAqID65BM78edp3;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-282;1985;;SE/E023/LIO_159-1/G 3 B/215;https://sok.riksarkivet.se/arkiv/5FE3xVIHzoL6NT74vckTQ0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1 - 285;1940;;SE/E023/LIO_312-1/F 1 A/9;https://sok.riksarkivet.se/arkiv/z5qyv0PM2H8bt8GVgij601;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-298;1971;;SE/E023/LIO_159-1/G 3 B/1;https://sok.riksarkivet.se/arkiv/8QyXuLxulw7OQLQvmehbj0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-312 förlossning;1933;;SE/E023/RO_16-1/F 1/20;https://sok.riksarkivet.se/arkiv/gW2EDX6p5qcm4eqMz45Gc0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-325 förlossning;1937;;SE/E023/RO_16-1/F 1/44;https://sok.riksarkivet.se/arkiv/8DwlytTEfwLP6MlySw5KV4;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1    -336;1979 II;;SE/E023/RO_134-1/D 4/2;https://sok.riksarkivet.se/arkiv/fCkXY4lpTqQy7JOdd2ykA9;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-346;1962;;SE/E023/LIO_222-1/E 1/6;https://sok.riksarkivet.se/arkiv/spfbryAW7wHDzCFKZQOTp7;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-399;1961;;SE/E023/LIO_176-1/G 3 A/107;https://sok.riksarkivet.se/arkiv/dKjOGUGsK4cWbNNyXzuQh0;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1955;;SE/E023/RO_154-1/F 1/196;https://sok.riksarkivet.se/arkiv/y5pjZwcxMo3Kyncfy6uX24;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1944;;SE/E023/LIO_175-1/G 1/85;https://sok.riksarkivet.se/arkiv/DbKJOFRwfassh9X3tLKc50;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1958;;SE/E023/LIO_176-1/G 3 A/98;https://sok.riksarkivet.se/arkiv/IGyQhO10vwBEiat0oiiwT0;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1    -440;1988;;SE/E023/RO_134-1/D 4/14;https://sok.riksarkivet.se/arkiv/oazzFvSlzoYoZ1vo4XyB4z0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1952;;SE/E023/RO_154-1/F 1/171;https://sok.riksarkivet.se/arkiv/yadO30epEg32Ue8TyZacv7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1933;;SE/E023/RO_154-1/F 1/25;https://sok.riksarkivet.se/arkiv/cHzyxWsvtb0XRxHxWfs9c8;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-499;1924;;SE/E023/LIO_216-1/F 2/57;https://sok.riksarkivet.se/arkiv/EiM4IykN9YHSjXnNPXiKM5;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1954;;SE/E023/LIO_176-1/G 3 A/89;https://sok.riksarkivet.se/arkiv/hlwiM13pY46mDMrqiSUrQ1;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1964;;SE/E023/LIO_234-1/F 2/35;https://sok.riksarkivet.se/arkiv/T7ZqRbZmY4Afht6bj27q73;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-521;1949;;SE/E023/LIO_176-1/G 3 A/79;https://sok.riksarkivet.se/arkiv/fPpgPaJJNa62Q2Kdady2z7;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-532;1951;;SE/E023/LIO_176-1/G 3 A/83;https://sok.riksarkivet.se/arkiv/yrCTlqHdWY968v1NxNv4U4;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-579;1949;;SE/E023/LIO_127-1/G 4 A/66;https://sok.riksarkivet.se/arkiv/WEbKzH2y1jBjqRUvfMOJ0D;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1942;;SE/E023/LIO_169-1/G 2/81;https://sok.riksarkivet.se/arkiv/mNW55HEuSaEz1cC1yOhu25;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1961;;SE/E023/LIO_175-1/G 1/129;https://sok.riksarkivet.se/arkiv/Bbjj89GMGasBciJzy81nf1;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 600;1956;;SE/E023/LIO_46-1/G 6/4;https://sok.riksarkivet.se/arkiv/O8rpae7CgKwuoe6bVC4uw0;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-600 Verifikationer;1941;;SE/E023/LIO_175-1/G 1/79;https://sok.riksarkivet.se/arkiv/j4uk1CuHqKA6TBjdAR9GS1;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-674. Storängen samt lanthushållningen.;1962;;SE/E023/LIO_46-1/G 6/161;https://sok.riksarkivet.se/arkiv/0fLaVxGRLqA8JzEz2ZXwp6;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1    -788;1982;;SE/E023/RO_134-1/D 4/8;https://sok.riksarkivet.se/arkiv/G6m8omwmX46YIw0S12y1h1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-800;1925;;SE/E023/RO_154-1/F 1/1;https://sok.riksarkivet.se/arkiv/EwzoKYjQy19hQFrvJToQT7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 830. Storängen samt lanthushållningen.;1960;;SE/E023/LIO_46-1/G 6/99;https://sok.riksarkivet.se/arkiv/aPorvstT6KIAt0wCesBJj2;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1    -848;1996;;SE/E023/RO_134-1/D 3/43;https://sok.riksarkivet.se/arkiv/3gNR0bn9WKoOn2n6jtHyQ3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -877;1985;;SE/E023/RO_134-1/D 4/11;https://sok.riksarkivet.se/arkiv/ynZivtnNgIF7kg4EFFDZS1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1000;1961;;SE/E023/LIO_211-1/D 3 B/21;https://sok.riksarkivet.se/arkiv/iHYJJAobcaQDX4g1Z2vYX1;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-1000;1962;;SE/E023/LIO_211-1/D 3 B/23;https://sok.riksarkivet.se/arkiv/zZWUo6kDUoBJL1hv8Un2H5;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 1034;1926;;SE/E023/LIO_340-1/D 1/2;https://sok.riksarkivet.se/arkiv/Prgd26m9FqQIZDYU1wN7z6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1200;1937;;SE/E023/RO_154-1/D 1/16;https://sok.riksarkivet.se/arkiv/sPkdyv9gYAH8WOsgngFFD4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1954;;SE/E023/RO_154-1/D 1/50;https://sok.riksarkivet.se/arkiv/1HW38EvLraAFHgg0kzeoq0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1638;1980;;SE/E023/RO_134-1/D 3/17;https://sok.riksarkivet.se/arkiv/qR3F3dkhXqQyJU7OW03Dr5;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1700;1994;;SE/E023/RO_13-1/D 9/38;https://sok.riksarkivet.se/arkiv/ptHp8kAygw5IktFeKyTyUG;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-1824;1971;;SE/E023/RO_154-1/D 6/4;https://sok.riksarkivet.se/arkiv/oiIHVia75a25JLoTXB70o0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1856;1982;;SE/E023/RO_134-1/D 1/16;https://sok.riksarkivet.se/arkiv/tOZCzGIS0YHRMo0yAyV0a1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1874;1974;;SE/E023/RO_154-1/D 6/10;https://sok.riksarkivet.se/arkiv/pqaVKXHXGKQOwAZGNowbY3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1890;1984;;SE/E023/RO_77-1/D 4/101;https://sok.riksarkivet.se/arkiv/WfbKzKhYTgR1RUeEMUiE67;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1906. Skogsfrid.;1962;;SE/E023/LIO_46-1/G 6/172;https://sok.riksarkivet.se/arkiv/cOQyf9BU2o79TW1BRczAg9;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1    -1926;1990;;SE/E023/RO_134-1/D 1/25;https://sok.riksarkivet.se/arkiv/k7Grph5bUqcEa5INYcXmk3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1978;;SE/E023/RO_154-1/D 1/99;https://sok.riksarkivet.se/arkiv/m9QGPeNTjKUbxemw9ArDX1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2061;1940;;SE/E023/LIO_340-1/D 1/16;https://sok.riksarkivet.se/arkiv/TC5099WeDasEHXUBptsOc0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2082;1968;;SE/E023/RO_154-1/D 6/2;https://sok.riksarkivet.se/arkiv/xIQ87fF5SKkrhFaAJirsV2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2170;1955;;SE/E023/LIO_340-1/D 1/31;https://sok.riksarkivet.se/arkiv/7ILomkyi3g7OvgLzty6KO8;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2190;1989;;SE/E023/RO_77-1/D 4/111;https://sok.riksarkivet.se/arkiv/XjJsa3G9JaEbOOm6JRbST2;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2192;1975;;SE/E023/LIO_340-1/D 1/67;https://sok.riksarkivet.se/arkiv/2IhDyh78PwPHCHebE5Gq30;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2432;1980;;SE/E023/LIO_340-1/D 1/77;https://sok.riksarkivet.se/arkiv/PyhaELiNyDEiGszzOzYkqj1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2500;1983;;SE/E023/RO_78-1/D 1 A/63;https://sok.riksarkivet.se/arkiv/FpvwmROyEgBBteJ3y2KUj7;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 3000;1989;;SE/E023/LIO_340-1/D 1/95;https://sok.riksarkivet.se/arkiv/iDcEBm1klKUaut5nlkCA10;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
