﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Handlingar angående branden 1875-11-03. Kostnadsförslag, projekter och dylikt i anledning av återuppbyggandet av Landskronafabriken, 1876. Affineringsstation, Fescá, 1883. Ångmaskin och pumpar, Kockums Mekaniska verkstad AB, 1884. Maischar och fyllmassepump, 1884-1894. Toppsockercentrifuger, Fescá, 1884-1893. Torkapparatur och dylikt för socker, Sudenburg, 1886-1888. Ångmaskin, Kockums Mekaniska Verkstads AB 1888-1889. Kylare, lyftmaskin, sockervagnar 1892. Maischar, Hallström. 1894-1897. Industningsapparat, Hallström, 1900. Ritningar förvaras i Landsarkivet i Lunds kart- och ritningssamling.;1875;1900;SE/LLA/30648:085/F 1/3;https://sok.riksarkivet.se/arkiv/50yYGHz3PydtEHQoQy6KJs;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;oskar Nord, Hassle - Säby. Hassle sn.;2 ex Ozalidkopior.;;;SE/GLA/14106/#/A14248;https://sok.riksarkivet.se/arkiv/wMXNWD2zgo9Jyv6GwAmvYD;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;Bro öfver Lagan.;;1897;;SE/LLA/30095/#/C00115;https://sok.riksarkivet.se/arkiv/3OUnJCElsK2KcAjJ74LQg1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 6 öfver Lagan.;;1896;;SE/LLA/30095/#/C00114;https://sok.riksarkivet.se/arkiv/mUEtVFGMuqgaWj5f9X7uF0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 5 öfver bäck vid Bäck 5m. sp.;;1896;;SE/LLA/30095/#/C00111;https://sok.riksarkivet.se/arkiv/1djmuBkaZKYj94YCdpHPl2;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 1 öfver bäck vid Sanna.;;1896;;SE/LLA/30095/#/C00107;https://sok.riksarkivet.se/arkiv/I3nP9ef6RqERT4cvcccaI1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 9 vid Källsboviken.;;1897;;SE/LLA/30095/#/C00119;https://sok.riksarkivet.se/arkiv/TPOl08recqw1Z0zdvfZit4;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 4 öfver bäck vid Sunnerb:g tegelbruk 2m. sp.;;1896;;SE/LLA/30095/#/C00110;https://sok.riksarkivet.se/arkiv/JUsjZWZLRagzYuXFKz2vC0;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 8 öfver Erikstad-bäcken.;;1897;;SE/LLA/30095/#/C00118;https://sok.riksarkivet.se/arkiv/edFaYqK3zoVRJ1AGVRBiq6;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Kuggebro. Del av Danmarks-Säby 3:6 m fl fastigheter Uppsala kommun. Förslag till byggnadsplan upprättat i mars 1986 av NOARK arkitektkontor AB Kjell Norberg arkitekt SAR Ulf Åstrand planingenjör. Grundkartan upprättad i juni 1985. Kompl. i april 1986.;Fastställd 1986-12-19.;1985-06;1986-04;SE/ULA/11035/1000/G 1 AA/0111:00007;https://sok.riksarkivet.se/arkiv/hFtgCVxqyg5E7Xngqy50P8;Länsstyrelsen i Uppsala län;Länsstyrelsen i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Bro nr 5 öfver bäck vid Bäck 5m. sp.;;1896;;SE/LLA/30095/#/C00112;https://sok.riksarkivet.se/arkiv/FYHCyk87mIVN4Fcz9zytfg;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 6 öfver Lagan.;;1896;;SE/LLA/30095/#/C00113;https://sok.riksarkivet.se/arkiv/ZBnazszrZTBZK51fGpcNHE;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;"Diplom: ""Heders-diplom af Femtonde Allmänna Svenska Landtbruksmötet i Malmö 1881"" angående prisbelönt boskap";Hittade tillsammans med handlingar från Kävlinge sockerbruk.;1881;;SE/LLA/30648:085/#/A24711;https://sok.riksarkivet.se/arkiv/1yXoiMesSo35SrhQ5itRA2;Skånska Sockerfabriks AB:s arkiv;Svenska Sockerfabriks AB. Skånska Sockerfabriks AB;Riksarkivet i Lund;False
Karta/ritning;[Skisser över fastighetsområden, markerade med olika färger. Landskrona, Ven. Skala 1:10 000. Acc RA K 67/1972.] [4 bl. ritn. i färg på kalkerpapper, 79 x 78 Landskrona. Herslöv o Säby s:nar =Ven (Malm.l) Skisser över byggföretag.];;;;SE/RA/322538/#/0004:00001-00004;https://sok.riksarkivet.se/arkiv/pJjErpGz1YBBXaNUrqij61;Byggkonkurrensutredningen;Byggkonkurrensutredningen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro nr 2 öfver bäck vid Strömsnäs.;;1896;;SE/LLA/30095/#/C00108;https://sok.riksarkivet.se/arkiv/csy1INJrwI5M8T0cYCJOd1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Dubbelbro å stickspåret vid Strömsnäs.;;1897;;SE/LLA/30095/#/C00106;https://sok.riksarkivet.se/arkiv/WzuNtC9v1234PvYWLp1Ho1;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro nr 3 öfver bäck vid Sunnerborg 2m. sp.;;1896;;SE/LLA/30095/#/C00109;https://sok.riksarkivet.se/arkiv/KNYPgBzssADLeLZLlBVbz4;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Bro öfver bäck vid Strömsnäs för stickspåret till Lagan och Delarydspåret 3 m sp.;;1897;;SE/LLA/30095/#/C00105;https://sok.riksarkivet.se/arkiv/Sl7hMJVdcKgNSxzrK08LE4;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Normalsektioner för öppen trumma.;;1896;;SE/LLA/30095/#/C00104;https://sok.riksarkivet.se/arkiv/EYeayjx062LP18yy0UqhUO;Carl Fredrik Tranchells gåva;Föreningen för skånska hästavelns främjande|Säby kommun|Stearinfabriken i Landskrona|Alnarps lantbruksinstitut|Livränte- och kapitalförsäkringsanstalten för Malmöhus län|Skånska Sockerfabriks AB|Helsingborgs kopparverks AB|Allmänna Svenska Utsädes AB|Svinslakteri AB i Landskrona|Sydsvenska Kraft AB|Markaryd-Värnamo järnväg|Konstgödningsfabriks AB i Landskrona|Brogårda och Tibbarps kolfält|Malmöhus läns hushållningssällskap. Rönnebergs härads kontraktskommitté;Riksarkivet i Lund;False
Karta/ritning;Linjen Säby-Landskrona Km. 24,0-24,8;;1946-03-06;;SE/LLA/11021/#/A09302;https://sok.riksarkivet.se/arkiv/ctmeGV7zNQV4t0TZOkILI5;Trafikinspektörens i SJ:s 12:e trafiksektion arkiv;Statens järnvägars 12:e trafiksektion;Riksarkivet i Lund;False
Karta/ritning;"Erik Nord Hassle - Säby
Bostadshus Hassle sn.";2 ex Ozalidkopior.;;;SE/GLA/14106/#/A14247;https://sok.riksarkivet.se/arkiv/DOIrTIVBywNQJ3xR1yDguC;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"Bolstad: Säby
inredning av svinstall";2 ritningar samt korrespondens;1946-03-19;;SE/GLA/11001/#/D020531.008;https://sok.riksarkivet.se/arkiv/WmgKBHUwrK2qqUaEkxC461;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;För Gust.Ljunskvist ladugård Hassle-Säby, Berga socken.;Äldre beteckn.1747. Se D1A Liggare över egnahemslåneansökningar.;1928;;SE/GLA/14106/#/A13963;https://sok.riksarkivet.se/arkiv/mqKjI9xQtKMmyReTNPHeN7;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"[Säby-, Klara-, och Oscarsgruvorna i Tysslinge socken. Strödda gruvor.
Utmålskarta. Vävkopia.]";;;;SE/RA/420132/13/2/J 1/J 1 18/J 1 18 E/0410:00001;https://sok.riksarkivet.se/arkiv/3I40ACqczoDT7h84Yg9DT0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;För Erik Nord ladugård Hassle- Säby,Berga socken;Äldre beteckn.1749. Se D1A Liggare över egnahemslåneansökningar;1928;;SE/GLA/14106/#/A13965;https://sok.riksarkivet.se/arkiv/cELqPY6pS4Mt3LiftQG421;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;"Förslag till ladugård åt Erik Nord
å Säby gård. Berga sn. 
14245  Förslag A                                  39,0 x 27,0 
14246  Förslag B                                  39,0 x 28,0";;;;SE/GLA/14106/#/A14245-14246;https://sok.riksarkivet.se/arkiv/6OVUOvi36q6BnaKWV3ncr3;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;För Oskar Nord ladugård Hassle -Säby,Berga socken;Äldre beteckn. 1748. Se D1A Liggare över egnahemslåneansökningar.;1928;;SE/GLA/14106/#/A13964;https://sok.riksarkivet.se/arkiv/yvhmP61MHI99Uk0xHFkkt5;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;[Säby Gård i Uppsala. Projektnummer 782-31-242-00: Karta.] [Upprättad av LMV.];;;;SE/RA/420508/31/J 1 AA/782-31-242-00:01;https://sok.riksarkivet.se/arkiv/Os0kjBGCK4MJKeumrC9eN0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning till uthus å lägenh. Säby, Kullö Tidaholm. Agnetorp S:n;"Äldre beteckn.2108 1593
Se D1A Liggare över egnahemslåneansökningar";;;SE/GLA/14106/#/A13890;https://sok.riksarkivet.se/arkiv/Ak8AfgNgg4z36yh1vcnfu2;Skaraborgs läns hushållningssällskap: Egnahemsnämnden;Hushållningssällskapet i Skaraborgs län;Riksarkivet i Göteborg;False
Karta/ritning;[Säby. SLU i Ultuna. Projektnr 782-31-242-00: Plan och sektioner. Undersökning för ledning.];;1979-09-28;;SE/RA/420508/31/J 1 AA/782-31-242-00-a:01;https://sok.riksarkivet.se/arkiv/nzwokOSpgAPFjMOYkkQM36;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fastighetsreglering, avstyckning och ledningsrättsåtgärd berörande Hacksta 3:1, Klockargården 1:1, Lindberga 1:1, 1:2 och 3:1, Säby 2:10, Vidåker 1:1, Åsen 9:1 och Övre Hulla 2:1 i Vidåkers kommun, Södermanlands län.;Införd i fastighetsregistret 1994-01-21.;1993;;SE/ULA/11076/R/0008:00012;https://sok.riksarkivet.se/arkiv/tb9TNGbK04Mgya3okAiTr7;Västra Vingåkers kyrkoarkiv;Västra Vingåker församling;Riksarkivet i Uppsala;False
Volym;;"Svartåholmen 6 parkering, försäljning 1989-2001,
Svetsaren 1 industrihotell 1976-1983,
Säby prästgård 2:1 lärarbostad, personalrum 1980-1981,
Säby 3:1 Säby skola 1968-1985,
Forellen 5 ombyggnad hälsocentral 1983,
Säby 6:1 läsklinik Säby skola 1971,
Södermalm 11 rivning 1980.";1968;2001;SE/F246/TRAKOM_9-1/F 2/131;https://sok.riksarkivet.se/arkiv/RnYIBbKAYqsSGfRrxRMMf1;FASTIGHETSKONTORET;TRANÅS KOMMUN.FASTIGHETSKONTORET;Tranås centralarkiv;False
Volym;;;1970;;SE/F246/TRAKOM_1-1/A 1/1 A;https://sok.riksarkivet.se/arkiv/eJByrGaLmo33mn4Ugg7VZ5;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1975;;SE/F246/TRAKOM_1-1/A 1/19;https://sok.riksarkivet.se/arkiv/0yzMtsK2lX5WaalQy17Z2J;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1978;;SE/F246/TRAKOM_1-1/A 1/29;https://sok.riksarkivet.se/arkiv/t7lSs9HvbKALh2AWnJszH2;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1979;;SE/F246/TRAKOM_1-1/A 1/35;https://sok.riksarkivet.se/arkiv/BG7n52uixqMVnYqlLXCtJ1;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1982;;SE/F246/TRAKOM_1-1/A 1/46;https://sok.riksarkivet.se/arkiv/Fi3hDhXZe4g6XHhugbggO0;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1983;;SE/F246/TRAKOM_1-1/A 1/51;https://sok.riksarkivet.se/arkiv/WTTpmzMG0o9Eu8ZPus8jC5;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1984;;SE/F246/TRAKOM_1-1/A 1/54;https://sok.riksarkivet.se/arkiv/S6BJPpzyuyWsNkDyU8mR4f;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1986;;SE/F246/TRAKOM_1-1/A 1/63;https://sok.riksarkivet.se/arkiv/5fJ2RfgDg4kVZF2Qe2R0u2;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1989;;SE/F246/TRAKOM_1-1/A 1/72;https://sok.riksarkivet.se/arkiv/DJRqcOMKtaU7WfbKboGdo2;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1973;;SE/F246/TRAKOM_1-1/A 1/8;https://sok.riksarkivet.se/arkiv/JPTajkeqyg1BmkC9PQYos7;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1991;;SE/F246/TRAKOM_1-1/A 1/81;https://sok.riksarkivet.se/arkiv/OvkjJum8X4IC5eRnncCK13;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1992;;SE/F246/TRAKOM_1-1/A 1/84;https://sok.riksarkivet.se/arkiv/tbyXxJ3VgoF1GsfQNyvIX7;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Inneliggande handlingar;2000;;SE/F246/TRAKOM_1-1/A 1/113;https://sok.riksarkivet.se/arkiv/KTTgpDg6VqMOIuSwjTgJJ0;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Inneliggande handlingar;2005;;SE/F246/TRAKOM_1-1/A 1/138;https://sok.riksarkivet.se/arkiv/zV0bbny07H2hONGFOyTPaU;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Protokoll och bilagor;1998;;SE/F246/TRAKOM_1-1/A 1/105;https://sok.riksarkivet.se/arkiv/Ek8zkTptFIPJAcCZaQedh3;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Protokoll och bilagor;2002;;SE/F246/TRAKOM_1-1/A 1/121;https://sok.riksarkivet.se/arkiv/Xg8z5bkZio54X6DLpjD1t2;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Inneliggande handlingar 120-132;2001;;SE/F246/TRAKOM_1-1/A 1/120;https://sok.riksarkivet.se/arkiv/ILeNRFUneKcnRWCpIcL5n1;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Svartåkommittén.Serien finns i kartong.;1970;1976;SE/F246/TRAKOM_1-1/A 2 D/1;https://sok.riksarkivet.se/arkiv/MFfLYAj1V4k0VFyymf7ln7;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1977;;SE/F246/TRAKOM_1-1/A 1/27;https://sok.riksarkivet.se/arkiv/dUVhPvRmpKAc5jGqzAwy6F;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1983;;SE/F246/TRAKOM_1-1/A 1/52;https://sok.riksarkivet.se/arkiv/iazgl68yCb3YVzo3vRSQoF;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1988;;SE/F246/TRAKOM_1-1/A 1/70;https://sok.riksarkivet.se/arkiv/diflBhrIzYHGTgJYqfGRl5;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1988;;SE/F246/TRAKOM_1-1/A 1/71;https://sok.riksarkivet.se/arkiv/hKh5fyzRhT8c5smLpCQSFD;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1990;;SE/F246/TRAKOM_1-1/A 1/78;https://sok.riksarkivet.se/arkiv/fyRnO7IBNgB17tyTpn1HtD;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1994;;SE/F246/TRAKOM_1-1/A 1/90;https://sok.riksarkivet.se/arkiv/gP3ywyzL6MXtUqXdUgiX3J;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;Protokoll och bilagor;2005;;SE/F246/TRAKOM_1-1/A 1/135;https://sok.riksarkivet.se/arkiv/szfQ5uTs0gF4z4jvjqFOHF;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1973;;SE/F246/TRAKOM_1-1/A 1/11;https://sok.riksarkivet.se/arkiv/kN1PfkZPX4UAlgIanKzLI7;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1974;;SE/F246/TRAKOM_1-1/A 1/12;https://sok.riksarkivet.se/arkiv/B5uyHsILtYRTpr27xvruJ0;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1975;;SE/F246/TRAKOM_1-1/A 1/20;https://sok.riksarkivet.se/arkiv/8t8JJww8BKk1PIcSaUmdt2;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1979;;SE/F246/TRAKOM_1-1/A 1/34;https://sok.riksarkivet.se/arkiv/BLbvDlIhHq6vQPz1ycys69;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1989;;SE/F246/TRAKOM_1-1/A 1/74;https://sok.riksarkivet.se/arkiv/NeIse0a92qzADxwcGAN2t0;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1991;;SE/F246/TRAKOM_1-1/A 1/79;https://sok.riksarkivet.se/arkiv/cyhV4NR4goRSecWKgJRmE7;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1992;;SE/F246/TRAKOM_1-1/A 1/86;https://sok.riksarkivet.se/arkiv/J8dGbwlzXwJ6pLAV37R547;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
Volym;;;1994;;SE/F246/TRAKOM_1-1/A 1/92;https://sok.riksarkivet.se/arkiv/3NQ3IKPWnacX9VZdzEdD65;KOMMUNFULLMÄKTIGE;TRANÅS KOMMUN.KOMMUNFULLMÄKTIGE;Tranås centralarkiv;False
