﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Tuna kyrka af Daniel Hagman. [Plan och fasad. 1770 - talet.
Papper, ritn.]";Tuna sn. (Vrnl.). Kyrkan. 1770 - talet.;;;SE/RA/1135/IV/4/8/#/3/AAAA:00052;https://sok.riksarkivet.se/arkiv/TjHnxz7PV2T01uVZd9yN64;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Tuna kyrka. Ritning till fasad. Härnösands stift, Västernorrlands Län. O S Tempelman?, 1777-03-29.];;1777-03-29;;SE/RA/420475/01/J II/a/T138/00001;https://sok.riksarkivet.se/arkiv/D1mYm74XAKoUgSQeyiYrM7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Töva. Ekonomihus. Fasad, plan, sektion. År 1888.];;1888;;SE/RA/81002.10/21/1435:00001;https://sok.riksarkivet.se/arkiv/XHZE4fkIYqYeYQp75bMZR2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Uppmätningsritning till Lidens gamla kyrka, plan och sektioner;Upprättad av O. Hökerberg;1923;;SE/HLA/1010111/O VI/O VI a/10646;https://sok.riksarkivet.se/arkiv/jdF3vhWzQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;"Utdrag af chartan öfver Wigge bys skog uti Stöde socken och Medelpad. Affattad och fördeld åren 1758 och 59 af Er. Calwagen. Afritadt i kongl. landtm. contoiret år 1812 af P. Westerstrand.
[Papper, ritad, 55,6 x 46,4. Beskrivning.]";;1758;1759;SE/RA/1311/#/3/0845:00001;https://sok.riksarkivet.se/arkiv/Ls2MBHLKBKAd8s5rHUQ4Z2;Nedre justitierevisionen. Högsta domstolen;Justitierevisionen|Högsta domstolen|Nedre justitierevisionen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vatten- och avloppsledningar. Plan av källaren. Y 21. Tingshus.];;1926-07-12;;SE/RA/420508/44/J 1 A/Y0021/00014;https://sok.riksarkivet.se/arkiv/pIilRPbjw4oeKorfPiYj63;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägkarta mellan Hällesjö och Holms socken i Medelpad];;;;SE/ÖLA/10938/J I/A10551;https://sok.riksarkivet.se/arkiv/TcLpHUPKZqgblqjzXBxRs3;Jämtlands läns länsstyrelses landskontor;Landskontoret i Jämtlands läns länsstyrelse;Riksarkivet i Östersund;False
Karta/ritning;Värme, ventilation och sanitetstekniska anläggningar vid prästgård i Liden, våning 1 tr.;;1956;;SE/HLA/1010111/O VI/O VI b/10696;https://sok.riksarkivet.se/arkiv/QcmbB0T0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Y 32 Sundsvall, kv. Tornvillan, kriminalvårdsanstalten Granlohög. Vasakronans leverans 2000.];Pappersförteckning finns i forskarexpeditionen.;1972;1989;SE/RA/420508/44/J 1 A/Y0032/VK2000:1-7;https://sok.riksarkivet.se/arkiv/8h3Qz4Xs0o5O77sgDtxNz1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Östersund SO, Örnsköldsvik SO, Sundsvall SO, Luleå, Karlskoga;;1928;1956;SE/RA/420232/01/J/J2/J2d/J2di/1;https://sok.riksarkivet.se/arkiv/eFCX11wCIKoanG2B0PcbE0;Rikets allmänna kartverk;Rikets allmänna kartverk;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Överplan. Y 21. Tingshus.];;1925-10;;SE/RA/420508/44/J 1 A/Y0021/00008;https://sok.riksarkivet.se/arkiv/U1L18aFUtawfXAkvAeDll2;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alnö kyrka. Härnösands Stift Västernorrlands Län. Icke godkänd ritning till ny kyrka. .... Kungligt brev ...];;;;SE/RA/420475/01/J III/0011/00001-00006;https://sok.riksarkivet.se/arkiv/DHiO55RZjqMZ1ubVNy4hy1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Dokument;Avlatsbrev;"Datering: 4 mars 1444

Avskrift 1829

Språk: Latin

Innehåll: Ärkebiskop Nicolaus (Nils Ragvaldsson) i Uppsala utlovar 40 dagars avlat åt dem som ber Pater noster och Ave Maria eller andra hängivna böner under knäböjande inför det heliga korsets och martyren Laurentii avbilder, vilka ärkebiskopen nyligen invigt i Tuna kyrka, och även åt dem som inför dessa avbilder frambär sina offer eller utför andra fromhetsverk till deras ära. (Delvis hämtat ur  Hellbom, A, 1972, Medelpads äldre urkunder, nr 52, s. 84). Se även Svenskt Diplomatarium brevnummer 24487.

Dokumenthistorik: Endast en avskrift, utförd av N.J. Ekdahl 1829, finns på Landsarkivet i Härnösand, i Tuna kyrkoarkiv. Originalet (pergament 11x20 cm) fanns ursprungligen i Tuna kyrkas ägo, men enligt avskriften lämnades det in till Kongl. Art. Arch. i Stockholm (- antikvitetskollegium enligt anmärkning i Tuna kyrkoarkivs förteckning PI:1). Numera förvaras originalet på Riksarkivet.

Arkivalisk tillhörighet: Tuna kyrkoarkiv

Ingår i Tuna kyrkoarkiv P I:1 (avskr.) Originalet på RA (or. perg. RA 0101).";1444;;SE/HLA/9010001/P 14;https://sok.riksarkivet.se/arkiv/9TiP3yKioo5PzCnOpzlzYV;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;[Bangård i Sundsvall. Spårplaner. Olika alternativ samt stationshusplaner. År 1875, 1885, 1922, 1937.];;1875;;SE/RA/81002.04/21/0675:00002-00006;https://sok.riksarkivet.se/arkiv/0yRJnZJDJI97aaLra9DCB3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detalritning vid installation av brandspjäll. Y 20:1 Hovrättsbyggnad.];;1976-09-01;;SE/RA/420508/44/J 1 A/Y0020/00051;https://sok.riksarkivet.se/arkiv/icHAwkguA4cp7NjtyC5542;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Dokument;Dombrev;"Datering: 15 mars 1451

Avskrift 1961

Anmärkning: Maskinavskrift av original förvarat i Uppsala universitetsbibliotek

Språk: Svenska

Innehåll: Anders Djäkne, lagmansdomhavande i Medelpad, kungör att Olof och Jon i Målsta fullt ersatt Sigurd i ""Harfue"" och Eric Spielbodson för dessas broders död genom fall från ett träd, när han i Olofs tjänst skulle sätta upp ett ekorrnät där. Se  Hellbom, A, 1972, Medelpads äldre urkunder, nr 56, s. 87

Ingår i Avskrifts- och kopiesamlingen nr 18 (tidigare nr 20)";1451;;SE/HLA/9010001/P 17;https://sok.riksarkivet.se/arkiv/dpRQBGNqK4opO5HJT38ri3;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Karta/ritning;Ekonomisk karta över Sverige, Liden;;1963;;SE/HLA/1010111/O VI/O VI e/10758;https://sok.riksarkivet.se/arkiv/kuUpSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Forsar i Ljunga älv. Allstaforsen (1821).];;1821;;SE/RA/420472/19/01/J II a/J II a 7/2667:00007-00008;https://sok.riksarkivet.se/arkiv/u6RdH56EHasNnciO7PlVY3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Dingersjö forsar (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2668:00003-00004;https://sok.riksarkivet.se/arkiv/LDtxzAzupL2fKaZyyAfHEm;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Edeforsen (odat).];;;;SE/RA/420472/19/01/J II a/J II a 7/2679:00001-00002;https://sok.riksarkivet.se/arkiv/UzijK07wyv2YRYQTKzeT96;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Forsar i Ljunga älv. Skallböleforsen före och under rensning (1821).];;1821;;SE/RA/420472/19/01/J II a/J II a 7/2680:00003;https://sok.riksarkivet.se/arkiv/qFTrYxXfFqEs26VI7zOmm3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till hamnanläggning vid Brämö-Kalv (1920). Översiktskarta.]";;1920;;SE/RA/420472/19/01/J II a/J II a 2/1128:00001;https://sok.riksarkivet.se/arkiv/Xt50x4XjIqM5ePHI1MR1D1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Förslag (""arbetsplan"") till hamnanläggning vid Sanna (1915).]";;1915;;SE/RA/420472/19/01/J II a/J II a 2/1357:00001-00010;https://sok.riksarkivet.se/arkiv/iq0CjyOJ0g3JyslUHvKwm6;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till byggnadsplan för del av Bergsåker i Selånger socken, Västernorrlands län. [Vitkopia. Signerad Erik Vagn Christensen 1961-02. Reviderad 1961-11. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-02;1961-11;SE/RA/420519/J 1 C/0187:00003;https://sok.riksarkivet.se/arkiv/gkpiqgTzz1DjQxzhbtUZL9;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till fiskehamnsanläggning vid Stenvik, Alnö, Västernorrlands län. [1937];;1937;;SE/RA/420472/19/01/J II a/J II a 2/1392:00001;https://sok.riksarkivet.se/arkiv/Sd90IivFm4UfUgC7xyUOF2;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till hamnanläggning vid Sanna på Brämön (1914).];;1914;;SE/RA/420472/19/01/J II a/J II a 2/1355:00005;https://sok.riksarkivet.se/arkiv/UMszimqutgTVY9RsShhfZ1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till om- och tillbyggnad. Sektion. Y 21. Tingshus.];;1939-05-23;;SE/RA/420508/44/J 1 A/Y0021/00016;https://sok.riksarkivet.se/arkiv/X78tS8qtjaIrhO8qW3KSa1;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplaneändring för del av Tjädervägen i Skönsberg Sköns köping, Västernorrlands län. [Kopia. Signerad Gustaf Höök 1956-01. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1956-01;;SE/RA/420519/J 1 C/0254:00010;https://sok.riksarkivet.se/arkiv/ewsziFl7GINJDxeyqLdb22;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för del av Tunaby, Sköns köping, Västernorrlands län. [Vitkopia. Signerad Distriktsarkitektkontoret i Sundsvall och Erik Vagn Christensen 1960-12. Reviderad 1961-01 och 1961-03. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1960-12;1961-03;SE/RA/420519/J 1 C/0255:00005;https://sok.riksarkivet.se/arkiv/IckuyS813A35aedlyDKYKE;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning av stadsplanen för Sundsvall beträffande ett område väster om Hulivägen. [Vitkopia. Signerad Hans Schlyter 1963-03-11. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1963-03-11;;SE/RA/420519/J 1 C/0186:00002;https://sok.riksarkivet.se/arkiv/EaUFgi6rH4cL1kH621IWm0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för centrala Skönsberg i Sköns köping av Västernorrlands län. [Kopia. Signerad Vattenbyggnadsbyrån, Gunnar Lindman och Rune Bodestam 1958-06. Reviderad 1960-02. Tillhör gemensamt stadsplanematerial för projekt 59, 76 (1953-1969), 88E och 116E. Signum F XII.];;1958-06;1960-02;SE/RA/420519/J 1 A/0080:00008;https://sok.riksarkivet.se/arkiv/sVHkJwFqpqzI8lTs8n5XH7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för centrala Skönsberg i Sköns köping av Västernorrlands län. [Vitkopia. Signerad Vattenbyggnadsbyrån, Gunnar Lindman och Rune Rodestam 1958-06. Reviderad 1960-02. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1958-06;1960-02;SE/RA/420519/J 1 C/0189:00004;https://sok.riksarkivet.se/arkiv/e9jbIMzVG2TCnJzGOBgnR7;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall betr. kvarteret Väven m.fl. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1967-11. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1967-11;;SE/RA/420519/J 1 C/0253:00001;https://sok.riksarkivet.se/arkiv/sOZqI1aN3aMogyO8OxHnP0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande delar av kvarteren Odin och Åsen. [Vitkopia. Signerad Stadsplanekontoret i Sundsvall, Bo Wideqvist-Kull och Carl Eskil Wallrudh 1966-06. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1966-06;;SE/RA/420519/J 1 C/0252:00016;https://sok.riksarkivet.se/arkiv/SptZ63l4t4ki1rRJza1r05;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande del av Parkgatan m.m. och avseende bl.a. anordnande av planskild korsning mellan gatan och järnvägen. [Vitkopia. Daterad 1961-06-10. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-06-10;;SE/RA/420519/J 1 C/0233:00011;https://sok.riksarkivet.se/arkiv/5ibq4vlre4Imzvw0rHyFk8;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Bacchus. [Vitkopia. Signerad Hans Schlyter 1956-07-02. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1956-07-02;;SE/RA/420519/J 1 C/0182:00008;https://sok.riksarkivet.se/arkiv/5gjOYwNviKgeNWvEUbXAJ1;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Liden m.m. [Vitkopia. Daterad 1959-12-01. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1959-12-01;;SE/RA/420519/J 1 C/0233:00001;https://sok.riksarkivet.se/arkiv/yczcnGBm8rAXICYR3tEo3E;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Saturnus. [Vitkopia. Daterad 1961-06-08. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-06-08;;SE/RA/420519/J 1 C/0233:00010;https://sok.riksarkivet.se/arkiv/udwt0ixk9KMHgtjjQWMgt0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande kvarteret Tegelbruket och del av kvarteret Pistolen m.m. [Vitkopia. Signerad Hans Schlyter 1955-04-29. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1955-04-29;;SE/RA/420519/J 1 C/0231:00014;https://sok.riksarkivet.se/arkiv/1oOFAQYsAKk8gPwHdikVX3;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplanen för Sundsvall beträffande område för bensinstation vid Björneborgsgatan anslutning till Fridhemsgatan m.m. [Vitkopia. Signerad Hans Schlyter 1962-10. Reviderad 1963-02-18. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1962-10;1963-02-18;SE/RA/420519/J 1 C/0253:00010;https://sok.riksarkivet.se/arkiv/Zwn7YmyzkjFgDJlrwPYO4D;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplan för kv. Odin i Sköns köping, Västernorrlands län. [Vitkopia. Signerad Bo Wideqvist-Kull 1964-02. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1964-02;;SE/RA/420519/J 1 C/0255:00016;https://sok.riksarkivet.se/arkiv/W9hdHgNIyQ56dOpxShoEc5;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring av stadsplan för kv. Stenhuggaren i Sköns köping, Västernorrlands län. [Vitkopia. Signerad Bo Wideqvist-Kull 1961-07. Reviderad 1962-05. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1961-07;1962-05;SE/RA/420519/J 1 C/0255:00009;https://sok.riksarkivet.se/arkiv/NrWEub7IS4cAvC40i2DS00;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteret Linjalen och Radiostationsområdet i Skönsmon, Sundsvall. [Vitkopia. Signerad Hamrin 1950. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1950;;SE/RA/420519/J 1 C/0251:00001;https://sok.riksarkivet.se/arkiv/uy7BeFAi12D92T9yKbWSPC;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring i stadsplanen för kvarteret Ödet i Sundsvall. [Vitkopia. Signerad Hamrin 1953. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1953;;SE/RA/420519/J 1 C/0251:00016;https://sok.riksarkivet.se/arkiv/loUwiun7Z4ECsEdVejsDh0;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplan för del av östra Skönsberg i Sköns köping. [Vitkopia. Signerad Bengt Lekhammar, Birgit Lundeberg och Carl Eskil Wallrudh 1964. Tillhör projekt 166 (1962-1973). Signum F XII O.];;1964;;SE/RA/420519/J 1 C/0190:00007;https://sok.riksarkivet.se/arkiv/F75hB4qyLY352HmXzOzGWI;Statens Institut för byggnadsforskning;Statens institut för byggnadsforskning;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk afritning öfver den af nedannämbde byar /LÖvsätt, Gårdtjärn,
Nora / afstådde skog till herr directeuren Polack i Medelpad och
Sättna sochn belägen, som skiedde i sept. månad åhr 1748.
N:o 11 - N:o 2 - R A 16/1927 - D 8. -[Är uprättad efter skogsscalan].";;1748-09;;SE/RA/420013/01/H/H 1/H 1 d/0165:00001;https://sok.riksarkivet.se/arkiv/J9xdQpHy6wNQ6rKy0s9YIA;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grundkarta över Lidens samhälle i Lidens socken och Indals-Lidens kommun;;1968;;SE/HLA/1010111/O VI/O VI e/10760;https://sok.riksarkivet.se/arkiv/euYpSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Hamn vid Alvik, Alnö. [1938];;1938;;SE/RA/420472/19/01/J II a/J II a 2/0784:00001-00003;https://sok.riksarkivet.se/arkiv/VGO8yiKlSgLFVTduvCwTT0;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Husbyggnader för Ostkustbanan. Sundsvalls station ekonomihus och afträde. Skissritningar till husbyggnader för Ostkustbanan. [Fasad- och planritning. Signerade av Karl Guettler 1914-11.];;1914-11;;SE/RA/81002.02/1/0550:00026;https://sok.riksarkivet.se/arkiv/37vP3pjJqKgmjk6J0bmrV1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Husbyggnader för Ostkustbanan. Sundsvalls stationshus. Skissritningar till husbyggnader för Ostkustbanan. [Fasad- och planritning. Signerade av Karl Guettler 1914-11.];;1914-11;;SE/RA/81002.02/1/0550:00025;https://sok.riksarkivet.se/arkiv/VPsaeao19qcq3t0k1iygk3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Husbyggnader för Ostkustbanan. Ändring af Hernösands station Alt. II. Skissritningar till husbyggnader för Ostkustbanan. [Planritning. Signerade av Karl Guettler 1914-11.];;1914-11;;SE/RA/81002.02/1/0550:00028;https://sok.riksarkivet.se/arkiv/BqjF5eVx1aINLXrVix1Mj0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Inredning av kök och matrum vid prästgård i Liden, plan;Upprättad av J. Bugge;1956;;SE/HLA/1010111/O VI/O VI b/10683;https://sok.riksarkivet.se/arkiv/0lLvLFOzwuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Junibosands fiskehamn. Revisionsritningar (1948).];;1948;;SE/RA/420472/19/01/J II bb/2850:00001-00003;https://sok.riksarkivet.se/arkiv/MGUaVXILL428ViivZb7c11;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Svartvikens Lastningsplats. [1824];;1824;;SE/RA/420472/19/01/J II a/J II a 7/2685:00004;https://sok.riksarkivet.se/arkiv/3DRuMGjxvqshaVaGE5VNY3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Lidens prästbord uti Medelpads härad;Författad vid laga skifte av Joh Fred. Widmark;1838;;SE/HLA/1010111/O VI/O VI a/1187;https://sok.riksarkivet.se/arkiv/tMN3vhWzQuZ0xO1eMvy08B;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Karta över Ljungans flodområde.;;1955?;;SE/VA/50318/#/50318:AAAAA:00969;https://sok.riksarkivet.se/arkiv/lmxedIsa14gvVKOEWKMgX3;Fryksdalens flottningsförenings arkiv;Frykfors|Edsvalla bruk|Fryksdalens flottningsförening;Värmlandsarkiv, Region Värmland;False
Karta/ritning;Karta över Stöde socken i Västernorrlands län av skogvårdstyrelsens med landstingsbidrag;;1922;1922;SE/RA/521/521.21/#/5/29:1;https://sok.riksarkivet.se/arkiv/UwaePMRsZKE2IhFQGRCc31;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Dokument;Kvittens;"Avskrift 1829

Anmärkning: Avskrift gjord samtidigt med en latinsk avskrift från 1444. Dateringen till sent 1400-tal gjord av N J Ekdahl, som gjort avskriften.

Språk: Svenska 

Innehåll: Kvittens att Hakon Jönsson, präst och föreståndare i Eskilstuna fått 20 öre i Johannispengar, av Olof Niklasson från gillesbröderna i Heliga trefaldighets gille, varför de får 40 års frihet från skärselden. Se även Svenskt Diplomatarium brevnummer 15278.

Dokumenthistorik: Originalet överlämnat till Kongl. Ant. Arch i Stockholm. 

Ingår i Tuna kyrkoarkiv P I:1 Originalet på RA (or. papp. Odat. nr 163 (VHAA:s dep.: Ekdahl), RA 0102).";1400-tal;;SE/HLA/9010001/P 20;https://sok.riksarkivet.se/arkiv/TioNc1FNG4cDnDIOvoLNX1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Liden. Personregister till död- och begravningsböcker.;1688;1900;SE/RA/870001/2/22/149;https://sok.riksarkivet.se/arkiv/oEMJ5GYyuQNMJektw6yK49;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Liden. Personregister till födelsebok.;1688;1860;SE/RA/870001/2/22/145;https://sok.riksarkivet.se/arkiv/UGwY0IvvTawWuY6TwmWzF3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Lidens kyrkogård, detaljritningar marksektioner A-D;;1970;;SE/HLA/1010111/O VI/O VI d/10735;https://sok.riksarkivet.se/arkiv/e4F1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens nya kyrkogård, planteringsplan;;1970;;SE/HLA/1010111/O VI/O VI d/10737;https://sok.riksarkivet.se/arkiv/G4R1tab2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens prästgård, inredning av tvättrum vid sidan av köket;Upprättad av J. Bugge;1957;;SE/HLA/1010111/O VI/O VI b/10702;https://sok.riksarkivet.se/arkiv/ttGbB0T0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;Lidens prästgård, understycke till skåp i matvrån;Upprättad av J. Bugge;1957;;SE/HLA/1010111/O VI/O VI b/10708;https://sok.riksarkivet.se/arkiv/8tibB0T0rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Löruddens fiskehamn. Förslag till förbättring (1937).];;1937;;SE/RA/420472/19/01/J II a/J II a 2/0990:00005;https://sok.riksarkivet.se/arkiv/Bow9SW4TB4zRGgeMVDSo14;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Löruddens fiskehamn. Utförd åren 1926-1930. [Översiktskarta (1931).];;1931;;SE/RA/420472/19/01/J II a/J II a 2/0989:00002;https://sok.riksarkivet.se/arkiv/Xn01mxh7M4UzyqFOlwuWuA;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
