﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Kilforsen;;;;SE/FAJ/FAJ_14684-1/B 21;https://sok.riksarkivet.se/arkiv/ht3C7plx0azA5P0LbM0yj0;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens:
Nanny i Amsterdam 1967--2002.
Miljöminsiter Anna Lindh 1996.
SMS 1960--1969.
Lennart Wallmark 1962--1968.
Angående anställningar 1969--1970.
Allmänt och blandat 1967--2007.";1962;2007;SE/FAJ/FAJ_14515-1/A/6;https://sok.riksarkivet.se/arkiv/3ES4BDxGnaQ2jQM5EVg3J1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Krokströmmen, 1953-1957.
Utredning 1941.
Floren 16:1, 18:1, 19:1.
Div. handlingar rörande Ljusnan.
Färila socken, Håkansson 1943.
Laforsen 1963.";1941;1963;SE/FAJ/FAJ_14684-1/B 24/1;https://sok.riksarkivet.se/arkiv/pOvTtN5xNKMmzsOvrNnBG4;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Lars Rumars handlingar;
diverse olika föredrag och artiklar,
underlag och anteckningar.";1984;2000, odat;SE/FAJ/FAJ_14701-1/V/9;https://sok.riksarkivet.se/arkiv/ZnPftOmGo4ILJP38A0L5m1;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Volym;;"""Min historia"", en levnadsskildring av Else Rumar (f. Kjaer) odat,
Lars Rumars betygs- och tjänstgöringshandlingar och CV,
tryckta arbeten och redaktörsskap, kurser och arkivresor som Lars Rumar arrangerat, olika år,
artiklar om Lars Rumar, bla ""Att arkivera ett folk"", ur Populär historia 1993, efter ett studiebesök i Leipzig i forna DDR efter murens fall 1989.";1993, odat.;;SE/FAJ/FAJ_14701-1/V/7;https://sok.riksarkivet.se/arkiv/bRxcMkbzG2R3pMhaNEtTd0;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Serie;Nedansjö;;;;SE/FAJ/FAJ_14684-1/B 28;https://sok.riksarkivet.se/arkiv/0G5yOMaT3gTNZy0AKD4NC3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Personliga handlingar 1902--1988, odat., luckor.
Inkommande privata brev 1910--1989, odat., luckor.";1902;1989;SE/FAJ/FAJ_14344-3/V/1;https://sok.riksarkivet.se/arkiv/uixXztevmIP1jRaCmhSQu7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Perssons sterbhus mfl, bl a hovrätten.
Återförvisningsmålet delning av fallhöjd ovan Ammerälvens mynning 1936-1937.
Vattendomstolen A 22/1925, 1930.
Handlingar rörande nya målet A 22/1925, 1926-1927.
Vattendomstolen, och Kungl Maj:t, 1930-1937.
Korrespondens med Hammarforsens Kraft AB 1926-1927.
Tidningsklipp, nya kraftstationen, 1947.
Jordregister, kartor, diverse 1925-1930.";1925;1947;SE/FAJ/FAJ_14684-1/B 16/2;https://sok.riksarkivet.se/arkiv/NqIdqy8k6I307VJM3Gyt2F;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Pressklipp;1969;1970;SE/FAJ/FAJ_11422-1/V/3;https://sok.riksarkivet.se/arkiv/XOruf9UU2qgB1bfUl7EO02;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll fullmäktigesammanträdanden med Tossåsen sameby 1964.
Protokoll bystämma 1981.
Styrelseprotokoll 1981, 1987.
Kallelse till årsmöte 1987.
Inkommande och utgående brev och skrivelser 1969--1992, odat.
Handlingar rörande Anarisets nationalpark 1963.
Framtidsplanering 1986.
Ordförandeklubba (gåva) 1995.
Projekt Tåssåsenboken 2009.
Myndighetshandlingar.
Förslag till byggnadsplan för Bydalen, för yttrande. Se volym V:3";1963;1995;SE/FAJ/FAJ_14515-1/G/1;https://sok.riksarkivet.se/arkiv/brFk3o4m4aQQbp7Mv7M3Q0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll IOGT 1961.
Visor, gratulationer, insamlingar m. m. 1947-1985, odat., spridda år.
Kassaböcker, verifikat 1934-1969, odat., luckor.
Foto odat., 1 st
Negativ odat., 3 st";1934;1985;SE/FAJ/FAJ_14340-1/V/1;https://sok.riksarkivet.se/arkiv/YjBFfjCFj4QhySRuuFmiy0;Torsten Backlund, personarkiv, Strömsund;Backlund, Torsten;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3714];https://sok.riksarkivet.se/arkiv/3Ul0zcrpM21NzScAmdzPlV;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3726];https://sok.riksarkivet.se/arkiv/pOBpSTSYF4UWzX6ntwehQ3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3746];https://sok.riksarkivet.se/arkiv/uzJ6HWlLCAHOr2odCh4IV2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3756];https://sok.riksarkivet.se/arkiv/Xxnxf1XKF4AXene4XSybG2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3774];https://sok.riksarkivet.se/arkiv/GSPcoYYTb46y8a1NPzLQl9;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3797];https://sok.riksarkivet.se/arkiv/aQr3YRnOiaM86zWgtsa2N1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Ragunda tinglags uppbördsböcker.;1853;1856;SE/FAJ/FAJ_14830-1/V/2;https://sok.riksarkivet.se/arkiv/H4wFK16x6qsWohKT36xMX2;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Volym;;Ragunda tinglags uppbördsböcker.;1860;1862;SE/FAJ/FAJ_14830-1/V/4;https://sok.riksarkivet.se/arkiv/tIVcJH5GCawszfKZfJKu45;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Serie;Riksorganisationen Same Ätnam (RSÄ);"Riksorganisationen Same Ätnam (RSÄ) är en samisk organisation, bildad 1945 för att stärka samisk kultur.
Same Ätnam är en av stiftarna för Sameslöjdstiftelsen Sámi Duodji tillsammans med Svenska Samernas Riksförbund. Same Ätnam är också en av stiftarna för Samernas utbildningscentrum, för stiftelsen Samefolket, för Stiftelsen Gaaltije samt för Ájtte Svenskt fjäll- och samemuseum.
Same Ätnam ingår tillsammans med Svenska Samernas Riksförbund och Renägarförbundet i den svenska sektionen av Samerådet (Saami Council). Samerådet utgörs av samiska huvudorganisationer från Norge, Finland, Ryssland och Sverige.";;;SE/FAJ/FAJ_14515-1/J;https://sok.riksarkivet.se/arkiv/3gpHXSwfOK6y6UyBWZ7VxB;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMETINGET
Protokoll 1993--2005.
Lagar, förordningar, delegationsordning.
Dokumentation av invigningen av Sametinget: foton, pressklipp 1993.";1993;2005;SE/FAJ/FAJ_14515-1/N/1;https://sok.riksarkivet.se/arkiv/atAznv29WILOiMwIU2gRu5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SAMETINGET
Årsvisa handlingar 1994--1998, 2000, 2001, 2005, 2006, 2013.";;;SE/FAJ/FAJ_14515-1/V/18;https://sok.riksarkivet.se/arkiv/p9m7IN3Bgaz3ZYSIzLGu88;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga kassettband:
51. Radio Jämtland, Snack.  Anna Marja Persson intervjuas av Birgitta Rodin, 2001-04-18. (se även nr.11 - kopia).
52. Radio Jämtland Åke Jonsson hos Gaaltije.
53. Samien boelke. Pia Persson. 1991-05-14
54. Intervju med Paul Vesterfjell. Om den samiska teaterverksamheten i Kiruna. 1990-04-28, 29.
55. Åarjel saemien. Voastes Gærjo. Producent: J-P Persson.
56. Samtal med Lena och Cecilia.
57. Samer i kris.
58. Jonas Åhrén, digerdöden [oläslig text]
59. Saemien boelke. Nyheter från Leningrad. Intervu med Per Jonas, Christoffer och Marlene. 1991-09-10
60  61. [Två omärkta kassetter], odaterat.";1990;2001, odat.;SE/FAJ/FAJ_14515-1/R/15;https://sok.riksarkivet.se/arkiv/FEUfM204wagkw2PPh7RoM3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Intervjuer i samband med invigningen av Aajeh, utställning på Jamtli 1995. Elsa Fjällström, Ella Fjällström och Reinie Fjällström.
2. Från kalvmärkning i Suengere, Tossåsens sameby. John Paul kommenterar efteråt, odat.
3. Intervju med Nils Evald och Runa Jonsson, Arånäset, odat.
4. Margot Persson snarkar (ej digitiserat), odat.
Förvaras i vol. 9.
För detaljer se vidare beskrivning i volymen. För avskrifter se vol. 16.";1995, odat.;;SE/FAJ/FAJ_14515-1/R/12;https://sok.riksarkivet.se/arkiv/QvaKm0A3XaYmSqrYEILc43;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Samtliga rullband:
1. Nils Paulus Nilsson berättar om sin akka Stor-Britta, odat.
2. Oarjeln Saemie, Sigvard Jonsson, Ammarnäs och Edvard Willenfeldt berättar. (3 rullband) .
3. Saemien Boelhke, 1992. Hemma hos bröderna Tinderfjäll, Långsådalen.
4. Saemien Boelhke, odat. Cecilia Persson berättar om sitt teaterarbete. Elsa Fjällström om renskötsel i unga år.
5. Saemien Boelhke, 1993. Från demonstrationen i Kiruna mot fri småviltsjakt.
6. Samisk teaterföreställning på Jamtli, odat.
7. Saemien Boelhke, odat. Intervju med Per Folke Persson om minikraftverket i Hosjöbottnarna.
8. Saemien Boelhke, odat. Hemma hos Nils Evald och Runa Johansson, Arånäset. Berättar om flytten till sommarlandet i Kroktjärnsvallen och sydsamiskan i vardagen m.m.
För mer detaljer se anteckningar i volymen. För avskrifter se vol. 16.";1980;1990-tal;SE/FAJ/FAJ_14515-1/R/1;https://sok.riksarkivet.se/arkiv/0N7g336jh4QjEMIbMf5yc3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3508];https://sok.riksarkivet.se/arkiv/HChbfQ2xVqMVWrh1gYzg66;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Se föremålssamlingen:
Prispokal i tenn märkt ""1.a pris"" 14481:001,
Prispokal i tenn, tre ben, märkt ""Hederspris Flyktingloppet 1970"" 14481:002,
Glasvas med ingraverad skidåkare märkt ""2:a pris JIF 1973"" 14481:003,
Brunbjörnar, priser från skidtävlingar 2 st. tillverkade av Carl Roos, Hammerdal 14481:004-005,
Bordsstandar på fot 2 st. ""Same ätnam"" och samiska flaggan 14481:006-007.";;;SE/FAJ/FAJ_14841-1/Ö/[H3911];https://sok.riksarkivet.se/arkiv/VcJBadlqnKUnVub7Pt4XZ0;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Kommunismens ABCD
Socialdemokratisk jordpolitik
Vad vill vi i bondefrågan?
Svensk jordbrukspolitik
Folket vill ha jord, och får kaffetull
Småfolk på land och i stad, ett ord i jordfrågorna
Torvans makt
Socialdemokratiska arbetarpartiets jordprogram
Sveriges småbondebefolkning och de politiska partierna
Arbetare och bönder, förena eder
Bönderna och hösten val
Hungertullarne
Den kommunistiska internationalens riktlinjer, 1919
Under leninismens fana
I kamp för komitern
Världsrevolutionen
Till nya strider
De nya praktiska ungdomsskolorna
Till massorna: Teser och resolutioner antagna å kommunistiska internationalens fjärde världskongress i Moskva 1922
Krig mot krig och militarism, en appell till Sveriges arbetare.
Härordningsfrågans huvudpunkt
Försvarsfrågan, en handledning
Roms och förenta staternas väg till världsfreden
Herremakt och folkmakt
Kriget för internationell rätt
Fredsvillkoren
Militarism och antimilitarism";;;SE/FAJ/FAJ_14344-3/V/19;https://sok.riksarkivet.se/arkiv/HxyDmy6X9T0jXZDvJ5o6E4;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Lönerna ned, aktievinsterna upp. Vi måste sätta stopp för lönenedpressningarna
Revolutionär fackföreningsrörelse
Sanningen om Ryssland
Sverige med i kriget mot Sovjetunionen?
Fackföreningsrörelsen under Moskvas ok
Skråförbund eller klassorganisaion. Hur böra de fackligt ekonomiska organisaionerna byggas?
Svältkriget
Sveriges verkliga regenter, Kreugers och Wallenbergs finansgrupper dirigerar landets ekonomi och politik.
Under världspartiets fana
Eriks livförsäkring. Små skildringar ur verkligheten.
Arbetare  vakna upp! Gör din plikt mot dig själv och din klass.
Min flykt från Sibirien. Tolstoy
Tsaren i ny belysning
Kommunisternas dagsprogram
Vill kommunisterna ta jorden från bönderna!
Arbetarklassens Ryssland
Sovjets röda arme
Arbetarrörelsens efterkrigsprogram
De stora revolutionerna
Skogsfolkets nödläge
Skogarnas folk, en appell till organisaion och kamp
Enhetlig facklig kamp
Z 1924 1929 Kominternfiendernas enhetsfront
Protokoll fört vid trävaruinstustridepartementets konferens i Gävle 1923
I arbetets tecken
Kommunistiska ungdomsinternationalen 1 år
Teser över de kommunistiska partiernas bolsjevisering
Instruktion för driftscellsarbetet
Kring den eviga elden
För leninismen, teser och resolutioner antaget 1924
Folkbildningen i ryska socialistiska federativa sovjetrepubliken RSFSR
Den socialistiska rekonstruktionen av Moskva och övriga städer i Sovjetunionen
Kommunisterna och demokratin
Lika lön
Folkfronten
30 års Sovjetmakt
Socialdemokratiska partistyrelsens berättelse över år 1911
Marschallplanen västblocket och Sverige
Kommunisterna föreslår viktiga motioner vid 1948 års riksdag
Dagspolitik
Lönar det sig att kämpa för högre löner?
För fred demokrati välstånd
Vår propagandaverksamhet
Krigsfaran
Arbetarnas övertagande av produktionen
Till konungen, en skrivelse rörande krigstjänsttvånget
Debatten Linderoth Elander 1948";;;SE/FAJ/FAJ_14344-3/V/21;https://sok.riksarkivet.se/arkiv/PQ9slzgSdY5Vm425auLxF0;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Ryska och tyska skrifter";;;SE/FAJ/FAJ_14344-3/V/35;https://sok.riksarkivet.se/arkiv/PJ2agGjaE4QxnWK4MlkNE3;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Röd fackföreningsrörelse
Rikskansler Adolf Hitler, tal inför tyska riksdagen den 11 december 1941 om Frankring de Rosvelts skuld till kriget
Österrikes Brutus, fredskämpen och hans verk. En bok om och av Fredrich Adler
Stalin, bolsjevikernas stålhårda ledare
För fred och vänskap mellan folken
Döden, noveller av Tolstoy
Vid skiljevägen
Är det sant? Ett inlägg i frågan kristendom och socialism
Pingströrelsen, den kristna vidskepelsens toppunkt. Läseriets fulaste utslag, en naturlig följd av fanatisk bibeltro.
Religionsundervisning i Folkskolan
Bolsjevismen, religionen och kyrkan
Problemet glädjeflickan, ett allvarsord
Kyrkan som klassinstitution
Kan en kristen vara socialdemokrat?
Inför Englands krigsplaner
Verklig självstyrelse, individuell proportionalism
Socialistisk eller liberal fackföreningsrörelse
Arvfiende
Den tyska revolutionens problem
Den kommunistiska ungdomsorganisationens uppgifter, Lenins tal 1920
Berättelser över Sveriges kommunistiska partis verksamhet, 1922
Fakta om Finland
Krigets väg, och fredens
Synpunkter på socialiseringsfrågan
Krigshetsarnas dimbildningsbataljon
I jord och expropriationsfrågorna
Bolsjevikernas förbrytelser
Vänstersocialistisk riksdagspolitik 1918-1920
Blad ur de lagliga stöldernas historia
Arbetare och bönder! Förena eder!
Den finska revolutionen
Amsterdam eller Moskva?
Revolutionär strejkstrategi
Svältkriget, världskrisen och arbetslösheten
Tysk handelskorrespondens
Det nya Europa del 1 och 2
Fackliga skadegörare
Kapitalistiskt slaveri eller socialistisk revolution
Inför revolutionen
Roliga historier
Pressuttalande om nyodling
Rättvisa åt Norrland
Den politiska krisen
Leve rådsrepubliken Sverige
Huvudfrågor i svensk politik
Svensk nazism utan mask, 1942
Ett varningsord
Den kristna kyrkans förfall, en orsak till världskriget
Krig och fred, reflektioner i kristlig belysning
Rött eller vitt, fredsberättelse
Nordisk fredskalender
Kriget och dess bekämpande
Socialism och livsglädje";;;SE/FAJ/FAJ_14344-3/V/22;https://sok.riksarkivet.se/arkiv/livk5khZlagQjeREtsTEM2;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Släkt- och bygdeforskning.
Antavlor.
Avskrifter av arkivhandlingar.
Uppteckningar efter släktingar m.m.
handlingar rörande studiecirkeln ""Hembygden"" 1972.
Handlingar rörande Stamgärde nr 3.
Stadgar för Undersåkers mejeriförening odat.";1972, odat.;;SE/FAJ/FAJ_14884-1/V/3;https://sok.riksarkivet.se/arkiv/vc8ONbmIKazU3eLi7p7Gq4;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA MISSIONSSÄLLSKAPET
Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3666];https://sok.riksarkivet.se/arkiv/8a6qyUifq2PEpKW1F7NeO7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Svenska missionssällskapet (SMS);"Svenska Missionssällskapet (SMS), senare Svenska Missionssällskapet Kyrkan och Samerna, var en svensk organisation för att främja mission bland samer i Sverige.
Svenska Missionssällskapet bildades 1835 med syfte att främja mission bland samer i Lappmarken genom att bedriva direkta missionsinsatser och genom att väcka allmänt intresse för frågan. I uppgiften ingick att anordna missionsgudstjänster, utge missionsskrifter, stödja unga män som ville utbildas till missionärer och underhålla kateketer i Lappmarken.
År 1839 inrättade SMS tre missionsskolor för samiska barn i Knaften, Mårdsele och Bastuträsk. Några år senare startade en skola för sameflickor i Tannsele. Ytterligare missionsskolor inrättades under 1850-talet, bland annat i Gafsele, Bäsksele och Glommersträsk. Ett femtiotal kateketer, lärare och lärarinnor sändes ut. Svenska Missionssällskapet understödde också flera utländska missionssällskap och sände redan 1854 ut Theodor Hamberg som missionär till Kina. Det var en föregångare till det 1874 grundade Svenska kyrkans mission, efter vars tillkomst det endast inriktade sig mot verksamhet i Sápmi.
Svenska Missionssällskapet övertog 1934 verksamheten som bedrivits av föreningen Lapska missionens vänner, när denna lades ned. Predikanten August Lundberg och Lapska missionens vänner hade också tagit initiativ till att bygga Lannavaara kyrka, som invigdes 1934. Svenska Missionssällskapet svarade för driften av kyrkan till 1954.
Svenska Missionssällskapet, med biskop Bengt Jonzon i Luleå som drivande kraft, grundade 1942 Samernas folkhögskola i Jokkmokk och finansierade dess verksamhet fram till 1972.
Sällskapet bytte 1961 namn till Svenska Missionssällskapet Kyrkan och Samerna och upplöstes 2001. Det har i viss utsträckning levt vidare i Stiftelsen Missionssällskapet Kyrkan och Samerna, med säte i Luleå och med anknytning till Luleå och Härnösands stift.";;;SE/FAJ/FAJ_14515-1/H;https://sok.riksarkivet.se/arkiv/HOPsaoa0haAzG0Ysv2lVK6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsklipp mycket rörande barnen och övriga familjemedlemmar 1979-2022,
samt rörande släkten Kråik m.fl. 1979-2022.
Fotografier odaterat.";1979;2022;SE/FAJ/FAJ_14841-1/A/3;https://sok.riksarkivet.se/arkiv/qCgZmKMhd4IrWXjeuc9k90;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0523];https://sok.riksarkivet.se/arkiv/PUypTD2HggJ9fyujaftye9;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0527];https://sok.riksarkivet.se/arkiv/z0no5nRgUY7NllFlMxkpF0;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Hemslöjden"".
Nr 1 - 6 1975-1980.";1975;1980;SE/FAJ/FAJ_14796-1/V/36;https://sok.riksarkivet.se/arkiv/8hu91QyE4Q1E5zT7zgie66;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Tre dräkter, gapta,  sydda av Sakka Nejne.
En längre och en kortare kolt, samt en blus.
Se föremålssamlingen.";;;SE/FAJ/FAJ_14841-1/V/1;https://sok.riksarkivet.se/arkiv/yuxJldTv2oLF2Yh5YAs4h4;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Videokassetter nr 144-147, se lista i volymen.
148 CD-skiva.";1995;2002;SE/FAJ/FAJ_14841-1/C 2/6;https://sok.riksarkivet.se/arkiv/ZCO3yhq1eIP7rxkJEHzyFC;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Virkesutdrivning 1950.
Törngrens värdering 1948-1949.
Törngrens förslag mars 1950.
Rättegångsfullmakt 1947.
Undersökningsprotokoll och resolution 1958.
Dygns- och veckoreglering.
Ansökan till Norrbygdens vattendomstol del I och II 1944.";1944;1958;SE/FAJ/FAJ_14684-1/B 13/5;https://sok.riksarkivet.se/arkiv/q9z5KCzFCD6ZlIUyIp34rI;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10484-1/V;https://sok.riksarkivet.se/arkiv/yAh0z0ftHfAjMGESzzxoMP;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11422-1/V;https://sok.riksarkivet.se/arkiv/PbjWNTt8X4I2THkcXgx6O3;Sture Bergholm, personarkiv, Ås;Bergholm, Sture;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14884-1/V;https://sok.riksarkivet.se/arkiv/yWDkaWDzHfEYcNid0eXxY7;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14905-1/V;https://sok.riksarkivet.se/arkiv/f0j4qNexWawXLEzyXwXTDD;Gustaf Eriksson, personarkiv, Myckelgård;Eriksson, Gustaf;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14914-1/V;https://sok.riksarkivet.se/arkiv/HmYEOrL47q2tezONlOEEL6;Kerstin Rislund, personarkiv, Mörsil;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13656-1/V;https://sok.riksarkivet.se/arkiv/jkQ6zvBJHY7D0Gn6ysCzlL;John T. Jonsson, personarkiv, Östersund;Jonsson, John T.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_14047-1/V;https://sok.riksarkivet.se/arkiv/i3pb5yDgVg12zur0I7yO57;Olle Sefastsson, personarkiv, Östersund;Sefastsson, Olle;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14291-1/V;https://sok.riksarkivet.se/arkiv/EOaAydsbHoHQzpJsPzPXhN;Georg och Karl A. G. Svärd, personarkiv, Ånn;"Svärd, Georg &amp; Svärd, Karl A. G.";Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14589-1/V;https://sok.riksarkivet.se/arkiv/nMve7wJb6K6aiPishTxjq1;Elof Strömbergs samling dragspelsnoter;Strömberg, Elof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14592-1/V;https://sok.riksarkivet.se/arkiv/WFBPb1UAW4QV3MBpNhmPe3;Ingrid Kallberg, personarkiv, Hammerdal;Kallberg, Ingrid;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12446-1/V;https://sok.riksarkivet.se/arkiv/Oz7TWtiBPALVy5NaOIvlO2;Einar Sundman, personarkiv, Järpen;Sundman, Einar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12921-1/V;https://sok.riksarkivet.se/arkiv/rOJnE0mi0qM3jfQl7BkgT3;Nils Söderqvist, personarkiv, Lugnvik;Söderqvist, Nils;Föreningsarkivet i Jämtlands län;False
