﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Tynderö.  Familjeregister.;1500;1800;SE/RA/870001/2/22/124;https://sok.riksarkivet.se/arkiv/pjaYt4o4wqAPzJ4jqEHzk5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Viksjö. Personregister till flyttningsattester.;1788;1869;SE/RA/870001/2/22/62;https://sok.riksarkivet.se/arkiv/GceKCOKRgq21zkW35JWxW0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Vy från Härnösand;;1900-tal;;SE/ÖLA/11154/K/10330;https://sok.riksarkivet.se/arkiv/ynvZAW5VBYBPeKOF8wbic1;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Ångermanland. Förteckning över lappar vilkas namn påträffats i ångermanländska kyrkböcker. Vigda och döda.;1700-tal;1800-tal;SE/RA/870001/2/22/71;https://sok.riksarkivet.se/arkiv/UeC0zocinoDGRcH7unBTT6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Arnäs. Personregister till dödbok.;1668;1862;SE/RA/870001/2/22/66;https://sok.riksarkivet.se/arkiv/WMYxoqy46IA09oCeJm1lc4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Avlatsbrev;"Datering: 16 februari 1440

Original 

Språk: Latin

Innehåll: Ärkebiskopen i Uppsala, Nicolaus (Nils Ragvaldsson) utlovar 40 dagars avlat åt alla kristtrogna, ångerfulla och botfärdiga som besöker Stöde kyrka vid kyrkofesterna under året, samt på söndagar under fastan och på kyrkans invigningsdag (den s.k. kyrkmässodagen), eller åt dem som bidrar till kyrkans utsmyckning och underhåll, eller vandrar runt kyrkogården under bön för de där vilande. (Delvis hämtat ur Hellbom A., 1972, Medelpads äldre urkunder, nr 49, s. 82, samt Bygdén L., 1926, Hernösands stifts herdaminne IV, s.170). Se även Svenskt Diplomatarium brevnummer 23452.

Dokumenthistorik: Originalet tillhör Stöde kyrkoarkiv men finns numera i pergamentsamlingen. Några avskrifter har gjorts under 1700- och 1800-talen, vilka finns omnämnda i Hellbom, A. 1972, Medelpads äldre urkunder, nr 49, s. 82. Förutom i Hellbom A., behandlas brevet även i Tunberg, S., Svenska Medeltidsregester 1434-41 (nr 1088-1089) och i Bygdén L., 1926, Hernösands stifts herdaminne IV, s.170. I Bruce-Flodén (1963), Bygd och kyrka, s. 65 f diskuteras och återges ett jämförbart brev gällande Attmar från samma tidpunkt, vilket översattes till svenska på 1500-talet.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1440;;SE/HLA/9010001/P 12;https://sok.riksarkivet.se/arkiv/eL2iPnXlrKzIy2J08of6Q7;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Dal. Personregister till död- och begravningsbok. Avser åren 1697-1698, 1723-1876.;1697;1879;SE/RA/870001/2/22/85;https://sok.riksarkivet.se/arkiv/LKkusRSpbKIE5HNTLrjiv3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Dombrev;"Avskrift 1951
Anmärkning: Maskinavskrift

Språk: Svenska 

Innehåll: Olof Eriksson, lagmansdomhavande i Ångermanland dömer angående fisket i Krokhugget. Se även Svenskt Diplomatarium brevnummer 31763.

Dokumenthistorik: Kontaktkopia av en utskrift gjord 1951 av Vitterhetsakademins diplomatariekommitté. En tidigare avskrift har gjorts av Johan Nordlander till en avskriftsbok, upplagd av biskop Lars Landgren och som 1951 förvarades i Västernorrlands länsmuseum Murberget med beteckningen nr 3. Även 1776 gjordes en avskrift, då av biskop C G Nordin. Denna avskrift ingår i ett samlingsband förvarat i Uppsala universitetsbibliotek med beteckningen E169 och avskriften (gjord av C.G. Nordin efter originalet 1776) står på fol. 275r-v. Samma fiske avhandlades 1490 av samme Olof Eriksson. Detta brev avskrevs av C G Nordin 1777 och denna avskrift har kopierats av Johan Nordlander och ingår också den i biskop Landgrens kopiebok. Originalet är enligt Birgitta Fritz, Ångermanlands medeltidsbrev (Ångermanland Medelpad 1986, sid 108) åter i socknen efter att ha varit deponerat hos Mo Domsjö.

Arkivalisk tillhörighet: I enskild ägo

Ingår i Avskrifts- och kopiesamlingen vol. 1b:31. Originalet i enskild ägo";1486;;SE/HLA/9010001/P 28;https://sok.riksarkivet.se/arkiv/tFvA7gBtiKYjSG1NOm3zQ6;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dom Fastebrev;"Datering: 24 mars 1591

Original 

Språk: Svenska 

Innehåll: Å lagmannen över Uppland och ""all Wästernordlanden"" Claes Flemings vägnar, utfärdar Per Andersson, lagmansdomhavande i Medelpad, dom över Olof Persson i Bänglings jordaköp i Slätt. Jorden är köpt både av svärfadern och av Jonas Larsson ""som war hans half sydsters iord"". Oklart vems halvsyster det var.

Dokumenthistorik: Deposition från Medelpads fornhem 1948";1591;;SE/HLA/9010001/P 46;https://sok.riksarkivet.se/arkiv/Ymp2Q18Ct420zwI0LUKzyG;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Haverö. Familjeregister.;1500;1800;SE/RA/870001/2/22/142;https://sok.riksarkivet.se/arkiv/lqh9hyt4QY1K5zAVGU2P9B;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till kommunionbok.;1796;1811;SE/RA/870001/2/22/104;https://sok.riksarkivet.se/arkiv/Cdl2AzAGJ2NA39JCAC0Vx2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal. Personregister till dödbok.;1662;1895;SE/RA/870001/2/22/98;https://sok.riksarkivet.se/arkiv/oKI5NeIYyoJBY7JWx80Sk7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Indal. Personregister till flyttningsattester.;1781;1879;SE/RA/870001/2/22/80;https://sok.riksarkivet.se/arkiv/VYnWFW165aUOgqalJ3kGC0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ljustorp.  Familjeregister. Helge Nyberg.;1500;1800;SE/RA/870001/2/22/123;https://sok.riksarkivet.se/arkiv/mY1GDWINHagby3Gy9M2AQD;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Njurunda. Personregister till flyttningsattester.;1808;1839;SE/RA/870001/2/22/134;https://sok.riksarkivet.se/arkiv/xrp8Th7LhacazJMW3e01Y6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nora, Bjärtrå, Skog. Personregister till vigselböcker för pastoratet. Kvinnor - män.;1711;1860;SE/RA/870001/2/22/146;https://sok.riksarkivet.se/arkiv/W2LVv6fXC4IN8eLciOZJh2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nora. Personregister till kyrkoräkenskaper.;1669;1806;SE/RA/870001/2/22/32;https://sok.riksarkivet.se/arkiv/tE9n3SqkSKEo63jHShq0B2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nordingrå. Personregister till dödbok. A-L.;1688;1861;SE/RA/870001/2/22/52;https://sok.riksarkivet.se/arkiv/ZqEp0k9Yr4K0NyK0SK4Zx6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nordingrå. Personregister till vigselbok. Män- kvinnor.;1688;1869;SE/RA/870001/2/22/72;https://sok.riksarkivet.se/arkiv/3GzJyRd1afAcIdSlGZC5p9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ramsele.  Personregister till flyttningsattester.;1783;1860;SE/RA/870001/2/22/93;https://sok.riksarkivet.se/arkiv/0VknGXe394okX2Nu4Qvvh2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Resele. Personregister till dödbok.;1689;1848;SE/RA/870001/2/22/35;https://sok.riksarkivet.se/arkiv/mJqSUoPKj4EFyxW6TO4kd0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Fotografi;Sommarfest på Alnön;;1905;;SE/ÖLA/11154/K/10002;https://sok.riksarkivet.se/arkiv/1kzFzwjYJXClSHS6IFReyU;Janrik Bromés samling;Bromé, Janrik;Riksarkivet i Östersund;True
Volym;;Sundsvall. Personregister till kyrkoräkenskaper.;1726;1804;SE/RA/870001/2/22/139;https://sok.riksarkivet.se/arkiv/zPC7jYpfWYBCYPW2Y0Pkp5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sånga. Personregister till dödbok.;1756;1821;SE/RA/870001/2/22/15;https://sok.riksarkivet.se/arkiv/gFbC32AYOKMSqL94LrxJ21;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ångermanland. Södra Ångermanlands fögderi. Personregister över släktnamn i husförhörslängder. I-R.;-1856;;SE/RA/870001/2/22/154;https://sok.riksarkivet.se/arkiv/7xhWB3l0d4wS0eoTKu2ld0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Anundsjö. Personregister till vigselbok. Omfattar även Skorped.;1720;1861;SE/RA/870001/2/22/74;https://sok.riksarkivet.se/arkiv/yOHioIPZsQVP5muS0zIB7D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Attmar. Familjeregister, del II.;1770;1800;SE/RA/870001/2/22/164;https://sok.riksarkivet.se/arkiv/bP79PpqHG4IH7kC034pgE3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Borgsjö.  Personregister till flyttningsattester.;1806;1865;SE/RA/870001/2/22/92;https://sok.riksarkivet.se/arkiv/3lNW40UzP2PKg01X9ludx7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Helgum. Personregister till dödbok.;1724;1861;SE/RA/870001/2/22/40;https://sok.riksarkivet.se/arkiv/Ffta8zphaYFSpnsvggO0P1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Härnösand. Personregister till lysnings- och vigselbok. Kvinnor- män.;1721;1894;SE/RA/870001/2/22/81;https://sok.riksarkivet.se/arkiv/dliqzDBlUIR2z2zaG6ACQE;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Högsjö. Personregister till dödbok.;1654;1826;SE/RA/870001/2/22/30;https://sok.riksarkivet.se/arkiv/bQ1ei0BY94M9T1rXDjuk83;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Jordbyte;"Datering: 16 januari 1490

Original 

Språk: Svenska 

Innehåll: Olof Eriksson, lagmansdomhavande i Medelpad, stadfäster på ting i Källsta, Stöde, ett jordbyte i Backe och Brattås.   Se Hellbom A., 1972, Medelpads äldre urkunder, nr 108, s. 137. Se även Svenskt Diplomatarium brevnummer 32370.

Arkivalisk tillhörighet: Stöde kyrkoarkiv";1490;;SE/HLA/9010001/P 30;https://sok.riksarkivet.se/arkiv/iyyeehGEO18ZQTtw0Bb1K1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Junsele. Personregister till vigselbok.;1744;1853;SE/RA/870001/2/22/27;https://sok.riksarkivet.se/arkiv/gFt94G9LpaAo7XzbeFDSn5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Dokument;Kyrkohandbok;"Datering: Odaterat, medeltida

Original 

Anmärkning: Ett blad. Text med röda inslag på fram- och baksida. Skadat.

Språk: Latin

Innehåll: Fragment av medeltida kyrkohandbok (manuale eller missale).

Dokumenthistorik: Fragmentet har varit omslag till en födelse- och dopbok i Eds kyrkoarkiv, volym C:1. Volymen, som bands om 1916, förvaras med Eds kyrkoarkiv på Landsarkivet i Härnösand, men dess pergamentsomslag förvaras i pergamentsamlingen. Fragmentet inkom till Landsarkivet i Härnösand 1990 med en leverans från Pastorsämbetet i Resele och Ed (Lev 9/1990, Eds kyrkoarkiv vol. P I:1). 

Arkivalisk tillhörighet: Eds kyrkoarkiv";Odat.;;SE/HLA/9010001/P 71;https://sok.riksarkivet.se/arkiv/3VksZyfdPoTQtsQeELSpM2;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Köpebrev;"Datering: 23 januari 1455

Avskrift 1964

Anmärkning: Maskinavskrift 1964 och kopia ur Sundsvalls-Posten 1906, av förlorat dokument

Språk: Svenska

Innehåll: Olov Gullesson i Kolsta, säljer sin jord till Sven Henriksson. Då Jakob Unesson i Bergsåker velat utnyttja sin bördsrätt till jorden, ersätts han med en silversked och köpet döms ""staduktth ok fast"". Se även Svenskt Diplomatarium brevnummer 31555.

Dokumenthistorik: Detta skrivs om dokumentet i Algot Hellbom, Medelpads äldre urkunder, Östersund 1972: ""Originalet (pergament) påträffades i början av 1900-talet av en ombudsman G B Modin i Skönsberg… en facsimilekopia återgavs i Sundsvalls-Posten 14.4.1906 (med transkribering av författaren Olof Högberg) jämte redogörelse för fyndet. Modins son Sigurd blev sedermera ägare till brevet, och denne erbjöd 1934 Nordiska museet att köpa det. Modins skrivelse remitterades till Riksarkivet ... som lånade in brevet för granskning. Man fann, att sigill saknades och bjöd Modin 30 kronor för urkunden. Denne tyckte att priset var för lågt, varefter Riksarkivet med beklagande återsände brevet till Modin, sedan man först tagit en fotostatkopia, som emellertid tyvärr är ganska otydlig. Modin sålde sedan brevet till hemmansägaren och riksdagsmannen Isak Olof Vestlund i Selånger, varefter det vid eldsvåda 1941 blev lågornas rov."" Till landsarkivets avskrift finns skriftväxling mellan Algot Hellbom och Jan Liedgren angående tolkningen av vissa delar av brevet.

Ingår i Avskrifts- och kopiesamlingen nr 20 (tidigare nr 22)";1455;;SE/HLA/9010001/P 19;https://sok.riksarkivet.se/arkiv/AynHdvfpbwDSmluNT6bE36;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Volym;;Lagfors bruk. Personregister. Helge Nyberg.;1742;1860;SE/RA/870001/2/22/171;https://sok.riksarkivet.se/arkiv/Zpuqu7BwkqAjnLKPSkXcl2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nora. Personregister till dödbok.;1728;1830;SE/RA/870001/2/22/26;https://sok.riksarkivet.se/arkiv/783XsyJbWQHLMsSAS7LOY0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Nora. Personregister till dödbok.;1727;1919;SE/RA/870001/2/22/95;https://sok.riksarkivet.se/arkiv/xOVoALz9E2R7P8Dbwe1690;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Stigsjö. Familjeregister. Sigurd Sjödin.;1600;1800;SE/RA/870001/2/22/144;https://sok.riksarkivet.se/arkiv/cRA2ElSqQK67C57NP61po0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Sundsvall. Personregister till dödbok.;1860;1938;SE/RA/870001/2/22/19;https://sok.riksarkivet.se/arkiv/HrCyIowCJQHVvtdhbrvpyB;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Säbrå. Personregister till dödbok.;1722;1860;SE/RA/870001/2/22/87;https://sok.riksarkivet.se/arkiv/kPN3Lbr2iqY8wMyATX2ZZ3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Säbrå. Personregister till vigselbok. Män- kvinnor;1670;1860;SE/RA/870001/2/22/78;https://sok.riksarkivet.se/arkiv/8AFxCjOZGKU4b7LGTG8KO1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Ångermanland. Södra Ångermanlands fögderi. Personregister över släktnamn i husförhörslängder. S-Ö.;-1856;;SE/RA/870001/2/22/155;https://sok.riksarkivet.se/arkiv/OOEy3NirVAPGScENJY0Fs7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
