﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"SVENSKA SAMERNAS RIKSFÖRBUND (SSR) 1961--1998
Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3666];https://sok.riksarkivet.se/arkiv/PJ0ofYj0RqgYccOgc5Mgj3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA SAMERNAS RIKSFÖRBUND (SSR) 1961--1998
Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3667];https://sok.riksarkivet.se/arkiv/BNXQjz7Hg27S7TxBzRwBZ7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"SVENSKA SAMERNAS RIKSFÖRBUND (SSR) 1961--1998
Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3671];https://sok.riksarkivet.se/arkiv/BxaKNxyIgo57vKybowvRY1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Texter och koncept bland annat kring antologin ""Jämtland i litteraturen"", 5 fotografier,
ett bokmärke 1946-1979, odaterat,
inkommande och utgående handlingar med bilagor,
bland annat historik kring de första nykterhetsorganisationerna i Ragunda samt kompletterande sammanställning angående Skara-Älvsborgs godtemplarhistoria 1944-1977, odaterat,
ur distriktets historia,
loger inom Jämtland-Härjedalens distriktsloge 1962, 1970, 1976, adresser,
namnuppgifter 1972, odaterat,
förteckningar angående logearkiv 1968, odaterat,
anteckningar, 1972, odaterat,
handlingar från Godtemplarmöten,
bland annat AU- , distrikts- och logemöten 1965-1976, odaterat,
sammanställningar 1963-1968, 1972,
rapporter från kommittéer 1973, 1977, odaterat,
underlag för årsberättelser 1967-1968, 1972-1973.";1944;1979;SE/FAJ/FAJ_12448-1/V/1;https://sok.riksarkivet.se/arkiv/YnZEg4yqvYBMYhjJogWyV9;Erik Ljungblom, personarkiv, Ås;Ljungblom, Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Tidningsurklipp: vigda, döda, med mera.;odat.;;SE/FAJ/FAJ_14344-3/V/10;https://sok.riksarkivet.se/arkiv/kPTpGJU4DKkjiH2xkzs7i4;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFTEN SAMEFOLKET
Stadgar Stiftelsen Samefolket odat.
Årsmötesprotokoll, styrelseprotokoll, årsmöteshandlingar, kallelser, föredragningslistor, ekonomiska handlingar, inkommande och utgående skrivelser 1974--1980, 1985--1997.
Projekt: Samefolket på samiska 1996--1999.
Handlingar rörande Persson 1995--1996
Information från redaktionen 1994--1996.
Handlingar rörande tryck och tryckeri 1993--1995.
Handlingar rörande långsiktig finansiering 1995--1998, odat.
Planering av journalistutbildning via Samisk folkhögskola odat.
Bidragsansökningar från Framtidens kultur 2000--2001.
Utlysning av tjänst 1995.
Handlingar rörande innehåll och artiklar 1993--2002, odat, strödda år.
Tryck 1971--1972, odat.
Diverse skrivelser.
Se L:1.";;;SE/FAJ/FAJ_14515-1/M/[H3672];https://sok.riksarkivet.se/arkiv/VUpnXXIqEqAWrnKyKmk606;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0517];https://sok.riksarkivet.se/arkiv/EslBdIAGjqgk728izrSey8;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2843];https://sok.riksarkivet.se/arkiv/YZ7YLswkzIL7LzJHcz5EHK;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2890];https://sok.riksarkivet.se/arkiv/ynqKbLT0yXBcYnB3zXOFt0;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Hemslöjden"".
Nr 1 - 6 1980-1986.";1981;1986;SE/FAJ/FAJ_14796-1/V/37;https://sok.riksarkivet.se/arkiv/a1dwcEzZhQRVhBeUzE4OQA;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Vävmagasinet""
Luckor.";1982;1992;SE/FAJ/FAJ_14796-1/V/18;https://sok.riksarkivet.se/arkiv/XyAOCVAWmg1QEDrj54EgH5;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Tryck:
Broschyrer, programblad m.m. 1996-2017, odaterat.
Fotografi samt kontaktkarta odat.
7 st. CD-skivor med Karl Tirén gjorda inspelningar av jojker, original på Institutet för språk och folkminnnen, odat.
1 st CD-skiva med Sveriges Radios inspelning av jojk, Caprice records 1997.";1996;2017;SE/FAJ/FAJ_14819-1/V/9;https://sok.riksarkivet.se/arkiv/Wxb7SvG9UaQy3PNPy0TGe6;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Volym;;Videokassetter nr 110-116, se lista i volymen.;1989;1993, odat.;SE/FAJ/FAJ_14841-1/C 2/2;https://sok.riksarkivet.se/arkiv/RodsBeL3XaIsLFW3V9WGk0;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"VÄVNING:
Kristinas vävprover med beskrivningar.";odat.;;SE/FAJ/FAJ_14796-1/V/24;https://sok.riksarkivet.se/arkiv/hRHkf3N5sKM0nLheCZOYH3;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"Webjörns ordning, handlingar rörande personer eller olika ämnen sorterade i bokstavsordning;
Forts från vol 6
L-O
P-S";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/8;https://sok.riksarkivet.se/arkiv/DHFJooWwy2FFooTyXDykh5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Webjörns ordning, handlingar rörande personer eller olika ämnen sorterade i bokstavsordning;
Forts från vol 6 och 7
T-Ö";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/9;https://sok.riksarkivet.se/arkiv/U0LJ0rtrY4EySTzVaUFfk8;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Ägodelningsmål A 1940.
Ägodelningsrättens utslag, protokoll IV-VIII 1945.
Avskrifter av akterna 34, 71, 73, 113 1940-tal.
VBB:s PM, ägodelningsmålet 1945.
Lidéns och Hård utlåtanden.
Ägodelningsmål B, protokoll, hovrättens och Kungl Maj:t 1940-tal.";1940;1945;SE/FAJ/FAJ_14684-1/B 15/1;https://sok.riksarkivet.se/arkiv/Lfshuo1gY4AKe6li5pDuy5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Ägodelningsrätten I, 1940.
Handlingar rörande Långsele.";1940-tal;;SE/FAJ/FAJ_14684-1/B 25/1;https://sok.riksarkivet.se/arkiv/AcR0yMRnTQH3KPZf6rrO01;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;;1995;1999;SE/FAJ/FAJ_14841-1/E/2;https://sok.riksarkivet.se/arkiv/Yh43a4vBXaQPmMco8l5UI3;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;;1986, 2010;2013;SE/FAJ/FAJ_14515-1/U/1;https://sok.riksarkivet.se/arkiv/IoyWx8faoY7LfzpkFaH0z2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;;1994;1995;SE/FAJ/FAJ_14696-1/D/4;https://sok.riksarkivet.se/arkiv/tENznpu6QI9A3twM5q2WW2;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;;2001;;SE/FAJ/FAJ_14696-1/D/8;https://sok.riksarkivet.se/arkiv/Nb5MghLI9aIVMqSo0xqEz3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0962];https://sok.riksarkivet.se/arkiv/JooqwGqMGqAx51WNVyYjx2;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"1 porträtt på Carl Åström med ram nr. FAJ/3875, 1 jubileumsnål nr. FAJ/2028. Se: Föremålssamlingen. Tidningen ""VILJAN"" och "" Östersunds-Posten"" div.nr.. Se: Tidskriftsamlingen.";;;SE/FAJ/FAJ_10511-1/V/[H0964];https://sok.riksarkivet.se/arkiv/9vFoOz3RMQJ9VccTdJDaV3;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Volym;;"10. Lärobok i internmedicin. Andra hälftens slut. Knud Faber, Peter F Holst, Karl Petrén. 1920.
11. Allgemeine Chirurgie. Prof. Dr. G de Ruyter und Sanitätsrat. Dr. E Kirchhoff. 1913.
12. Speziellen Chirurgie. Prof. Dr. G de Ruyter und Sanitätsrat Dr. E. Kirchhoff. 1917.
13. Histology. E.A. Scäfer. 1910.";1910;1920;SE/FAJ/FAJ_14893-1/V/4;https://sok.riksarkivet.se/arkiv/jQfXtfzK5Q1UBQghyh4u16;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"31. Atlas der Hautkrankenheiten. Weil. Prof. Dr. E. Jacobi, Prof. Dr. Karl Zieler. 1920
32. Lehrbuch der Haut- und Geschlechts  krankenheiten. Dr. Edmund Lesser. 1914.";1914;1920;SE/FAJ/FAJ_14893-1/V/10;https://sok.riksarkivet.se/arkiv/9tJGaEBFU4MDo3QyMsInK2;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"41. Gerichtlichen medizin. Dr. Julius Kratter. 1921
42. Die technik der blutgruppenuntersuchung fur kliniker und gerichtsärzte. Dr. Fritz Schift. 1929.";1921;1929;SE/FAJ/FAJ_14893-1/V/14;https://sok.riksarkivet.se/arkiv/7F6HXas7dqkocdFTa7J3R1;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"53 st brev från släktingar, lärarkolleger m fl.
Lösa anteckningar, avskrifter av sånger m.m. odaterat.";1872;1884, odat.;SE/FAJ/FAJ_14914-1/V/1;https://sok.riksarkivet.se/arkiv/p7RagL3CFaEF15nAaJ7PC3;Kerstin Rislund, personarkiv, Mörsil;Rislund, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"65. Bakteriologische Diagnostik. Atlas. Prof. Dr. K.B. Lehmann, Prof. Dr. R.O. Neuman. 1912.
66. Bakteriologische Diagnostik. Text. Prof. Dr. K.B. Lehman, Prof. Dr. R.O. Neuman. 1910.
67. Läkemedlens användning och dosering. Knut Sjöberg apotekare, Conrad A. Törngren praktiserande läkare. 1928.";1910;1912;SE/FAJ/FAJ_14893-1/V/19;https://sok.riksarkivet.se/arkiv/IrlBbTzbmABFkhIkpX3103;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer och kartor om och över Sapmi:
Underlag för Åre Kommun, fysisk riksplanering 1974. Rennäringens intressemråden enligt rennäringsdelegationen 1974
Tryckt karta över Sapmi 1975.
Satellitkarta över Sverige från Lantmäteriet 1978
Karta över cecium-137 maj-oktober 1986. Statens strålskyddsinstitut, Sveriges Geologiska AB
Häri även handlingar rörande Tåssåsens sameby: Förslag till byggnadsplan för Bydalen, för yttrande.
Se affischsamlingen.";1974;1986;SE/FAJ/FAJ_14515-1/V/5;https://sok.riksarkivet.se/arkiv/9RL9a8pc4KIRYh082Zzwb5;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Andersson
Backlund, Stensätter. Arrendekontrakt
Edblad, Sidensjö
Eklund
Engström, Ragundaböle. Vattenrätt mm 1930
Eriksson mfl, Söderfors. Ägodelningsmål. Skiftat  oskiftat ca 1948
Eriksson. Länsskogvaktare, Sollefteå
Tängsta 6:2. Expropriationsmål kraftledning 1957
Eriksson. Taxering, deklaration 1958.
Erssons. Alavattnet. Sterbhus.
Tängsta 1:2. Inlösningsförrättning 1950
Tängsta 5:4. Expropriationsmål kraftledning 1956-1957
Holmberg, Utanede.
Jonsson. Järvberget Anundsjö.
Kristofferssons papper, Brådö kronofors.
Nordin, Helgum.
Tängnander, Resele. Taxeringsmål.";1930;1950-tal;SE/FAJ/FAJ_14684-1/C 6/5;https://sok.riksarkivet.se/arkiv/QDPuSt0zSA5AVPAzY7hfa1;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande byarna Hålland, Romo m.fl.;1983;1984;SE/FAJ/FAJ_14924-1/V/5;https://sok.riksarkivet.se/arkiv/opwUSsnb5qAxhTC6vKiJC2;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3683];https://sok.riksarkivet.se/arkiv/118lWo0B2qoAfJzKoluV77;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3748];https://sok.riksarkivet.se/arkiv/k5uGivJD6KIhJfOABkApc3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3821];https://sok.riksarkivet.se/arkiv/ojpgu7qLwKAu4XH2tdlms3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Brev adresserade till Olof Olsson 1900-tal.
Tryck: Småbruket. En bok till väckelse och ledning för Sveriges småbrukare, av  A. Larsson-Kilian. Nr 1-40 1912.";1900;1914;SE/FAJ/FAJ_14877-1/V/1;https://sok.riksarkivet.se/arkiv/yxsn4aHj92JOt6Cd0jTY14;Olof Olsson, personarkiv, Föllinge;Olsson, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;Diverse ekonomiska handlingar;1948;2013;SE/FAJ/FAJ_14515-1/A/2;https://sok.riksarkivet.se/arkiv/pKaMQKCUNaMd7yVda7AhV7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse handlingar rörande vattenmål, fullmakter mm.
Boteåortens hästavelsförening.
Frågan om bytet med SCA Näs-Norrnäs.
Johannes Skog.
Taxeringar 1940-tal.
Diverse ärenden 1940-tal.
Vattenrättsutredning, värdering 1924.
Korrespondens och avtal 1930.
Skiftat och oskiftat vatten. Erbjudande till Vattenfall.
PM, sammandrag och koncept 1920-tal.
Vattenrättsmål, Lugnvik 1933.";1920;1940-tal;SE/FAJ/FAJ_14684-1/C 1/2;https://sok.riksarkivet.se/arkiv/DsJIkpHYJqwqyvFvVSGyfD;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Fastighetshandlingar:
Kyrkslätten,
Kånkbacken,
Köttsjön,
Munsåker,
Mörtsjön,
Oppåsen,
Pålgård,
Skogen,
Stugun,
Torsgård.";1810;1899;SE/FAJ/FAJ_14830-1/V/13;https://sok.riksarkivet.se/arkiv/w1NDeBgOyYT89sDriqGQK7;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Volym;;"Fotografier 77 st, 1956-2012, odat.
Fotolista finns i volymen.";1956;2012;SE/FAJ/FAJ_14696-1/A/3;https://sok.riksarkivet.se/arkiv/LulTy7HUJ2JHjwLiErYec7;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H0859];https://sok.riksarkivet.se/arkiv/6YyLcfihgY7Oywpb19lHNA;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1939];https://sok.riksarkivet.se/arkiv/MyvSgugIUoN99OwwTwR1Z0;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1951];https://sok.riksarkivet.se/arkiv/zdIbBSqbIg71LGFyOe4bw4;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål, 29 stycken med nio föremålsnummer; fajnummer 4924-4926, 5929-4934,
se föremålsamlingen.
Böcker till FAJs bibliotek; Skogsarbetardikter 1977 och Mittnorden 1988, häftet ""Några gick före och röjde"" av Birger Nilsson 1989, se bokkatalogen.";;;SE/FAJ/FAJ_11270-1/V/[H1967];https://sok.riksarkivet.se/arkiv/6j2tWOPmLqkXUttbOFrdM1;Birger Nilsson, personarkiv, Östersund;Nilsson, Birger;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
Handväskor 2 st.";odat.;;SE/FAJ/FAJ_14817-1/V/5;https://sok.riksarkivet.se/arkiv/egFkyyViqP0e01Wsekr3l6;Margot Persson, personarkiv, Hosjöbotten;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Volym;;"Försäkringshandlingar 1968--1985, luckor.
Handlingar rörande Nils Sigvard Persson 1937--1988, luckor.
Margot Perssons deklarationer 1968--1993, luckor.
Korrespondens Länsstyrelsen 2002.
Handlingar rörande jakt och fiske 1970--1990, luckor.
Handlingar rörande fastigheten och renoveringar 1959--1992, luckor.
Handlingar rörande det militära 1952--1987, luckor.
Betyg och intyg 1947--1990, luckor.
Handlingar rörande renmärken 1889--1996, luckor.
Föräldrarnas bouppteckningar 1971, 1973.
Diverse ekonomiska handlingar 1962--2001, luckor.
""Förtecking öfver renmärken inom Jemtlands län"" 1890.";1889;2001;SE/FAJ/FAJ_14515-1/A/7;https://sok.riksarkivet.se/arkiv/80Hgzge2X2JR20D1vrR3h6;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande emigration och emigranter:
Avskrifter av amerikabrev 1800-tal, odat.
Tryck:
""Centennial History, Maine´s Swedish Colony 1870-1970"", innehåller fyra fotografier.
""Stockholm Centennial, 1881-1981, State of Maine"".
""Hälsning till hembygden i Jämtland från jämtar i Canada och Förenta staterna odat.";1970, 1981, odat.;;SE/FAJ/FAJ_14884-1/V/4;https://sok.riksarkivet.se/arkiv/ZOFiKoMD64kjH3nWOScz92;Per-Olof Millgård, personarkiv, Stamgärde, Undersåker;Millgård, Per-Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande regleringen, räkningar, korrespondens m.m.
Vattendomstolen II, 1932.
Vattendomstolen, handlingar angående 112,13, 1932.
Vattendomstolen I, Kungörelser, korrespondens och div, 1932.";1932, odat;;SE/FAJ/FAJ_14684-1/B 17/2;https://sok.riksarkivet.se/arkiv/MRYt0KPpKaozjbfjRCKw57;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"HANDLINGAR RÖRANDE VAL
Årsvisordnade handlingar 1998--2001, 2005.";;;SE/FAJ/FAJ_14515-1/V/21;https://sok.riksarkivet.se/arkiv/R60RcOhjk4MOiOKC2C77Q2;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar sorterade efter person eller ämne, Webjörns egen ordning;
Dahlins arv
Disponenterna.
Domarn.
Ede el distriktsförening.
Egna hemslåneformulär, Jämtland.
Elfs Sterbhus.
Eriksson,Byvattnet.
Eriksson, Graninge.
Fiskebäckskil.
Forss.
Forström.
Hästöm.
Höglund.
Höglund.
Johansson.
Lantmätare och lantmäteri Fors och Stugun 1918-1922.
Ledin.
Ledningsnätet; Fas, distribution mm.
Ledningsnätet, markvärderingen.
Lindahl.
Ljung, skattebesvär, lagfart.";1920;1950-tal;SE/FAJ/FAJ_14684-1/C 6/10;https://sok.riksarkivet.se/arkiv/PAq1eL345qUToVoPsz2vU5;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Helgumsjöns korttidsreglering. 1948.
Forsse korttidsreglering Ans. 86/1947.
Stämningsmålet I 1946-1947.";1946;1948;SE/FAJ/FAJ_14684-1/B 9/3;https://sok.riksarkivet.se/arkiv/okGz2qPjqQ3DrXOzfXR6WA;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Inskrivningsbok 1907,
skrivelser,
anteckningar 1914-1926, 1940, 1956, odat.,
manus till anföranden 1917-1918, odat.,
manus till tidningsinsändare, odat.,
dikter m.fl. texter 1908-1953, odat., spridda,
poesibok 1915,
fotografier odat.,
kassaböcker 1904-1913, luckor,
kassakladdar 1910-1923,
handlingar rörande avverkning vid Äggfors AB 1926-1927,
historik "" När socialismen kom till Bergs socken "" 1910-1925,
kopia (originalet i Bergs socialdemokratiska arbetarekommun,
arkivnr 10110),
tidningsurklipp 1903-1944, spridda,
Hackås och Skucku vänsterkommuners protokoll 1919,
Bergskretsen av vänsterpartiets arbetarekommuners protokoll 1919-1921,
Hoverbergs kommunistiska ungdomsklubbs protokoll 1921,
Hoverbergs arbetarekommuns protokoll 1933, 1934,
m.m..";1903;1956, odat.;SE/FAJ/FAJ_10268-1/V/1;https://sok.riksarkivet.se/arkiv/yZzhlNoDivBXzrABYzfLZ7;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Intervjuer med Stina Backman Jämte 1964.
Intervjuare B-E Olsson.
Stina berättar om sina minnen från Myssjö baptistförsamlings söndagsskola,
om sin far Anders Backman Jämte
och om Myssjö baptistförsamlings äldsta historia.
5 kassettband med avskrifter.";1964;;SE/FAJ/FAJ_12374-1/V/2;https://sok.riksarkivet.se/arkiv/e49gTxEKlqIWMPLqZQeYz0;Stina Backman, personarkiv, Kövra;Backman, Stina;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassaböcker, år:
1918-1920,
1920-1921,
1921-1922,
1922-1924,
1925-1928.
Skrivbok, bland annat med M Mobergs revers av Johan Olsson (1898-1928).
Nystugans konto, kassakladd 1918-1919.
Bokföringsbok 1917-1923; Johan Olsson.
Avräkningsbok 1919-1922.
Räkenskaper, en mix: 1919-1924.
Avräkningsbok 1923-1926.
Avräkningsbok -1928.
Socken, kassakladd 1913.";1913;1928;SE/FAJ/FAJ_14684-1/A 1/1;https://sok.riksarkivet.se/arkiv/HHwmeRtquqUYweDCpiof01;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
