﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Malmö. Inledande av järnväg från Tomelilla och Genarp.;;;;SE/MSA/00570/J/J 1/02965;https://sok.riksarkivet.se/arkiv/G5tZ3ozcW2T8yDV1iDdOu0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmökarta med förslag till lokaliseringar för Nordek.;;1968;;SE/MSA/00729/#/05090;https://sok.riksarkivet.se/arkiv/TmQsGVZozo9Cm2L8P1M9b4;Oskar Stenbergs papper;Stenberg, Oskar;Malmö stadsarkiv;False
Karta/ritning;Malmö - Lomma fabriksaktiebolag. (Tegelbruket. Situationsplan.);;;;SE/MSA/00108/J 1/02021;https://sok.riksarkivet.se/arkiv/NpyLuNr5N29KpV0HaXGxn4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö offentliga slakthus. Byggnads-och konstruktionsritningar.;Placeringen i rum 1111, MSA, är provisorisk.;190--;193-;SE/MSA/00865/J/J 1/01199;https://sok.riksarkivet.se/arkiv/B9rnxeew6q2sTR5hReCz50;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus, dekor i tak. Hall i bottenvåningen.;Uppfodrade å kartong.;1964-09-16;;SE/MSA/00008/#/04347;https://sok.riksarkivet.se/arkiv/kC7X6msWUqY8iHVFZORWz4;Agda och Herman Järnhardts stiftelse;Agda och Herman Järnhardts stiftelse;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till utökning av statsfullmäktiges sessionssal. Sektioner samt planer av delar av tredje och andra våningen.;;1951-03-;;SE/MSA/00176/J 1/00390;https://sok.riksarkivet.se/arkiv/pz9rk9yjV94XZVIZ7OG8l4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Plan av källarvåningen.;;1943-12-09;;SE/MSA/00893/J 1/00318;https://sok.riksarkivet.se/arkiv/dJRyMy2BFbFXwapzrQBh73;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Plan av andra våningen.;Kopia. Bilaga: PM daterat 1948-02-04 innehållande arbetsbeskrivning.;1949-05-20;;SE/MSA/00176/J 1/00091;https://sok.riksarkivet.se/arkiv/eLo4jstzagPJw0tEyP7pJC;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppstämpning av fornfynd.;kopia;1958-08-07;;SE/MSA/00643/J/J 4/00102;https://sok.riksarkivet.se/arkiv/zzSXzgmiekXJMZ1bEvhhIJ;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus.Utsmyckning och ornamentering.;kopia;1937;;SE/MSA/01143/J 1/00816;https://sok.riksarkivet.se/arkiv/jKjjXNCLyI5MKfkzkUp5pF;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö sjukvårdsförvaltning. Byggnad 23. Plan 1. Översikt. Uppmätning.;;1981-03-20;;SE/MSA/00537/J1/01725;https://sok.riksarkivet.se/arkiv/KeJIyLZbP2DG9TnZMAWqP2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö Slakthus. Ritning över skorsten och schema för mönstermurning.;;1900-;;SE/MSA/00865/J/J 1/04797;https://sok.riksarkivet.se/arkiv/YYlU4gQFW4zMZCNnLTAsF2;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Fasad.;;;;SE/MSA/00108/J 1/01931;https://sok.riksarkivet.se/arkiv/wMENaVyZ52TGyyBPfyEEzf1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Malmö sparbank. Planer av våningarna samt sektioner.;;;;SE/MSA/00108/J 1/01933:00001-00003;https://sok.riksarkivet.se/arkiv/KNOvHN7bzg1HiMvL586TL0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Malmö stad. Hur garnisonen var inkvarterad.);Tre dubletter finns.;1692-04-15;;SE/MSA/01143/J 1/03539;https://sok.riksarkivet.se/arkiv/ATE7dbuMIqMIrL5x1Ezln4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875. (Med infällda kartbilder av Malmö år 1652 och år 1720.);Tredje upplagan, utgiven av Malmö Fornminnesförening. Bilaga till Malmö Fornminnesförenings årsskrift 1975. Tryckt 1976.;;;SE/MSA/01143/J 1/03604;https://sok.riksarkivet.se/arkiv/RCcvRuQFrqz2S0S36ky398;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875. (Med infällda kartbilder av Malmö år 1652 och år 1720.);"Första upplagan, med påskriften ""Gåva till Malmö stadsarkiv den 4 juli 1904 av stadsarkivarien A.U. Isberg.""";;;SE/MSA/01143/J 1/03605;https://sok.riksarkivet.se/arkiv/LHfd3MGrIasrbI46WpTa62;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Väggdetaljer (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04706:00001-00002;https://sok.riksarkivet.se/arkiv/kwovqPK69qzVnBnnwJWpv2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och nybyggnad. Väggelevationer I, II, III, IV, V mått och armering (förfrågningsunderlag);;1989-03-10;;SE/MSA/00893/J 1/04739:00001-00005;https://sok.riksarkivet.se/arkiv/yy7qRyZSgIXGXOAHgmXE9M;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv om- och tillbyggnad. Takstolsplan, takstolar, lastkaj, skärmtak (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04741:00001-00003;https://sok.riksarkivet.se/arkiv/dJuC4xTnoqzJBOs0K7GJb3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stads elverk. Kombinerad spårvägs- och båglampsstolpe.;;1909;;SE/MSA/00570/J/J 1/03270;https://sok.riksarkivet.se/arkiv/7qXtttYk5Kc1FbkOEsB1s1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stad. Slakthus. Värme- och sanitetsanläggning. 1:a våningen.;Kopia.;;;SE/MSA/00865/J/J 1/01216;https://sok.riksarkivet.se/arkiv/QdH1LfymAg3957kXQmqQG3;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö stads offentliga slakthus. Förändring av personalutrymmen i
storslakthallen.";Kopia.;1950-06-08;;SE/MSA/00865/J/J 1/01210;https://sok.riksarkivet.se/arkiv/y10fndGOggDCxstMpdGDV6;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Ritning till ändring i kylhuset. Plan av vindsvåningen och av våningen  en trappa upp. Sektioner.;kopia;1946-07-;;SE/MSA/00865/J/J 1/00567;https://sok.riksarkivet.se/arkiv/le6az2dhCwDQrTWbL1zPT5;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads renhållningsverk. Depot för latrin och sopor. Sektioner.;;;;SE/MSA/00802/#/04132;https://sok.riksarkivet.se/arkiv/yyjRpOLGtD1ekOnzT8HXLD;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Malmö stads renhållningsverk. Konstruktionsritning. Toalettvagn takutförande I.;;1965-08-10;;SE/MSA/00802/#/04151;https://sok.riksarkivet.se/arkiv/qhDj9a06yQ38AQmR30AJV6;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Malmö stads renhållningsverk. Slamsugare 4100 liter. Volvo F 8534.;;1966-06-30;;SE/MSA/00802/#/04153;https://sok.riksarkivet.se/arkiv/JbytqsYRpwHOGrzioy4CaN;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsteater. Nybyggnad för repetitionssal. Vägg- och  takkonstruktion.;;1954-11-02;;SE/MSA/00643/J/J 4/01270;https://sok.riksarkivet.se/arkiv/eWpJiaqK6KIjyXzaseEzL6;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Malmö Stadsteater. Omläggning av golv på stora scenen. Plan och sektioner.;;1961-02-09;;SE/MSA/00176/J 1/04819;https://sok.riksarkivet.se/arkiv/PI11E36sLqIABjBRJMC4d2;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö station. Byggnader, genomskärning, sektioner.;Rivet år 1960;1897-04-15;;SE/MSA/01144/#/04237;https://sok.riksarkivet.se/arkiv/d1dfYTXWKqIX5QHEDgQjD3;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Malmö tullhusbyggnad. Förslag till nya lokaler för tullbehandling av postpaket, samt för tullbevakningen. Våningsplaner 1 tr upp.;Godkänd 1922-04-22;1922-02-;;SE/MSA/00672/G/J1/04852;https://sok.riksarkivet.se/arkiv/EUW8MwEB3aUuOtLzEZrt13;Tullkammarens i Malmö arkiv;Tullkammaren i Malmö;Malmö stadsarkiv;False
Karta/ritning;Mariedalsgård, Fosie, Malmö. Ändringar på grund av gatureglering. Fasad och sektion.;original;1958-02-19;;SE/MSA/00643/J/J 4/00057;https://sok.riksarkivet.se/arkiv/bq3tJUzz1L1eagBrAfoywI;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Mossängens och Elinelunds koloniområde, Limhamn, Malmö. VVS-ritningar, kallvattenledningar. Elinelund.;Bilaga: beskrivning över kallvattenledningar för vattenposter inom Mossängen och Elinelunds koloniområde.;1967-01-20;;SE/MSA/00643/J/J 4/00542;https://sok.riksarkivet.se/arkiv/X8qNSraMJKzUVu6z0fCIyB;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;"Motorbarkass; 9,5 x 2,3 meters sjögående. Malmö hamn.";"På ritningen är ordet ""Delphin"" tillfogat med blyerts. Båtens namn?";1908-12-05;;SE/MSA/00570/J/J 1/03194;https://sok.riksarkivet.se/arkiv/ZynIobVUtwVGFX51z4gaY8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Målning av Gustav Cederström: ""Magnus Stenbock i Malmö 1709.""";Ur: Otterstedtska donationen 1968.;;;SE/MSA/00730/J 1/04441;https://sok.riksarkivet.se/arkiv/X0u2FtZGzYJG2bZuYxYZg5;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Mälarbron, (Malmö hamn). Klaffbro. (Plan och sektioner.);;1905-12-30;;SE/MSA/00570/J/J 1/02653;https://sok.riksarkivet.se/arkiv/kAHfERv1AKMsWSz3DL4FQ5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad (tomten) no 1 a, (kvarteret) Söderport. (Utvändig detalj);;;;SE/MSA/00108/J 1/02064;https://sok.riksarkivet.se/arkiv/DbuMXA9y8AD0AZwRtlkpN1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Innertrappa.);;188-;;SE/MSA/00108/J 1/02149;https://sok.riksarkivet.se/arkiv/GyUP0jxWFQLUrbwQaikuT1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) nr 6, (kvarteret) Davida, (Malmö). (Invändiga snickeridetaljer);;188-;;SE/MSA/00108/J 1/02153;https://sok.riksarkivet.se/arkiv/1UgYmJjtIqcJkRxXVqL9d3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) No 1a, (kvarteret) Söderport. (Arkitektoniska detaljer, listverk och socklar.);;;;SE/MSA/00108/J 1/01892:00001-00004;https://sok.riksarkivet.se/arkiv/aJzjXG6r5oB2BpmGlK2iW0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomt) no 6, (kvarteret) Davida, (Malmö). (Arkitektoniska detaljer, in- och utvändiga.);;188-;;SE/MSA/00108/J 1/02132:00001-00005;https://sok.riksarkivet.se/arkiv/VFarwyyJxyasY3zJIHlXSz0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Orgelfasad till Östraby kyrka.;;;;SE/MSA/00108/J 1/02421;https://sok.riksarkivet.se/arkiv/0VLp3pEdQaMxdViqdNCRZ3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Plan av första våningen med bjälklag och kakelugnar utmärkta. Kvarteret
Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02172;https://sok.riksarkivet.se/arkiv/zRtzj89krjFXmiEXrD6X00;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Plan av Malmö hamn år 1901.;;1901;;SE/MSA/00570/J/J 1/02519;https://sok.riksarkivet.se/arkiv/7Jda1mvzsoPKi5Dy5wn2Y7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan der Fortification von Malmöe und derselben gegenden.(Fortifikationsplan över Malmö och dess ägor. Projekt till nytt fästningsverk, nytt citadell och ny örlogshamn.;Se MSA:03588-03589 och 03591. Kopia. En dublett.;1743 (?);;SE/MSA/01143/J 1/03592;https://sok.riksarkivet.se/arkiv/eMY4mDKTeKkBeyhux1XpB1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plankarta öfver Handlanden Schougs till Handlanden Ståhle försålda jord vid Malmö Södra Förstad. (Osignerad. Odaterad.);Original.;;;SE/MSA/00811/#/03740;https://sok.riksarkivet.se/arkiv/qHrea8c5zY9HH6s2IED2U2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Plankarta över staden Malmö. (Visar också ändringar i fastslagen stadsplan samt förslag till framtida utvidgning av stadsplanen.);;1901;;SE/MSA/01143/J 1/03607;https://sok.riksarkivet.se/arkiv/PkQJafxOkaYoZ2zNOfIzJA;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Planritning av 2:a våningen.;;1979-09-21;;SE/MSA/00666/#/04839;https://sok.riksarkivet.se/arkiv/4M7HfR8ZS4wyrBEUBIgZB5;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Karta/ritning;Planritning av gården nr 570 i kvarteret 37 Biet, Malmö.;;1941;;SE/MSA/01143/J 1/00773;https://sok.riksarkivet.se/arkiv/iAjxRcXoGawNPJ7Uq1eSY3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Planritning, kvarteret Höken, Malmö.;;1914;;SE/MSA/00579/#/00492;https://sok.riksarkivet.se/arkiv/7utzS33vyb0h7YjR2J8A95;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Planritning över de gatudelar hvar å Malmö arbetsinsättning åtagit sig renhållningen för år 1899.;;1899-01-25;;SE/MSA/00802/#/04221;https://sok.riksarkivet.se/arkiv/sGFSWTOz8wLQPIQobNIhs7;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Planritning över stenglacinen av Malmö stads fästning. (Samt förslag till åtgärder kring densamma.);Original.;1812-06-06;;SE/MSA/00570/J/J 1/03433;https://sok.riksarkivet.se/arkiv/fzDy54mW3L4W0kaw3ikpcC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över Huset no 3. Västra längan på slottsborgen. (Malmöhus.);Kopia.;1813-06-26;;SE/MSA/01143/J 1/03517;https://sok.riksarkivet.se/arkiv/yYxIGnw86ANJFnQ7lcsS15;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Plan över kvarteren no 1 Ålen och no 6 Sillen å hamnområdet, (Malmö).;;;;SE/MSA/00570/J/J 1/02952;https://sok.riksarkivet.se/arkiv/pcygtWiIPQVP4VBHDQvNS0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Plan över Limhamns bangård, med bispår till fabriksområderna.;;1912-;;SE/MSA/01144/#/04238;https://sok.riksarkivet.se/arkiv/rol28d9ODqgQRIcuVQXvl2;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Plan över nya utvidgningen av Malmö hamn.;Original.;1900;;SE/MSA/00570/J/J 1/03291;https://sok.riksarkivet.se/arkiv/8TFbcqzRhoF4rkflwy3YX6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Portvaktshuset vid Flensburgska barnsjukhuset. Ändringsritning. Planer och fasader. Stadsägan nr 138 i Pildammsstaden, Malmö.;Kopia.;1951;1958;SE/MSA/00537/J1/01723;https://sok.riksarkivet.se/arkiv/aA1jeh66gqoIoJ7gsiWUJ2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Prickrulla för inseglingsrännorna till Malmö hamnar.;Bilaga: Prickrulla. Inom Malmö lotsdistrikt. Upprättad år 1904.;1945;1949;SE/MSA/00570/J/J 1/03385;https://sok.riksarkivet.se/arkiv/nzoR1peBVwP9K3TPRUWz17;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"(Projektering av kapellanläggning inom Limhamns kyrkogård.)
Sektioner.";;1959;;SE/MSA/00026/#/01470;https://sok.riksarkivet.se/arkiv/AqrNuiymvQ5VAPISihyuS6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Projektering till Malmö fästningsverks reglerande, gravarnas fyllning samt platsens indelning i kvarter samt Almänna promenaden.(Med beskrivning av projektets innehåll och omfattning.);;1804-12-16;;SE/MSA/01143/J 1/03518;https://sok.riksarkivet.se/arkiv/kZ9zsSVWUQNUcOuXAatXK0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Projekt till monument å Malmö hamn.;Original.;;;SE/MSA/00570/J/J 1/02681;https://sok.riksarkivet.se/arkiv/Bq01z5xi4w5IXnefJiK5M3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Registerkartor över Malmö. Kartan redovisar fastighetsindelningen 1935. Därav 2 översiktskartor upprättad år 1936 av Ågren, Torsten.  Specialblad för kvarteren nr 34 Fisken, nr 56 Mullvaden, nr 58 Generalens Hage, nr 8 Humle, nr 48 Claus Mortensen, nr 16 Rundelen, nr 17 Ellenbogen.;;1935;1936;SE/MSA/01143/J 1/04928:00001-00026;https://sok.riksarkivet.se/arkiv/0lvvj6k6KKQFRxdVoSwTX3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Restaurant ""Kastellet"". Plan av bottenvåningen.";;;;SE/MSA/00032/J 1/05007;https://sok.riksarkivet.se/arkiv/24278NBaiqwikCivkeeSh1;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Soffa i direktörsrum, framifrån och från sidan.;Original;1886;;SE/MSA/00893/J 1/00287;https://sok.riksarkivet.se/arkiv/mwcnfqVoD46rOoo4wsJLJ3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbanken, Malmö. Värmeanläggning. Plan av källaren.;;1910;;SE/MSA/00893/J 1/00309;https://sok.riksarkivet.se/arkiv/KEAMS63umqwseDwgnaxv20;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbankens avdelningskontor i Malmö. Ritning till inredning av registerrum åt bankkontoret. Plan av bottenvåningen.;;1922-01-20;;SE/MSA/00893/J 1/00295;https://sok.riksarkivet.se/arkiv/1fsa4qANyAL4CSoBmI7si6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbankens avdelningskontor i Malmö. Uppmätning av fastigheten i dess nuvarande skick. Plan av källaren.;;1914-12-16;;SE/MSA/00893/J 1/00429;https://sok.riksarkivet.se/arkiv/6Q4duolhLKsq857b6sq4K0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Riksbankshus i Malmö. Orienteringsplan till skyddsrum i källaren.;;1939;;SE/MSA/00893/J 1/00437;https://sok.riksarkivet.se/arkiv/QXImzuWyyadMmuHhSk1aBP;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad för Kävlinge Skofabrik. (Fasader, planer, sektion.);;;;SE/MSA/00108/J 1/02256:00001-00002;https://sok.riksarkivet.se/arkiv/TvibIW7WQ4kLxkIw2re3L2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 1c inom kvarteret no 69 Söderport. Sektioner samt plan av vinden.;;;;SE/MSA/00108/J 1/02000:00001-00002;https://sok.riksarkivet.se/arkiv/hZpNh6zDaY7BwatUUxE9Y5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten no 8 inom kvarteret no 27 Altona.;;1880;;SE/MSA/00108/J 1/01946:00001-00003;https://sok.riksarkivet.se/arkiv/JNmPZpp1gakBEmXCdubwf0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritningar till nybyggnad å tomten nr 1a, kvarteret Carolus.;Kopior.;1893 (?);;SE/MSA/00108/J 1/01992:00001-00004;https://sok.riksarkivet.se/arkiv/dHeA1apCZagSGlZiHSbPV0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning av folkskolan i Östra Skrävlinge.;;;;SE/MSA/00340/#/04314;https://sok.riksarkivet.se/arkiv/1C5hqye2y98WJrm7TDuUL7;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning av motorvagnar typ G, sektioner och skyltplaceringar.;Original.;1946-11-14;;SE/MSA/00597/J1/04753;https://sok.riksarkivet.se/arkiv/BaemFHVWBaU29W1zLEJrB1;Malmö lokaltrafik;Malmö lokaltrafik;Malmö stadsarkiv;False
Karta/ritning;Ritningskopia till restaurering av Glostorps kyrka. Restaureringsförslag, längdsektion.;Kopia.;1950-10-19;;SE/MSA/00284/R/03971;https://sok.riksarkivet.se/arkiv/c3w9B0b7o4cBneQbypRkx7;Glostorps kyrkoarkiv;Glostorps församling;Malmö stadsarkiv;False
Karta/ritning;Ritning till betupptagningsmaskin.;;;;SE/MSA/00811/#/01007;https://sok.riksarkivet.se/arkiv/39MTEuoZHaAU9twvZf5He2;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Ritning till byggnad för Riksbankens avdelningskontor i Malmö. Fasad åt Kyrkoplan.;;1886;;SE/MSA/01124/#/00404;https://sok.riksarkivet.se/arkiv/KXSdWtsFBq2KL51eqidqF2;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till Corps de logis vid Barsebäck. Plan av första våningen.;;;;SE/MSA/00108/J 1/01838;https://sok.riksarkivet.se/arkiv/Cnr8ffQAdazKXKF8KyHmM0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Fasad åt öster.;1 st dubblett finns, på papper.;1924-02-;;SE/MSA/00340/#/04325;https://sok.riksarkivet.se/arkiv/qUgMIK9Xzg7IWXxi66myH6;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning till folkskolebyggnad i Ö. Skrävlinge, Husie socken. Sektioner från A-D.;1 dubblett finns, på papper.;1924-02-;;SE/MSA/00340/#/04322;https://sok.riksarkivet.se/arkiv/VYHDfnoXLakEy69zWigddA;Husie folkskolestyrelse;Husie folkskolestyrelse;Malmö stadsarkiv;False
Karta/ritning;Ritning till förändring av Villa Parkhyddan vid Rönneholm. Planer.;Kopia.;1907;;SE/MSA/00113/J 1/01509;https://sok.riksarkivet.se/arkiv/lhkzdTLCy52iO7jBdGLse6;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till förändring av Villa Parkhyddan vid Rönneholm. Plan och sektion.;Kopia.;1907;;SE/MSA/00113/J 1/01508;https://sok.riksarkivet.se/arkiv/iPWuqRwF24oFxv4ZBtKD52;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Ritning till herr konsul H. Friis' gård vid Adelgatan i Malmö. (Fasader, planer av våningarna, sektion av byggnaden.);;1870-03-29;;SE/MSA/00108/J 1/01977;https://sok.riksarkivet.se/arkiv/m3FWgxD39acAJ9ov3kXpo0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till innanfönster i huset no 111, Södra Förstadsgatan, Malmö.;;;;SE/MSA/00108/J 1/02493;https://sok.riksarkivet.se/arkiv/qEGLu4HlSa2GQuzHa6u255;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
