﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Avräkningsbok.;1784;1786;SE/VA/50842/-/191;https://sok.riksarkivet.se/arkiv/3IOecPKbqazPiASZyhNrx8;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Avräkningsbok.;1787;1788;SE/VA/50842/-/204;https://sok.riksarkivet.se/arkiv/r11vSnqsYKc4kzyiU6EA29;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Avräkningsbok.;1789;1790;SE/VA/50842/-/217;https://sok.riksarkivet.se/arkiv/IneSkkahJ4IcGuL8vavSA2;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Avräkningsbok.;1798;1799;SE/VA/50842/-/261;https://sok.riksarkivet.se/arkiv/XGoUwzVef23H8bQsDAWA51;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Avräkningsbok.;1767;1768;SE/VA/50842/-/90;https://sok.riksarkivet.se/arkiv/lOgmzheqiITVpKHlhH9CW0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Avräkningsbok. ej utlån.;1773;1774;SE/VA/50842/-/130;https://sok.riksarkivet.se/arkiv/pMbJlpaRlq2ZTPTaypAUV0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Serie;Avräkningsböcker (koncept);Serien inbunden om ej annat anges. Volym nr 1 är mikrofilmad.;;;SE/VA/50358/G  2 c;https://sok.riksarkivet.se/arkiv/VsLoIYjmsKgTXQr9fFMFg0;Hällefors bruk;Rockesholms bruk|Sävenfors bruk|Hällefors bruk|Laxå bruk|Willingsbergs Aktiebolag|Strömman och Larsson AB|Wargöns AB|Älvestorps bruk|Solberga gård|Fredriksbergsverken|Gravendalsverken|Dejefors Kraft- och Fabriks AB|Saxå jernvägsbolag|Hellefors egnahems AB|AB Hällefors manufakturverk|Svartelfs Jernvägs AB;Värmlandsarkiv, Region Värmland;True
Volym;;(Ax,pag 310, nr 1-10). Arrendekontrakt m.m. 1631-1688. (Ax, pag 312) Knutberg 1740-1761, Knektnoteringar 1807-1833. (Ax, pag 313, nr 1-6) Gravationsbevis, 1827-1838.;1631;1838;SE/VA/50421/F  1/1;https://sok.riksarkivet.se/arkiv/UEDV6aGO3KgQMjPzZZHf27;Hammarby-Yxe Bruk -1889;Hagby gård (Nora socken)|Hagby bruk|Jerle bruk|Bröstorps bruk|Glifsa gruvbolag|Hammarby-Yxe AB|Karabergs gruva|Yxe bruk|Lindesbergs gruva;Värmlandsarkiv, Region Värmland;True
Volym;;Band. Med innehållsregister.;1794;1807;SE/ULA/10101/A I e/1;https://sok.riksarkivet.se/arkiv/a517hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;Band. Protokoll med bilagor vid masmästar och hyttstämmor. Spridda år. Register i volymens slut.;1755;1825;SE/ULA/10101/A IV/3;https://sok.riksarkivet.se/arkiv/db17hjX9rH6cxG02H087k3;Bergmästaren i Nora m fl bergslag;Bergmästaren i Nora m fl bergslag|Granbergsdals bruk|Alkvetterns bruk|Björkborns bruk|Karlsdals bruk;Riksarkivet i Uppsala;True
Volym;;Bergsmansbok.;1775;1776;SE/VA/50842/-/140a;https://sok.riksarkivet.se/arkiv/6KmpmLamcaocFcfEzrX173;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bergsmansbok.;1767;1768;SE/VA/50842/-/96;https://sok.riksarkivet.se/arkiv/Nzfw82KHTQNPxqiz0bH9u9;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Biljetter på Guion Line.;1889;;SE/GLA/10774/D I/4;https://sok.riksarkivet.se/arkiv/9ja92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Serie;Bouppteckningar;Serien är inbunden om ej annat anges. F II: 1-22 mikrofilmade. Serien är avslutad.;;;SE/VA/11147/F II;https://sok.riksarkivet.se/arkiv/z8tapKSPto9OPIFzYeaec1;Gillbergs häradsrätts arkiv;Borgviks bruk|Edsvalla bruk|Häradsrätten i Gillberg;Värmlandsarkiv, Region Värmland;True
Serie;Bouppteckningar (Huvudserie);Serien är inbunden om ej annat anges. F II a: 1-42 mikrofilmade. Serien är avslutad.;;;SE/VA/11168/F II a;https://sok.riksarkivet.se/arkiv/VJltt3ZFQqYj0ID3O3b5S0;Kils häradsrätts arkiv;Kvarntorps bruk|Ransätersbruken|Mölnbacka bruk|AB Mölnbacka-Trysil|Fryksands ångsåg|Häradsrätten i Kil;Värmlandsarkiv, Region Värmland;True
Volym;;Bruksbok.;1780;1781;SE/VA/50842/-/168;https://sok.riksarkivet.se/arkiv/gqlz8f6WGwLEZmNvzhX099;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bruksbok.;1781;1782;SE/VA/50842/-/172;https://sok.riksarkivet.se/arkiv/Q6LgJhOBzIN7XmGFEmRzZ7;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bruksbok.;1783;1784;SE/VA/50842/-/186;https://sok.riksarkivet.se/arkiv/uu0DTglZfqkNCtQbmYxA21;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;"""Bruksbok"", Mokjärnshyttan.";1764;1765;SE/VA/50842/-/80;https://sok.riksarkivet.se/arkiv/TgTQPqsP34gClcYEta8vD0;Uddeholms AB, Centralförvaltningen: Liggare och räkenskaper;Uddeholms AB|Stjernsfors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Bunt. Advice of money orders.;1899;1900;SE/GLA/10774/E II fc/6;https://sok.riksarkivet.se/arkiv/vyo4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;"Bunt. Advice of money orders.
Nr. 180 - 250.";1901;;SE/GLA/10774/E II fc/8;https://sok.riksarkivet.se/arkiv/wTa92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;B-Ö.;1904;;SE/GLA/10774/C IV/43;https://sok.riksarkivet.se/arkiv/3ja92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;Cronoqvittancebok för Grawendalsverken.;1754;1772;SE/VA/51027/G 9 b/1;https://sok.riksarkivet.se/arkiv/mcl5putmDaITYgNGeFSfz1;Gravendals Bruk (Gravendalsverken Säfsnäs SN Kopparbergs Län);Fredriksbergsverken|Gravendalsverken;Värmlandsarkiv, Region Värmland;True
Serie;Dagsverksböcker;;;;SE/HLA/3010384/Vol.;https://sok.riksarkivet.se/arkiv/5X4h2Rhqt4EtzIjmEuLQg2;Härnösands ångsågs aktiebolags arkiv;Härnösands ångsåg;Riksarkivet i Härnösand;True
Volym;;D-I.;1901;;SE/GLA/10774/C II/80;https://sok.riksarkivet.se/arkiv/gym4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;"Diverse kuriosa 1557-1767: Avritning av karta Nordmarks-Grässjön, Lydssjön, Rådasjön. Skrivelse (Latin) 11 juni 1752 till Emanuel Geijer, undertecknat Adolf Fredrik.
Extract från tinget med allmogen 8 mars 1688 i Råda sn.
Från tinget i Elfdals härad 3 maj 1675 samt 15 sept. 1679.
Avskrift av skrivelse till Håkan Stenström 21 nov 1749.
Brev och avskrift av brev från 25 mars 1557.
Emanuel Geijer upplåter och försäljer till Christian Arfvidsson i Göteborg 7 mars 1767. Utdrag ur karta över Råda socken författad av Eric Wallring år 1716.
Bruken gemensamt 1780-1839: Stämpelbok upprättad 1797. Div. protokoll. Värdering av Uddeholm tillhörig egendom 1835. 
1829, undersökning utvidgad tackjärnstillverkning vid Uddeholms, Ulle- Motjärns- Nordmarkens och Sunnemohyttan.
Lantegendomarna gemensamt 1793-1836: Förslag till kontrakt med Uddeholms bolags torpare. Uddeholmshyttans torpares arbeten. Protokoll över arealinnehållet av inägorna och skogsmarken till Uddeholmsbolagets egendomar 1835.
Extract av 1815 års special jordebok för Mellansysslets fögderi, Uddeholms bolags egendomar 1821.
Magasiner 1804-1881: Kungl Maj:ts nådiga resolutioner om magasinsinrättningar och kontrakt/köpebrev 1822, 1880, 1881.
Handlingar av allmän art 1812-1882: Tingshushyra 1826, 1831. Gustav Adolfs Bruks kyrka.
Delning av Elfdals pastorat.
Utdrag ur Emili af Geijerstams testamente.";1557;1882;SE/VA/50357/F  8/1;https://sok.riksarkivet.se/arkiv/JD4rh2U0SKo5uwEab3iy01;Uddeholms AB, Centralförvaltningen: Fastighetsavdelningen;Uddeholms AB;Värmlandsarkiv, Region Värmland;True
Serie;Domböcker vid lagtima ting;Serien är inbunden om ej annat anges. Häri även protokoll vid urtima ting 1693-1860, uppbuds- och lagfartsprotokoll 1629-1820, inteckningsprotokoll 1729-1816, förmynderskapsprotokoll 1758-1820, bouppteckningsprotokoll 1806-1823 VT, protokoll vid syner och värderingar 1634-1863, saköreslängder 1759 HT-1876. A I a: 1-93 mikrofilmade. Serien är avslutad.;;;SE/VA/11180/A I a;https://sok.riksarkivet.se/arkiv/4ycgl7PtdITP3NHGwcjcv0;Visnums häradsrätts arkiv;Jonsbols bruk|Häradsrätten i Visnum;Värmlandsarkiv, Region Värmland;True
Serie;Dossierer, serie 1;Volymerna 1-9 är mikrofilmade.;;;SE/VA/50415/F  1;https://sok.riksarkivet.se/arkiv/Mcz0b2a3mAL3YCnPM8Hqe4;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Duplett. Avser Korså Bruk. Omfattar uppslagen 309-358 av ovanstående volym (A I:14).;1856;1865;SE/ULA/11487/A I/14 b;https://sok.riksarkivet.se/arkiv/hbAG6Yb2r16xkW3GjpvwY3;Sundborns kyrkoarkiv, Dalarnas län;Sundborns församling|Carl Johans koppargruvas kopparverk|Korså bruk;Riksarkivet i Uppsala;True
Volym;;Extrakt av 1697 års kvarnkommisions protokoll. Dömle och Kvarntorps kvarnar. Stångjärnssmide. Ansökan om finbladig såg.;1697;1879;SE/VA/50424/F 1/6;https://sok.riksarkivet.se/arkiv/CibG3EntkKUIZV5Khdi012;Mölnbacka bruk;Mölnbacka bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Finnes 1739-1767, 1798. Bunt.;1739;1768;SE/VA/11172/F II/1;https://sok.riksarkivet.se/arkiv/uNBEaS3mpqIsQ6pPLERol2;Nordmarks häradsrätts arkiv;Lennartsfors bruk|Koppoms bruk|Kroppstadfors bruk|Häradsrätten i Nordmark|Karlsfors bruk|Lövstafors bruk;Värmlandsarkiv, Region Värmland;True
Volym;;Finnes 1807-1820, 1832. Bunt.;1807;1832;SE/VA/11147/F II/11;https://sok.riksarkivet.se/arkiv/GqrX2bAWZ4AR7zYiRrf8O1;Gillbergs häradsrätts arkiv;Borgviks bruk|Edsvalla bruk|Häradsrätten i Gillberg;Värmlandsarkiv, Region Värmland;True
Volym;;"Finnes 1876  1/5 - 1878 24/11.
Häri även affärsbrev 1894 22/9 - 25/10.";1876;1878;SE/GLA/10774/A II d/1;https://sok.riksarkivet.se/arkiv/7ym4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;"Finnes 1881 2/9 - 1883 9/11 (1890). Smal fol. Förteckning över emigranter fördelade på fartygsresor. Med minnesanteckningar ang. emigrantbesök och emigrantkontakter 1884 okt - 1890, uppgifter om returnerade yankees 1882, anteckningar om ""Nils Nilssons, S:t Paul friends"", ""Nilssons adresser m.m."". Häri även förteckning över agenter 1888-1890 samt kommissionskontokonton 1876-1878.";1881;1890;SE/GLA/10774/B IV/2;https://sok.riksarkivet.se/arkiv/IDW92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;Finnes 1886 17/5 - 1887 12/9.;1886;1887;SE/GLA/10774/A I/4;https://sok.riksarkivet.se/arkiv/1jW92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;Finnes 1887 7/10 - 1891 15/7.;1887;1891;SE/GLA/10774/A II e/2;https://sok.riksarkivet.se/arkiv/Aym4X50xweZJUG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;"Finnes (1894), 1895-1896.
Bunt. Advice of money orders.
År 1894 endast en avilista.";1894;1896;SE/GLA/10774/E II fc/3;https://sok.riksarkivet.se/arkiv/vDa92A1trH6cyG018W43t3;Bröderna Larsson och Co:s arkiv - GLA/C0023;Bröderna Larsson och Co;Riksarkivet i Göteborg;True
Volym;;Fragment.;1755;1756;SE/VA/50415/G  9 ad/1;https://sok.riksarkivet.se/arkiv/tTbrU4uaLaQONyzv5dH1k3;Alkvetterns Bruk (Lanfors Bruk);Alkvetterns bruk;Värmlandsarkiv, Region Värmland;True
