﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Gunnar Eugen Brännström;66/62;;SE/AC011/DEPOSKE_153-1/F 4/500;https://sok.riksarkivet.se/arkiv/CKbOI0y1KQFCpjD2OgkL67;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Forsberg;187/54;;SE/AC011/DEPOSKE_153-1/F 2/1391;https://sok.riksarkivet.se/arkiv/OcXZjyaYGgTLeOvVgFX4T4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Gabrielsson;67/73;;SE/AC011/DEPOSKE_153-1/F 6/404;https://sok.riksarkivet.se/arkiv/OBPhubQE7q25QOQgmbNyu3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Holmqvist;127/51;;SE/AC011/DEPOSKE_153-1/F 2/419;https://sok.riksarkivet.se/arkiv/yolKWr636gP5YtQlekDPv3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindhs Advokatbyrå;221/60;;SE/AC011/DEPOSKE_153-1/F 4/213;https://sok.riksarkivet.se/arkiv/IAsP4jW2Z4soFWzUzLzzkC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindmark;146/54;;SE/AC011/DEPOSKE_153-1/F 2/1351;https://sok.riksarkivet.se/arkiv/ZeZXtxiRsaoZrYvrAKDdh1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindqvist;74/49;;SE/AC011/DEPOSKE_153-1/F 1/702;https://sok.riksarkivet.se/arkiv/1vfcwAHWXaczXu1z8NH2wD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Lindström;83/47;;SE/AC011/DEPOSKE_153-1/F 1/338;https://sok.riksarkivet.se/arkiv/FetOWtQVE4QLbPlt1zfbt7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Södermark;93/68;;SE/AC011/DEPOSKE_153-1/F 5/508;https://sok.riksarkivet.se/arkiv/vXcRgRIvDqEboTBpjzJrr3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Birgitta Lundgren;238/58;;SE/AC011/DEPOSKE_153-1/F 3/1164;https://sok.riksarkivet.se/arkiv/GWCphgZvy2LDCfoi3WNPk5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Alice Andersson;3/83;;SE/AC011/DEPOSKE_153-1/F 8/85;https://sok.riksarkivet.se/arkiv/6yb2VhZfjY1U2UxXow0GW5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Adolf Öman;12/47;;SE/AC011/DEPOSKE_153-1/F 1/268;https://sok.riksarkivet.se/arkiv/fM4wTSNjz2JUdKBdLgMrv7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Gunnar Fahlgren;53/47;;SE/AC011/DEPOSKE_153-1/F 1/308;https://sok.riksarkivet.se/arkiv/pl40njjfPq2HQChgtwzeK7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Larsson;147/53;;SE/AC011/DEPOSKE_153-1/F 2/1038;https://sok.riksarkivet.se/arkiv/Cz9wIq1eFQRQLyhsRs6UxC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Lundgren;143/60;;SE/AC011/DEPOSKE_153-1/F 4/137;https://sok.riksarkivet.se/arkiv/BLelcIBYkaExNajsZQk4a1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Persson;10/50;;SE/AC011/DEPOSKE_153-1/F 2/10;https://sok.riksarkivet.se/arkiv/yfhwriTmRgF9tz7a20qv6A;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Sigfrid Nordlund;67/57;;SE/AC011/DEPOSKE_153-1/F 3/740;https://sok.riksarkivet.se/arkiv/e9mzPJ08JwDOjtV5hSvQv1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Sundbom;72/71;;SE/AC011/DEPOSKE_153-1/F 6/189;https://sok.riksarkivet.se/arkiv/lThE1oxy3gHOc8I8typU8C;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Vilhelm Kristoffersson;120/59;;SE/AC011/DEPOSKE_153-1/F 3/1309;https://sok.riksarkivet.se/arkiv/2EgL6yqVm2JBOmJiF1yHp3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Wåhlberg;14/62;;SE/AC011/DEPOSKE_153-1/F 4/448;https://sok.riksarkivet.se/arkiv/CLnQUcpm0qAZe50ZfbWDV1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Adolf Holmström;58/71;;SE/AC011/DEPOSKE_153-1/F 6/175;https://sok.riksarkivet.se/arkiv/oaQxYoTFqKkjt7eSqL6H32;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Adolf Nyström;114/48;;SE/AC011/DEPOSKE_153-1/F 1/529;https://sok.riksarkivet.se/arkiv/mU64TZGvFKQlQIq2yTOMu4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Bergström;140/60;;SE/AC011/DEPOSKE_153-1/F 4/134;https://sok.riksarkivet.se/arkiv/rcUkK7kkzY7JmTyMfHB47F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Johansson;249/57;;SE/AC011/DEPOSKE_153-1/F 3/918;https://sok.riksarkivet.se/arkiv/AXoSoiP3rKIGdpyubdqtr6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Manfred Viklund;149/65;;SE/AC011/DEPOSKE_153-1/F 5/148;https://sok.riksarkivet.se/arkiv/guhEZ5HlRKs5P8VDqz8Xf7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Marklund;77/50;;SE/AC011/DEPOSKE_153-1/F 2/76;https://sok.riksarkivet.se/arkiv/KhCtcqy6lY53jyPEqtxapB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Torfrid Långdahl;96/56;;SE/AC011/DEPOSKE_153-1/F 3/451;https://sok.riksarkivet.se/arkiv/SUbC350XSaIKTQ7fGYjsS0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Vilhelm Bjuhr;48/66;;SE/AC011/DEPOSKE_153-1/F 5/217;https://sok.riksarkivet.se/arkiv/Lru9FEDbB4IUgEf5EU37n1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Andersson;310/55;;SE/AC011/DEPOSKE_153-1/F 3/302;https://sok.riksarkivet.se/arkiv/tBGPL1VyDQFTkBfwP7tEt6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Granberg;253/50;;SE/AC011/DEPOSKE_153-1/F 2/251;https://sok.riksarkivet.se/arkiv/yGbHAGxUVoVMXfTuKIQbT4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Karlsten;49/71;;SE/AC011/DEPOSKE_153-1/F 6/166;https://sok.riksarkivet.se/arkiv/J9HawOxP4qwrhVJPcarii3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Harry Berg;19/58;;SE/AC011/DEPOSKE_153-1/F 3/946;https://sok.riksarkivet.se/arkiv/CYmfOA4XTaEKxsCrVdyhy8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Herbert Pettersson;69/71;;SE/AC011/DEPOSKE_153-1/F 6/186;https://sok.riksarkivet.se/arkiv/zQQ0zqu7vyZnoZkceDWGIO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Karlström;104/56;;SE/AC011/DEPOSKE_153-1/F 3/459;https://sok.riksarkivet.se/arkiv/yxOsAjmTZAJ5ayjepOzojN;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Nordmark;51/62;;SE/AC011/DEPOSKE_153-1/F 4/485;https://sok.riksarkivet.se/arkiv/sTl9nL70Iqoljao7UatVo3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Rosander;11/58;;SE/AC011/DEPOSKE_153-1/F 3/938;https://sok.riksarkivet.se/arkiv/zFKdjJwbrIF4NJJ33BsMK7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Sandberg;28/47;;SE/AC011/DEPOSKE_153-1/F 1/284;https://sok.riksarkivet.se/arkiv/3KJvy4BdG2VVUH9HxyFCG4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Ström;16/83;;SE/AC011/DEPOSKE_153-1/F 8/97;https://sok.riksarkivet.se/arkiv/mysRCQIDLAT7zYmYgHeW21;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göta Tealinda Andersson;157/53;;SE/AC011/DEPOSKE_153-1/F 2/1048;https://sok.riksarkivet.se/arkiv/mpMFexsC2agXU3qM39kOM3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hammarens Bokhandel AB, No 72;;;SE/AC011/DEPOSKE_153-1/F 36/70;https://sok.riksarkivet.se/arkiv/4Ug9Zfzu3gTAcEzdV0HXS8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Handling  i skilda ärenden;1947;1964;SE/AC011/DEPOSKE_153-1/F 17/1;https://sok.riksarkivet.se/arkiv/rRX3pQnrIKsz3kO4EUVei1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hanna Östlund;93/69;;SE/AC011/DEPOSKE_153-1/F 5/608;https://sok.riksarkivet.se/arkiv/3LZmuAz9MAP7kINPzxkC2B;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Erik Kågström;92/71;;SE/AC011/DEPOSKE_153-1/F 6/209;https://sok.riksarkivet.se/arkiv/X21KE0ggwKgtzO0JbokZV4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Forsberg;7/58;;SE/AC011/DEPOSKE_153-1/F 3/934;https://sok.riksarkivet.se/arkiv/vSlBDf5bV4kMq7Dao8D8w3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Tore Undin;73/62;;SE/AC011/DEPOSKE_153-1/F 4/507;https://sok.riksarkivet.se/arkiv/3vPvD1f7LqgxzgfOWDEhE1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Berglunds Skrädderi;80/51;;SE/AC011/DEPOSKE_153-1/F 2/373;https://sok.riksarkivet.se/arkiv/1uVzBi48DQF7Tcs8xR4E90;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Jörgensen, A - C;20/75;;SE/AC011/DEPOSKE_153-1/F 7/20;https://sok.riksarkivet.se/arkiv/DDZlCKy7Wg3QeHUnZ6RYk6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harry Andersson;340/55;;SE/AC011/DEPOSKE_153-1/F 3/331;https://sok.riksarkivet.se/arkiv/WQ7ZCAJBI4kA4SgPfpC230;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harry Gunnar Wickström;5/79;;SE/AC011/DEPOSKE_153-1/F 7/217;https://sok.riksarkivet.se/arkiv/8RAxP3WhrqUzhfPJRpibf7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Heilboms Advokatbyrå;29/64;;SE/AC011/DEPOSKE_153-1/F 4/840;https://sok.riksarkivet.se/arkiv/W7UwiudY5aMmyEkuhzyUZV;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Heinrich Ran;34/69;;SE/AC011/DEPOSKE_153-1/F 5/550;https://sok.riksarkivet.se/arkiv/9Q5L3jyM0IBI8ECRwZmxl5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helge Eklund;191/50;;SE/AC011/DEPOSKE_153-1/F 2/189;https://sok.riksarkivet.se/arkiv/wHMgrzMgVg9Krz53DcH7n9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helge Holmlund;240/60;;SE/AC011/DEPOSKE_153-1/F 4/231;https://sok.riksarkivet.se/arkiv/zFZnU9yS4vAZRFsLOuQdqE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helmer Brännström;103/52;;SE/AC011/DEPOSKE_153-1/F 2/696;https://sok.riksarkivet.se/arkiv/whiZp8qTX4EhNfznPR0BQ6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helmer Nordlund;13/56;;SE/AC011/DEPOSKE_153-1/F 3/368;https://sok.riksarkivet.se/arkiv/lOpRHXG7LKw8aUekee2Lz0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hemmans  avverkningsrätt.;1919;;SE/AC011/DEPOSKE_173-1/F 1/5;https://sok.riksarkivet.se/arkiv/9uQ6U8Kvaage6b07dulpu0;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Henny Cervin;115/46;;SE/AC011/DEPOSKE_153-1/F 1/210;https://sok.riksarkivet.se/arkiv/ZIw2e1DPpqIuY2dcJx81i2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Henrik Sjöström;147/48;;SE/AC011/DEPOSKE_153-1/F 1/562;https://sok.riksarkivet.se/arkiv/x6ll2WV3ea6FWaz1RchHU3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Henry Berglund;275/55;;SE/AC011/DEPOSKE_153-1/F 3/267;https://sok.riksarkivet.se/arkiv/b7onI7P6T4k8dIl8wplPt2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Herman Kallin;295/49;;SE/AC011/DEPOSKE_153-1/F 1/917;https://sok.riksarkivet.se/arkiv/01MbrnVcO4ghUFtlfb7iA0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hillevi Ingegerd Burman;9/81;;SE/AC011/DEPOSKE_153-1/F 8/44;https://sok.riksarkivet.se/arkiv/MXFbYBZVq4YrrN465D0wR0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hilma Hedström;106/47;;SE/AC011/DEPOSKE_153-1/F 1/360;https://sok.riksarkivet.se/arkiv/Wb9dSp1kpaQ6MyLkmc9nx5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Historik;1975;1976;SE/AC011/DEPOUME_502-1/H 1/3;https://sok.riksarkivet.se/arkiv/9ysTJxYJsAP3sjnXXyq5WB;MASONITE AB, DEL 2;MASONITE AB, DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Historik, jubileer, tvärsnitt;1824;1949;SE/AC011/DEPOSKE_125-1/F 7/5;https://sok.riksarkivet.se/arkiv/rvA15v2OzoTQtWAIUgmGC1;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Historik m.m, Inlämnat av Rolf Forsén;;;SE/AC011/DEPOSKE_461-1/Ö 1/3;https://sok.riksarkivet.se/arkiv/lTe6QvvlkqAp5i00mqhAm0;YTTERSTFORS BRUK BYSKE;YTTERSTFORS BRUK BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Hjalmar Marklund;151/48;;SE/AC011/DEPOSKE_153-1/F 1/566;https://sok.riksarkivet.se/arkiv/bymbHFTysj2dcZbenu48RA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hjalmar Roos;168/52;;SE/AC011/DEPOSKE_153-1/F 2/758;https://sok.riksarkivet.se/arkiv/UhVGyiB6eA3FmdxnvFHAw4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Holger Emanuel Sandberg;49/64;;SE/AC011/DEPOSKE_153-1/F 4/860;https://sok.riksarkivet.se/arkiv/TshYhh2kM469X1x3LpO9Z1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Holmströms Elektriska;188/55;;SE/AC011/DEPOSKE_153-1/F 3/183;https://sok.riksarkivet.se/arkiv/pKJyXmH2twPAiAr1Ki12R6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hubert Jonsson;139/53;;SE/AC011/DEPOSKE_153-1/F 2/1030;https://sok.riksarkivet.se/arkiv/MeAfYy1c6YB7BooqCJP5n3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hugo Johansson;184/49;;SE/AC011/DEPOSKE_153-1/F 1/811;https://sok.riksarkivet.se/arkiv/SAknvUUqX4MT3aeBCnu2J1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hugo Lindgren;240/52;;SE/AC011/DEPOSKE_153-1/F 2/830;https://sok.riksarkivet.se/arkiv/pNMAdl3QcqEQMkjw1KKTp3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hugo Rutström;215/51;;SE/AC011/DEPOSKE_153-1/F 2/503;https://sok.riksarkivet.se/arkiv/ifX22p2fNqsr5t0NnaKMi0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hugo Stenberg;149/46;;SE/AC011/DEPOSKE_153-1/F 1/244;https://sok.riksarkivet.se/arkiv/jQ1znI8hmgH1iZyKj9yLQ9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hugo Ögren;154/49;;SE/AC011/DEPOSKE_153-1/F 1/781;https://sok.riksarkivet.se/arkiv/oIxlcXkm8KADRtipqwICL0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hushållskassabok;1943;1945;SE/AC011/DEPOSKE_243-2/F 11/15;https://sok.riksarkivet.se/arkiv/Cz4dSdEEFI9E1J6cda9VR1;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1909;;SE/AC011/DEPOSKE_125-1/G 14/15;https://sok.riksarkivet.se/arkiv/mny4SPFi9IP6mA3dnf3Yz7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1913;;SE/AC011/DEPOSKE_125-1/G 14/19;https://sok.riksarkivet.se/arkiv/av6lGlygzT9i5nVHMg1fiE;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1898-99;;SE/AC011/DEPOSKE_125-1/G 14/4;https://sok.riksarkivet.se/arkiv/iVyxgb7tJgDJAsJgy04tD4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1934-36;;SE/AC011/DEPOSKE_125-1/G 14/58;https://sok.riksarkivet.se/arkiv/7VkFjGVnk4MhSzU3VYQ3x7;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1918;1936;SE/AC011/DEPOSKE_169-1/G 6/1;https://sok.riksarkivet.se/arkiv/mZV2Iq5BAK6OQ4EHiPVYL0;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1916;1922;SE/AC011/DEPOSKE_182-1/G 2/1;https://sok.riksarkivet.se/arkiv/jqUpxd8Tj4wthV14ITCpf0;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
