﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över alla ägorna till hemmanet 14/1024 mantal no 7 Kävlinge.;;1899;;SE/MSA/00108/J 1/02278;https://sok.riksarkivet.se/arkiv/VSYt9bLvNK6uJBH9jUPpD0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Bastionen Nyköping, Malmö. Uppmätning.;Original;186-;;SE/MSA/01143/J 1/00593;https://sok.riksarkivet.se/arkiv/0oofYrOy3wR5zp2tezt0LD;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över den jord, vilken, kungl: maj:t och kronan tillhörig, är föreslagen till utvidgning av Promenaden vid Malmö stad. (Bastionen Nyköping.);Kopia upprättad år 1878.;1854;;SE/MSA/00570/J/J 1/03447;https://sok.riksarkivet.se/arkiv/5II4iQ0UC4kgIdH0KFwgV1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över en del av Malmö Östra Förstad.;;1863-;;SE/MSA/00896/J/J1/04014;https://sok.riksarkivet.se/arkiv/tNQngAKqWKgYCFZlA0Qce2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);;;;SE/MSA/00108/J 1/02309;https://sok.riksarkivet.se/arkiv/DTU0DBywSAVFfdmxDko0y6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över lantegendomen Kävlinge Mölla;;;;SE/MSA/00108/J 1/02310;https://sok.riksarkivet.se/arkiv/JnOPOcAXQKMxAkJgNsDKU0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över lantegendomen Kävlinge Mölla.);En dublett finns.;;;SE/MSA/00108/J 1/02348;https://sok.riksarkivet.se/arkiv/pDTu5Tkdc4AIfxyDhj6Yc4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Karta över Limhamn.) (Osignerad. Odaterad.);;;;SE/MSA/01143/J 1/03690;https://sok.riksarkivet.se/arkiv/JzLgQU0DXYTBYpetd3GSE4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö.;;1973-01-;;SE/MSA/01143/J 1/03633;https://sok.riksarkivet.se/arkiv/K4YvtS5kbaY6XqFJnfsJO1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö 1960.;;1960;;SE/MSA/01143/J 1/03620;https://sok.riksarkivet.se/arkiv/oOyFGloL6I3SOz64AF9SaB;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn.;Original.;1840-06-;;SE/MSA/00570/J/J 1/03464;https://sok.riksarkivet.se/arkiv/CsG6Um9aJ4wZqbjeQvX9c0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn. (Visar särskilt Frihamnsområdet samt tomter för kolupplag och fabriksanläggningar.);;;;SE/MSA/00570/J/J 1/02789;https://sok.riksarkivet.se/arkiv/l75bIxnyII721VLI9X0w47;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. Med alfabetiska förteckningar över gator, torg, offentliga byggnader med mera.;;1914;;SE/MSA/01143/J 1/01643;https://sok.riksarkivet.se/arkiv/UKYRLRQloaER1XxydVKpq1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö. Osignerad.);Kopia.;1665 (?);;SE/MSA/01143/J 1/03543;https://sok.riksarkivet.se/arkiv/8vydj36i3Q9M7xjRQO3IN6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö stads kloaknät.;"Blyertsanteckning:""Kartan uppgjord 1870. Kloaknätet inritat 1894-1896.""";1894;1896;SE/MSA/00570/J/J 1/02506;https://sok.riksarkivet.se/arkiv/vlemRUmbQK6HXAmHcs4XC1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö upprättad år 1888.;;1888;;SE/MSA/00570/J/J 1/03400;https://sok.riksarkivet.se/arkiv/jty6uXUodoDJct7HGxK1l5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över renhållningsverkets tomtområde i Mellersta Förstaden i Malmö. Situationsplan.;;1932-10-;;SE/MSA/00802/#/04149;https://sok.riksarkivet.se/arkiv/3C5RDglGmqQtKTLFUjnxu2;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Karta över staden Malmö med därtill lydande ägor. Efter äldre och nyare kartor sammandragen.;I två delar.;1898;;SE/MSA/01143/J 1/03571;https://sok.riksarkivet.se/arkiv/fPRoF6QEIq6yTbwlzv7lIC;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Södra Förstaden med därintill gränsande, i kvarter och tomter utlagda områden, jämte sex kvarter av Rörsjöstaden i Malmö. (Samt delar av Södervärn.);Kopia.;1888;;SE/MSA/00570/J/J 1/02502;https://sok.riksarkivet.se/arkiv/agzvyMr5rrBhzWUXjUsHYO;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 1a inom kvarteret no 69 Söderport i Malmö.;;1882;;SE/MSA/00108/J 1/02372;https://sok.riksarkivet.se/arkiv/fSdfEl3O6KU1CfUQz4Xtc2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Trelleborg, omfattande stadsplanen.;Kopia;1897;1900;SE/MSA/00108/J 1/01921;https://sok.riksarkivet.se/arkiv/RFIoGM8fR4w6d01MnUyWY3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över utbrutne och enskiftade Sallerups hemmanens alla ägor (Sallerup no 1).;Kopia.;1806, 1909;;SE/MSA/00943/#/03997;https://sok.riksarkivet.se/arkiv/Ou7KipugoqoRCmKlLXZKi0;Södra Sallerups kyrkoarkiv;Södra Sallerups församling;Malmö stadsarkiv;False
Karta/ritning;"Karta över östra delen av Malmö hamnområde. Förslag till frihamns-
anläggning.";;1905-08-;;SE/MSA/00570/J/J 1/02536;https://sok.riksarkivet.se/arkiv/R029udOV1KsJG4I7BJHy85;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kartfragment till Kävlinge stadsplan.;Två dubletter finns.;;;SE/MSA/00108/J 1/02349;https://sok.riksarkivet.se/arkiv/r5WaYW4KQ4UI4JkpkqCb42;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Katrinetorps egendom. Östra flygelbyggnaden, uppmätningsritning. Fasader och sektion.;;1951-04-23;;SE/MSA/00176/J 1/01563;https://sok.riksarkivet.se/arkiv/vlG8ChFyzjAgKg6y0ubrhT;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Detaljer till fönster.;Kopia.;1912-03-;;SE/MSA/00395/#/00929;https://sok.riksarkivet.se/arkiv/f35MSWrLxqYZDw2L7X5kE3;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Klostret i Malmö f d Åbergska skolan. Illustrationsritning. Befintligt utseende, fasader.;;1983-06-15;;SE/MSA/00176/J 1/04872;https://sok.riksarkivet.se/arkiv/inF70xrTUqz9KBsnyumzlO;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Kockums järvägsritningar,diverse Dieselmotorvagnar,Dieselelektriska-
motorvagnar och lokomtiv 25st.";;;;SE/MSA/00429/#/08181;https://sok.riksarkivet.se/arkiv/dJ3LSbzYmIBRNwlw5G6oT3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Kockums varv i västra hamnområdet. (Vy.);;;;SE/MSA/00570/J/J 1/03390;https://sok.riksarkivet.se/arkiv/4KflcMvKBKwgAtEZmhDIZ3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kollossningskran, Malmö hamn.;Original;1902;;SE/MSA/00570/J/J 1/01058;https://sok.riksarkivet.se/arkiv/mPtCzLmxxwFNsbfegJSQy9;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kollossningskran. (Malmö hamn.);;1902-04-;;SE/MSA/00570/J/J 1/02889;https://sok.riksarkivet.se/arkiv/KozDexRikA3V1kPWGHf8V5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Kollossningskran, Malmö hamn.);;;;SE/MSA/00570/J/J 1/02999;https://sok.riksarkivet.se/arkiv/m2Xd7M49vKgjLqfCAhF4w2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Koloniområdet Ärtholmen, Malmö. Huvudbyggnaden, tillbyggnad och ändringsarbeten för anordnande av garderobs- och toalettutrymmen.;original;196-;;SE/MSA/00643/J/J 4/00069;https://sok.riksarkivet.se/arkiv/hzJ5b88JWQFPX9JYn5LzV7;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kommendanthuset, Malmö Museum, portar typ 1 och 2.;original;1966-11-02;;SE/MSA/00643/J/J 4/00028;https://sok.riksarkivet.se/arkiv/VW7JoJJhQqAkKzQD1s6QX5;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Gymnastikhuset: sektion och fasader. (Carl Möllers förslag till realläroverk.) (Realskolan i Malmö. S:t Petri skola.);;1903-05-;;SE/MSA/00896/J/J1/03777;https://sok.riksarkivet.se/arkiv/S5znpkWqp27LOR3zufThF0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk. Fasad mot nordost. Förslag A. Realskolan i Malmö. S:t Petri skola.);Original.;;;SE/MSA/00896/J/J1/03787;https://sok.riksarkivet.se/arkiv/eU6VZ3pyYQ1Ff4zOzsn27T;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommunkarta över Sverige. (Visar kommunindelning från och med 1952-01-01);;;;SE/MSA/01143/J 1/04047;https://sok.riksarkivet.se/arkiv/8IhnmUhtu4carfJ0mC3Lu3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till grind vid källartrappa.;;1973-05-09;;SE/MSA/00026/#/00222;https://sok.riksarkivet.se/arkiv/CL3HoLsK7qccl5mxLGD1W1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Huvudentrén.;kopia;1933;;SE/MSA/00026/#/00122;https://sok.riksarkivet.se/arkiv/tT32yABlCIR1prbyfq3mgD;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Konstnär Gunnar Ekdahls villa i Vellinge. Förslag till ändring. Fasad, sektion, plan av bottenvåning.;"Bilaga: ""Konstnär Gunnar Ekdahls villa i Vellinge. PM angående byggnadsarbeten till ändringar."" Sture Kelfve 1959.";1959-11-17;;SE/MSA/00026/#/01446;https://sok.riksarkivet.se/arkiv/VXBVIVpGoKwIvdZz2Xozx3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kontors- och boningshus vid renhållningsverket i Malmö. Fasad, planer, sektion.;;;;SE/MSA/00802/#/04134;https://sok.riksarkivet.se/arkiv/ypUmztLgf11bqgQFzrwvGH;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;"Kopia av ritning till nybyggnad vid Östra Hamn- och Norra Vallgatorna i
Malmö åt herr konsul J. Hjort.";Kopia av MSA:01929;1870-05-16;;SE/MSA/00108/J 1/01930;https://sok.riksarkivet.se/arkiv/kpBK7l6yJ23BdjzVuDdUy6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Korsör dampfaergehavn. Bygget 1882-3. Plan 2. (Sektioner och detaljer.)
(Korsörs ångfärjehamn.)";;;;SE/MSA/00570/J/J 1/01108;https://sok.riksarkivet.se/arkiv/40NUTJ5cAqIrIKIuk4yG35;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kvarteret 65b Gustav Adolf tomt 11, Gamla Staden Malmö. Plan av källare och bottenvåning.;;1953-05-12;1953-08-27;SE/MSA/00579/#/00523;https://sok.riksarkivet.se/arkiv/XONyq3EuMITC5kNQ5e4Ku3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Förslag till lampett i porten.;Original.;1941-09-19;;SE/MSA/00026/#/01431;https://sok.riksarkivet.se/arkiv/5GMC350424c8dGfX8idav1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i port.;Original.;1941-09-25;;SE/MSA/00026/#/01433;https://sok.riksarkivet.se/arkiv/HK5ObTbjd46XR2MmlQmkm0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Söderport, Malmö. Ritningar till nybyggnad. Fasader och sektioner av byggnad.);;;;SE/MSA/00108/J 1/01995:00001-00003;https://sok.riksarkivet.se/arkiv/qSMlLoeThqoEWJXUzQoYy4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Våningsplaner.;Original.;;;SE/MSA/00108/J 1/04519;https://sok.riksarkivet.se/arkiv/jiSNxVVm04UQ8wTJoHiIS0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvinnokliniken.) Delplan av tredje våningen i befintligt skick.;;1953-03-16;;SE/MSA/00537/J1/01745;https://sok.riksarkivet.se/arkiv/1l3uCx3dGa6rTmqkjmm8s3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Latinskolan i Malmö (Allm. läroverket för gossar). Situationsplan.;;1957-;;SE/MSA/00176/J 1/04887;https://sok.riksarkivet.se/arkiv/WzR8kmqfZIBMp31pWw1Lf0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Limhamns köpings byggnadsplan. (Med kvartersnamn.);MSA:03691:00002 har telegrafkablar markerade. En dublett finns.;1906;;SE/MSA/01143/J 1/03691:00001-00002;https://sok.riksarkivet.se/arkiv/xPHA5v17MaIrGcrmPv9cc3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Lindströmska stiftelsen. Boningshus å tomterna 86-91, Östra Haga, Göteborg. Barnbördshusets tomt, situationsplan.;;1874;;SE/MSA/00129/#/00711;https://sok.riksarkivet.se/arkiv/Juni5p52OaEEkzLvIEGxF0;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Karta/ritning;Lindströmska stiftelsen, Göteborg. Fasad, plan, sektion.;;1874;;SE/MSA/00129/#/00712;https://sok.riksarkivet.se/arkiv/Sy3jSVmzEf0ij0nOJrA8PB;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Karta/ritning;Lindströmska stiftelsen, Göteborg. Fasad, plan, sektion.;;1874;;SE/MSA/00129/#/00714;https://sok.riksarkivet.se/arkiv/rxIn9OKXk4E6QA49e9m3c1;Dahlgrenska stiftelsen;Dahlgrenska stiftelsen;Malmö stadsarkiv;False
Karta/ritning;"Luftsystem,länssystem,3st.sjövattensystem,5st.FW-system,2st.bensin-
evakuering,ventilationssystem,2st.kolsyre-eldsläckn,minfällare,smörj-
press,skott o webbspant,2st.smo-system,5st.bensinsystem,gasreglage o
telegraf,styranordn,kylvattenreglage,2st.startluftsystem,2st.110 V
anlägg.-kabelschema,varvtalsvisaranläggn,växelströmssystem,signalanlägg,
torpedtrsp,propelleraxelledn,axelledn,kraftschema 24 V,lanternor mm,
radaranläggning PN 58,belysning 24 V.";;1956;;SE/MSA/00429/#/07578;https://sok.riksarkivet.se/arkiv/V383xkS0c4Ya7WMSj8u8b0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Lunds Sockerfabriksaktiebolaget in Lund. Laengsschnitt, Querschnitt,
Grundriss. (sektioner och grundplan.)";Åtta ihoptejpade blad.;1884-07-;;SE/MSA/00108/J 1/02125;https://sok.riksarkivet.se/arkiv/wDYotca5XKQJmezaUo3WK2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Läns o trimledning,manöveranordning,pumpklosett,trimkran,djupmätare,turbofläkt med motor,3 st.inredning,magnetbroms,schema för hög-lågtryck,
friktionskoppling,nav med kors,svänghjulsdel,förl-aktra friktionsring,
ring för till o frånslagn,hjälpluft,ventiler och 5 st.vari.ritningar.";;1919;;SE/MSA/00429/#/06767;https://sok.riksarkivet.se/arkiv/2ZZz0mDErwBDGGTM366sp5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;(Magasinsbyggnad, Malmö hamn.) Fasad och plan.;Original;1836;;SE/MSA/00570/J/J 1/01061;https://sok.riksarkivet.se/arkiv/hKSIDE9lhagsDbyKRzN5s9;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Magnus Erikssons privilegier för Malmö den 20 dec 1353.;;1353-12-20;;SE/MSA/00883/#/04416;https://sok.riksarkivet.se/arkiv/jK50kO0FZ4wS6ZS7sHAry6;Stadsarkivets avskrifts- och kopiesamling;Stadsarkivets avskrifts- och kopiesamling;Malmö stadsarkiv;False
Karta/ritning;Malmo stadsarkiv, om- och tillbyggnad. Situationsplan. Huvudledningar.;;1989-03-10;;SE/MSA/00893/J 1/04688;https://sok.riksarkivet.se/arkiv/RR36x7GDAaoc4QltYvmg63;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus. Kurhuset. Inredning av nytt rum å vinden.;;1918-07-20;;SE/MSA/00537/J1/01697;https://sok.riksarkivet.se/arkiv/bGgIc1fw1KMYFv1KRtbp50;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Förslag till tullpackhus och entré å kvarteret 24 Kastor. Plan av bottenvåningen jämte situationsplan.;;1919-07-02;;SE/MSA/00570/J/J 1/01018;https://sok.riksarkivet.se/arkiv/2FPwgW4EvK6ofcBUywvyV5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Ritning till silobyggnad. Längdsektion.;;1919-03-21;;SE/MSA/00570/J/J 1/02776;https://sok.riksarkivet.se/arkiv/ZGomRCX0ZqzDZJ6mlVWk90;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö fästning samt projekt till nytt och utvidgat fästningsverk, ny hamn, nytt citadell samt ledande av vatten till det nya citadellet.);Kopia. Originalet UUB inventarienummer 52355. En dublett finns. Se MSA:03588 och 03591-03592.;172- (?);;SE/MSA/01143/J 1/03589;https://sok.riksarkivet.se/arkiv/yDfIMluuEwN2b6mJKskJc4;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö, Gamla staden. Östra, gatunät och viktigare byggnader utsatta, vägvisare. Distrikt 1. Domstolsbilaga 2:a avd civilmål mellan Henrik Ferdinand Svensson och Sten Röing den 26/4 1928 Nr 158.;Original.;;;SE/MSA/00811/#/04909;https://sok.riksarkivet.se/arkiv/KB5EYyBrHYRDsbvYpFqPf7;Rådhusrätten i Malmö 1;Rådhusrätten i Malmö 1503-1947;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Ballong till Röderprick. Vinterprick.;;1922-03-;;SE/MSA/00570/J/J 1/03320;https://sok.riksarkivet.se/arkiv/nGfP3PIMXaEgHGzMgFCDg7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn. De olika områdenas ytinnehåll markerat.);Original.;;;SE/MSA/00570/J/J 1/02932;https://sok.riksarkivet.se/arkiv/19VyLeSDbINHVofU3zbGEC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Förhalningsboj.;;1922-01-27;;SE/MSA/00570/J/J 1/03215;https://sok.riksarkivet.se/arkiv/EpSVgu1v24EIbeyP5jkrN3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till anläggning av nya gator inom Östra hamnområdet.;;1903-07-14;;SE/MSA/00570/J/J 1/02934;https://sok.riksarkivet.se/arkiv/1dvMlbv6caoAkyPqNGmAt5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till förändringar i så kallade Väktarhuset.;;1930-12-11;;SE/MSA/00570/J/J 1/03339;https://sok.riksarkivet.se/arkiv/GeAujXe56KY29Bsu2H18J2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till förändring av inloppet till den fastställda hamnutvidgningen i Malmö.;Original.;1897-07-08;;SE/MSA/00570/J/J 1/03288;https://sok.riksarkivet.se/arkiv/PzwNB75itA3MNlxUIVYeB7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till grund för vattencirkulationsverk. (Turbinen.);;;;SE/MSA/00570/J/J 1/03356;https://sok.riksarkivet.se/arkiv/y9Vp9vxij2T7wMnarsbzf6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till kontors-, tull- och lagerhus vid Hjälmarekajen. (Med PM angående utbyggnaden vid Hjälmarekajen.);;1944-11-01;;SE/MSA/00570/J/J 1/03023;https://sok.riksarkivet.se/arkiv/qwylgAkp8A19GNVnxJQ561;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till lastpråm.;;1930-05-07;;SE/MSA/00570/J/J 1/03184;https://sok.riksarkivet.se/arkiv/CfNByYnujQNInyeFTcVNb3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till nytt ångfärjeläge å Nyhamnspiren.;;;;SE/MSA/00570/J/J 1/03307:00001-00002;https://sok.riksarkivet.se/arkiv/75pxCQNqlacO2rn1QWtsg3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till ombyggnad av bålverket vid Skeppsbron.;;1924-01-09;;SE/MSA/00570/J/J 1/02873:00001-00007;https://sok.riksarkivet.se/arkiv/uA8kzMXCiA5MxsmJVPILn3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Gatuviadukt. Elevation, sektioner, plan.;;1921-10-25;;SE/MSA/00570/J/J 1/02752;https://sok.riksarkivet.se/arkiv/XvIzgHD3xQBK0EKDuvHwC1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Hamnkaptensbostället. Fasader och våningsplan.;Original.;1834;;SE/MSA/00570/J/J 1/03424;https://sok.riksarkivet.se/arkiv/ZTQKcJ7QT4IEX5KMmkhrS1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamn.) Hamnområdets kvarter med befintliga byggnader.;;1933;;SE/MSA/00570/J/J 1/03405;https://sok.riksarkivet.se/arkiv/WabK87RU342QYzWRIjHNh6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn januari 1952.;En dublett finns.;;;SE/MSA/01143/J 1/03676;https://sok.riksarkivet.se/arkiv/CoPxFjfuUqIX3yyoNMyLER;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Kalkbergets djup.;;;;SE/MSA/00570/J/J 1/03085;https://sok.riksarkivet.se/arkiv/i3LitkBAtasDyiTyU9ohv9;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn.Lossningstratt till mudderelevatorn.;;1923-08-24;;SE/MSA/00570/J/J 1/03330;https://sok.riksarkivet.se/arkiv/ek4fvPDD74s0rLjYzs0Tf3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Manskapsvagn för 12 man.;;1949-04-07;;SE/MSA/00570/J/J 1/03381;https://sok.riksarkivet.se/arkiv/ebOyh4uk525NSCZcaVIF23;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Nya torrdockan. Avslutningspelare till planket.;;1912-09-;;SE/MSA/00570/J/J 1/03122;https://sok.riksarkivet.se/arkiv/iu2rheIkyQ51xRhUtYDFa5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Stenkista för yttre vågbrytarens pirhuvud.;;1900-03-14;;SE/MSA/00570/J/J 1/01149;https://sok.riksarkivet.se/arkiv/Ii601GBCVqEx4QKOQ0qdH0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö hamns utveckling åren 1775-1812.);Kopia av MSA:03409;1775;1812;SE/MSA/00570/J/J 1/03411;https://sok.riksarkivet.se/arkiv/YWJvACqe9qIcdogWMP1Dn1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
