﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2198];https://sok.riksarkivet.se/arkiv/yPzrW24JJX6XDkYkA6xJt8;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2204];https://sok.riksarkivet.se/arkiv/E7xyI2ZsQY9HdnDDNV0kW7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2209];https://sok.riksarkivet.se/arkiv/Gjqm466v5qoRl3zN2rwIf7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2214];https://sok.riksarkivet.se/arkiv/xHpJzea9HYRLbNBns3VZs2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2223];https://sok.riksarkivet.se/arkiv/Auv1ZI5wYq6Scq0PVdJjB2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2193];https://sok.riksarkivet.se/arkiv/kXUQiVhysARHX5xEQ9cKX4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2204];https://sok.riksarkivet.se/arkiv/Tpo5BAjz9oVDtCvIFjWHs5;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3524];https://sok.riksarkivet.se/arkiv/EBUtzt8FSIJAqQpbQTpJ03;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3611];https://sok.riksarkivet.se/arkiv/cm1wqEx0VKYGcnDd3naGu0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3623];https://sok.riksarkivet.se/arkiv/i5zheHeC0IRPxnYzaXvIDA;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3604];https://sok.riksarkivet.se/arkiv/y6S7tCWgJYLPUKreLDYFzE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3627];https://sok.riksarkivet.se/arkiv/nTzXezvxxf7lMH7FdH1LG2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3654];https://sok.riksarkivet.se/arkiv/qrSe8HrfK4z1ShNF1pY8f5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 8.;1967;1977;SE/FAJ/FAJ_11692-1/F 9/[H2374];https://sok.riksarkivet.se/arkiv/7bSH5jDpa4z3v148ah8As3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3625];https://sok.riksarkivet.se/arkiv/0gTYabFzFw3U94Qn34l1X0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3582];https://sok.riksarkivet.se/arkiv/9mdnJbTPcKEYr4Ib8l8in0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3621];https://sok.riksarkivet.se/arkiv/zQFe2ByTx9EeJq3gKrTdyH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3663];https://sok.riksarkivet.se/arkiv/hnu9jFezTgLMkJd87674P7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Styrelse- och bolagsstämmoprotokoll;;;;SE/FAJ/FAJ_11594-1/A 1;https://sok.riksarkivet.se/arkiv/FI3C1Hzsf2VT79NoP4quu1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3413];https://sok.riksarkivet.se/arkiv/B1WUMLec0q226Wdjn3aNh0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3555];https://sok.riksarkivet.se/arkiv/iBhLzk0Yyj2h2yIJRhtCDK;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3651];https://sok.riksarkivet.se/arkiv/Tflmx6GJs464DSk1FEvMe0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2233];https://sok.riksarkivet.se/arkiv/GcAj41YouKEziRcLFivA40;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2452];https://sok.riksarkivet.se/arkiv/8Q86Q2dWyINLmG7N6bN8x1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2459];https://sok.riksarkivet.se/arkiv/ezyfd5cx49EfVPcntDIeq0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2469];https://sok.riksarkivet.se/arkiv/1bY6Iu9qJ4s6M9Nzhh1Og5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymföreteckning;;;;SE/FAJ/FAJ_14828-1/V;https://sok.riksarkivet.se/arkiv/1M7EkEanqKIYKYdAWS4Ei3;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10649-1/V;https://sok.riksarkivet.se/arkiv/LFh9xc5mbKMu93qMtEKFR2;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12749-1/V;https://sok.riksarkivet.se/arkiv/EzJoxRaIIIN4zySJWPGfdL;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Lövuddens Elektriska Kraftaktiebolag, Kälarne;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14739-1/V;https://sok.riksarkivet.se/arkiv/A3Exb6m7142dByiksAsoyF;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14807-1/V;https://sok.riksarkivet.se/arkiv/UGlcoM0w0qQix0TGFEbU22;J.P Olssons snickeriverkstad, Norra Lit;J.P Olssons snickeriverkstad, Norra Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14854-1/V;https://sok.riksarkivet.se/arkiv/BBh61JJMBqIywSEBvNre90;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;Ånns ångsåg.;1919;;SE/FAJ/FAJ_15019-1/G 2/6;https://sok.riksarkivet.se/arkiv/oVhUrv4PcqMXRJFF3WTId1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ånns ångsåg.;1918;1923;SE/FAJ/FAJ_15019-1/G 6 C/2;https://sok.riksarkivet.se/arkiv/fOtUs9izAwVVy9oiMtv3O4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Östersunds Goodtemplars Byggnadskassas kassabok, 1883-1885.
Werlds Goodtemplarordens i Östersund Byggnadsaktiebolags utgifter, 1885.
Kassajournal, 1886.
Kassabok, 1886-1888.
Memorialbok, 1887.
Kassa- och avräkningsbok, 1889.
Kassa- och avräkningsböcker för Tivoliföreningen, 1890-1892.
Inbundna.";1883;1892;SE/FAJ/FAJ_11692-1/G 3/1;https://sok.riksarkivet.se/arkiv/XVVC1UxuvqIWgfsBP2sP01;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2139];https://sok.riksarkivet.se/arkiv/MU2BB9mRY4gur05tLp4cr2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2217];https://sok.riksarkivet.se/arkiv/1YmFdmRVcq6ApIXjUJOoH3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2225];https://sok.riksarkivet.se/arkiv/dXDULW3u94Uhlxq4Gv2BE3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1899;1905;SE/FAJ/FAJ_10643-1/G 6/2;https://sok.riksarkivet.se/arkiv/J9QoCFTOSKMgg4zdkbQZm7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;;1999;;SE/FAJ/FAJ_14284-1/A 1/2;https://sok.riksarkivet.se/arkiv/qZMj4yleGoH5IY3tOZ0yw0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;2003;;SE/FAJ/FAJ_14284-1/A 1/6;https://sok.riksarkivet.se/arkiv/RcyegXKClQJ4drcQzSwrz4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3423];https://sok.riksarkivet.se/arkiv/wnI2fKB5bqoL5AMyl0rZ22;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3459];https://sok.riksarkivet.se/arkiv/f88ewuLioakmlYiyfpTXl4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3460];https://sok.riksarkivet.se/arkiv/VkRRjqKeeaQrG6NmRBYMy0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3405];https://sok.riksarkivet.se/arkiv/zGnU1JLmsg1UPrnszolzsQ;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3416];https://sok.riksarkivet.se/arkiv/mCTacvxPO4EQZSMKcIKZQ2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3419];https://sok.riksarkivet.se/arkiv/3REsLs3hBqYkxeDLKYiDd2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3427];https://sok.riksarkivet.se/arkiv/ZsVN2xf4dKwbfJzhQ9zI86;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3467];https://sok.riksarkivet.se/arkiv/EYyz0RxZlXBlC9UY6KL1p9;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3269];https://sok.riksarkivet.se/arkiv/PBpP6S17xKEwXXgcOI8IF0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3438];https://sok.riksarkivet.se/arkiv/GxRaQcDPCKQmBKYVp3oz53;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3458];https://sok.riksarkivet.se/arkiv/fQm4EecTzw70XyAsVME070;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/E/1;https://sok.riksarkivet.se/arkiv/yue6zxMELLCYFQXhva6Nt3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2450];https://sok.riksarkivet.se/arkiv/3rQTVZ7IDKzMGQL1V1kYl5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2458];https://sok.riksarkivet.se/arkiv/L7ZkMidic4kHrBOY8xkkg1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2479];https://sok.riksarkivet.se/arkiv/mTEezfPjvAJAh1kZFrUFC3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2483];https://sok.riksarkivet.se/arkiv/v4C44sG5QK2OrQQKCzMuz2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1959;1960;SE/FAJ/FAJ_11692-1/G 3/8;https://sok.riksarkivet.se/arkiv/DvyZUNWpTg1CtKMPpYDHJ6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1960;1963;SE/FAJ/FAJ_11692-1/G 3/9;https://sok.riksarkivet.se/arkiv/csgazRWMSQD7zxxysyYKub;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1919;1925;SE/FAJ/FAJ_11692-1/G 6/9;https://sok.riksarkivet.se/arkiv/KyTpztoy9EbpgB8NCbrmSS;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1917;;SE/FAJ/FAJ_15019-1/A 1/1;https://sok.riksarkivet.se/arkiv/ngbrxT3atqzCskbSEUNX00;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1885;1890;SE/FAJ/FAJ_15019-1/D 4 D/1;https://sok.riksarkivet.se/arkiv/UPyjdp0XBgLL9CmnGvigh6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;1936;SE/FAJ/FAJ_15019-1/D 5 AA/12;https://sok.riksarkivet.se/arkiv/mwPTrVlg5KYRdofpg89jH0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1957;1959;SE/FAJ/FAJ_15019-1/D 5 AA/24;https://sok.riksarkivet.se/arkiv/olxOQPvnBasZd2jxVpyiK3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1933;1936;SE/FAJ/FAJ_15019-1/D 5 B/7;https://sok.riksarkivet.se/arkiv/STkvpwiuGKYfEmMBtj5Yl3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1965;1971;SE/FAJ/FAJ_15019-1/D 7/1;https://sok.riksarkivet.se/arkiv/0d7osb10Wq24pDYayKKbd3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1957;1959;SE/FAJ/FAJ_15019-1/E 1/10;https://sok.riksarkivet.se/arkiv/aAGz9TrM3g7AYWevY8CFW2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1913;1952;SE/FAJ/FAJ_15019-1/E 3/2;https://sok.riksarkivet.se/arkiv/84KMbtaVOasMhII6w5Gpz4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1839;1966;SE/FAJ/FAJ_15019-1/F 2 A/1;https://sok.riksarkivet.se/arkiv/ICy17SvqOYFKdFxhBTQYh1;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1908;;SE/FAJ/FAJ_15019-1/G 1/32;https://sok.riksarkivet.se/arkiv/vIVU9M6fWagk29zY2y1pk8;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1926;;SE/FAJ/FAJ_15019-1/G 1/63;https://sok.riksarkivet.se/arkiv/icOklhLJLaUgjuAQREyJT5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1927;;SE/FAJ/FAJ_15019-1/G 1/65;https://sok.riksarkivet.se/arkiv/tOqEyuQUfY7TzkKkFBEHFE;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1934;;SE/FAJ/FAJ_15019-1/G 1/78;https://sok.riksarkivet.se/arkiv/iIQ9a8Hesa6WdsgeJrV4C0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1949;1955;SE/FAJ/FAJ_15019-1/G 1/94;https://sok.riksarkivet.se/arkiv/a0uQhXQbzALSTjqW0ycuw9;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1946;;SE/FAJ/FAJ_15019-1/G 4 A/5;https://sok.riksarkivet.se/arkiv/9jyki2SPi29J8qWwlHNKD3;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1945;;SE/FAJ/FAJ_15019-1/G 4 B/16;https://sok.riksarkivet.se/arkiv/wcNgUtWSDqz3qrXKSA4KV5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1950;;SE/FAJ/FAJ_15019-1/G 4 B/21;https://sok.riksarkivet.se/arkiv/jCg6P9z3MAHHzTTEL8Fo1A;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1918;1920;SE/FAJ/FAJ_15019-1/G 5 B/8;https://sok.riksarkivet.se/arkiv/fkTz4Zn17g73tG8cLtYle4;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1916;1918;SE/FAJ/FAJ_15019-1/G 6 AA/2;https://sok.riksarkivet.se/arkiv/GLyY7R0aAYHBHrqDNsyTl2;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1924;1927;SE/FAJ/FAJ_15019-1/G 6 AC/8;https://sok.riksarkivet.se/arkiv/D3RXag9dGK2y2tyHIq3i84;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;;1939;;SE/FAJ/FAJ_15019-1/G 6 C/8;https://sok.riksarkivet.se/arkiv/6J2xPOyjhoTVCjFcR68IZ5;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"2 stycken planritningar, Goodtemplarhuset (Gamla Teatern), 1913.
1 stycken snickeriritning till Goodtemplarhuset, 1915.
4 stycken ritningar till ombyggnad av värmeledning;  vinden, bottenvåning, källarvåning, övervåning, 1928.
26 stycken ritningar från ombyggnad 1932:
scenomfattningen i sal 4, del av bottenvåning, detaljer till tak i sal 4, interiör av ordenssalen, indelning i taket i ordenssalen, transumt av bottenplan, mot Gustav III:s torg, bottenplan.
5 stycken uppmätningsritningar, 1938.
6 stycken ritningar gällande förslag till nybyggnad av teater i Östersund. odat. (1940-tal?)
25 stycken ritningar på nybyggnad å tomt nr 3 i kv. Monopolet, Östersund, 1949.
2 stycken ritningar över värme- och ventilationsanläggning i kontor, 1950.
1 stycken ändringsritning, 1956.
1 stycken ritning för fasadskyltar, 1956.
7 stycken ombyggnadsritningar1979-1980.
1 stycken relationsritning, 1980.
Tomtritning Mjälle 1:9, 1:48 Sandviken, odat.
1 stycken ritning, okänd lokal, odat.
Ritningar finns även bland bygghandlingar i serie F 2.
Häri L 1 och K 1.";1913;1980;SE/FAJ/FAJ_11692-1/J 1/1;https://sok.riksarkivet.se/arkiv/PGCdgvr9H4IYB6Q9p4zVu7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"28 stycken fotografier mestadels från 100-årsjubileum. Fotolista i volymen.
Innehåller även:
enstaka handlingar rörande 100-årsjublieum, 1985, taklagsfest Monopolet 3, 1950,
kassettband med texten ""100-års-jubiléet Östersund Godtemplars Byggnadsaktiebolag, Radio Jämtland, Radio NBV, Åke Bengtsson, Carl-Olov Dovner, Alf Josefsson, Kjell Pettersson, Tage Ekman.""
Brev till och från Birger Julin 1927-1929. Innehålller 1 foto och en anteckningsbok.
Se J 1:1";1927;1985;SE/FAJ/FAJ_11692-1/K 1/[H2375];https://sok.riksarkivet.se/arkiv/Egz81sD4vYH5Xvm4IbDr23;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"1883, 1884, 1962-1992. Luckor.
Se F2:1.";;;SE/FAJ/FAJ_11692-1/F 6/[H2379];https://sok.riksarkivet.se/arkiv/TIqkL05rVagqfizYWTa7L5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;1910-1929.;1910;1929;SE/FAJ/FAJ_11594-1/D 2/1;https://sok.riksarkivet.se/arkiv/cmgxzFwvbQ736cGzIuaGJE;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;1934-1645, 1649-1954. Inbundna.;1934;1954;SE/FAJ/FAJ_11692-1/G 2/2;https://sok.riksarkivet.se/arkiv/AoIEYL2M24sjdMh0DpZLU0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktiebrev 1890.
Kungörelser m.m. 1896-1901";1890;1901;SE/FAJ/FAJ_14828-1/V/1;https://sok.riksarkivet.se/arkiv/4dJsdmIJZ4YvhW7OE0IP23;Ragunda brunns- och badinrättning AB;Ragunda brunns- och badinrättning AB;Föreningsarkivet i Jämtlands län;False
Volym;;Aktieliggare 1: Nälden.;1895;1937;SE/FAJ/FAJ_11450-1/D 1/1;https://sok.riksarkivet.se/arkiv/ZyYfFZjbOQ9FJpKz7yicDO;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktieregister, odat. Inbunden.
Aktieregister, odat. Lösa blad.
Aktieregisterbok, 1885-1902. Inbunden.
Handlingar rörande aktier finns även i G7:1.";1885;1902;SE/FAJ/FAJ_11692-1/D 1/1;https://sok.riksarkivet.se/arkiv/LgdYp1e9maApRywRhO6yF9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna självdeklarationer.;1935;1945;SE/FAJ/FAJ_15019-1/F 4/4;https://sok.riksarkivet.se/arkiv/BueGLYWoVqMTwfhIUAOev0;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2400-2599. 1934-1937.;1934;1937;SE/FAJ/FAJ_11594-1/F 1/11;https://sok.riksarkivet.se/arkiv/adFb2tE7OKkzSbxbjCx6h4;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Arrendeliggare för linbanan.;1919;1960;SE/FAJ/FAJ_15019-1/D 8/2;https://sok.riksarkivet.se/arkiv/1yis2RZNaY5B9U0viv73l6;Äggfors AB, Mörsil;Äggfors AB, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arvshandlingar, förmyndarskapshandlingar och strödda räkenskaper.;1893;1928;SE/FAJ/FAJ_14827-1/V/2;https://sok.riksarkivet.se/arkiv/qzjmR4l7L2PUu7m3pwkbo1;Ericsson & Co, Ragunda;"Ericsson &amp; Co, Ragunda";Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok 1877-1878, 1881-1885;1877;1885;SE/FAJ/FAJ_14851-1/V/3;https://sok.riksarkivet.se/arkiv/BRyPFnPMsIPVsSWjWB8Vy3;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok. Inneh. även kassabok 1885.;1884;1887;SE/FAJ/FAJ_11435-1/G 2/1;https://sok.riksarkivet.se/arkiv/d1x5Fea8YKwHvm3OXA8Jl2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
