﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;2764 - 3148;1957;;SE/E244/YDRKOARK_42-1/G 8/78;https://sok.riksarkivet.se/arkiv/EhJmsmryPYPOFMoya78cf6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;3338 - 3820;1953;;SE/E244/YDRKOARK_42-1/G 8/20;https://sok.riksarkivet.se/arkiv/k1CEJFGOnqoayNMcAfYjF7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;3478 - 3758;1958;;SE/E244/YDRKOARK_42-1/G 8/93;https://sok.riksarkivet.se/arkiv/Z5nqF6FzF2PAhty09yA42N;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;4056 - 4345;1959;;SE/E244/YDRKOARK_42-1/G 8/111;https://sok.riksarkivet.se/arkiv/poi5bDvIZakR0rJyuSsC73;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Allmänna val;1991;;SE/E244/YDRKOARK_24-1/F 1/11;https://sok.riksarkivet.se/arkiv/Xb2txVDXJ4QUk1mVenONl0;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;"Andrakammarval 1964,
Landstings- och kommunalval 1966";1964;1966;SE/E244/YDRKOARK_24-1/D 2/4;https://sok.riksarkivet.se/arkiv/v8dW01jOPKkULQl6fHNjX2;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;Ap - As;1953;1974;SE/E244/YDRKOARK_42-1/F 10/1;https://sok.riksarkivet.se/arkiv/2oiSdyaxSQHFfIvmnq2XP2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Apr;1989;;SE/E244/YDRKOARK_42-1/G 9/115;https://sok.riksarkivet.se/arkiv/yvyssy2J2zGPNM08hEMSdy1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Apr;2004;;SE/E244/YDRKOARK_42-1/G 9/295;https://sok.riksarkivet.se/arkiv/jacPL5aHTqQCWlzsVqZfU1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Apr;2005;;SE/E244/YDRKOARK_42-1/G 9/312;https://sok.riksarkivet.se/arkiv/V22tTLqzg2BLkgf2XVOqi0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Aug;1993;;SE/E244/YDRKOARK_42-1/G 9/167;https://sok.riksarkivet.se/arkiv/NqBTFRMrpqonANptjKCyY1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Aug;1996;;SE/E244/YDRKOARK_42-1/G 9/203;https://sok.riksarkivet.se/arkiv/XARXpoXvLqQU1C7VNfPxZ2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Aug;1998;;SE/E244/YDRKOARK_42-1/G 9/227;https://sok.riksarkivet.se/arkiv/oxQ2yZGKNQJ1pi361VQMF3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;aug-dec;1949;;SE/E244/YDRKOARK_42-1/D 3 A/27B;https://sok.riksarkivet.se/arkiv/zb7MX7xVTwD206gPI8h4g6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Avlöningskort lärare;Se även serie F3. Skolstyrelsens handlingar;;;SE/E244/YDRKOARK_19-1/D 3;https://sok.riksarkivet.se/arkiv/by3H54b2UYJTB2y7FHuMQ0;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Befolkningsstatistik SCB
DEMOPAK Del III.
1973-2004.";1973;2004;SE/E244/YDRKOARK_42-1/H 1/9;https://sok.riksarkivet.se/arkiv/oOpqnQzvVg9BRf8CSiXUJ4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Berghagstippen Bulsjö;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_42-1/F 17;https://sok.riksarkivet.se/arkiv/VmkvopDzZw3TjDjXv0v3U6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Bostadsbyggnadsprogram;1976;1991;SE/E244/YDRKOARK_42-1/F 2/11;https://sok.riksarkivet.se/arkiv/ZYnf2K7HC4kRMjV7myIPQ1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Bostadsbyggnadsprogram;1972;1977;SE/E244/YDRKOARK_42-1/F 2/9;https://sok.riksarkivet.se/arkiv/LyWdiIE2jA36cyhpFqUBvB;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Brandfarliga varor;Serien i arkivkartonger.;;;SE/E244/YDRKOARK_8-1/F 4;https://sok.riksarkivet.se/arkiv/VbHJqOksM4gsWeiqmFFiI0;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;Budgetredovisning o räkenskapssammandrag;1980;1984;SE/E244/YDRKOARK_42-1/G 7/9;https://sok.riksarkivet.se/arkiv/fsMMZm3sV4gQvoLj2eHlI0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Serie;Bygglovsärenden;"Serien i hängmappar sorterade i bokstavsordning efter fastighetsbeteckning.
Övriga allmänna ärenden, som ej anknyter till viss fastighet, finns arkivera i denna serie.";;;SE/E244/YDRKOARK_8-1/F 2;https://sok.riksarkivet.se/arkiv/I8Z0MBxVS4kxU0wQtOS6o2;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;D - E;1945;1982;SE/E244/YDRKOARK_42-1/F 11/5;https://sok.riksarkivet.se/arkiv/Oycyzlm8PGbNwyEQK1TsXK;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dec;1988;;SE/E244/YDRKOARK_42-1/G 9/111;https://sok.riksarkivet.se/arkiv/7qX9hjDAMKMs4kx3qZum22;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dec;2003;;SE/E244/YDRKOARK_42-1/G 9/291;https://sok.riksarkivet.se/arkiv/ZRwM655zsIDRK5wdswfcb7;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Dec;2010;;SE/E244/YDRKOARK_42-1/G 9/368;https://sok.riksarkivet.se/arkiv/rLybBWafPoV1yuLYTDerV9;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Diariekort enl. diarieplansbeteckning;1986;1988;SE/E244/YDRKOARK_8-1/C 1/5;https://sok.riksarkivet.se/arkiv/Cs6GvpzNjQ9PZhLoVWlxJ2;YDRE KOMMUN (1952-).BYGGNADSNÄMND;YDRE KOMMUN (1952-).BYGGNADSNÄMND;Ydre kommuns arkiv;False
Volym;;F;1984;1998;SE/E244/YDRKOARK_19-1/D 4/5;https://sok.riksarkivet.se/arkiv/WYhXtkZWUKA5UT5cIlUV83;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1989;;SE/E244/YDRKOARK_42-1/G 9/113;https://sok.riksarkivet.se/arkiv/nH5QFEyG7QBGcWHbkvBAA2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1992;;SE/E244/YDRKOARK_42-1/G 9/149;https://sok.riksarkivet.se/arkiv/6vUB0GAf0aE5BeMNbNruK0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb.;2005;;SE/E244/YDRKOARK_42-1/G 9/309;https://sok.riksarkivet.se/arkiv/MHzdZGUKX2D0f9v4Hugvi4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Feb;1987;;SE/E244/YDRKOARK_42-1/G 9/89;https://sok.riksarkivet.se/arkiv/oARmMGGSnacZshJNIhaNX0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;feb-okt;1953;;SE/E244/YDRKOARK_42-1/D 9/2;https://sok.riksarkivet.se/arkiv/tdkOpRL6mKsKz2H4OO62yC;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Fysisk riksplanering, underlagsmaterial för, från år 1986.;1986;;SE/E244/YDRKOARK_42-1/F 5/47;https://sok.riksarkivet.se/arkiv/CBRKml1rRaQwT1u6Gp72F2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Födelseår 1908-1920;2001;;SE/E244/YDRKOARK_20-1/F 4/16;https://sok.riksarkivet.se/arkiv/QCjIVhdQwKEo6Pghcoc5l1;YDRE KOMMUN (1952-).SOCIALNÄMND;YDRE KOMMUN (1952-).SOCIALNÄMND;Ydre kommuns arkiv;False
Serie;Föreningar och föreningsbidrag;"Serien i arkivkartonger.Innehåller ansökningar, verksamhetsberättelser från föreningar och studieförbund inom kommunen som erhållit föreningsbidrag.
Ansökningar från senare år finns bland KS diarieförda handlingar.";;;SE/E244/YDRKOARK_42-1/F 16;https://sok.riksarkivet.se/arkiv/S0DzIaOIPwHCwJ1yD3MWI0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Företagskataloger och Företagsregister.
1977-1980, 1990-1995";1977;1995;SE/E244/YDRKOARK_42-1/D 4/1;https://sok.riksarkivet.se/arkiv/1eZYUpszUQH8Yb2oJS6ys5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Första pensionsdistriktet;1959;;SE/E244/YDRKOARK_18-1/A 1/2;https://sok.riksarkivet.se/arkiv/nZDVJaqJE4Y4CCQHmmLbr2;YDRE KOMMUN (1952-).PENSIONSNÄMND;YDRE KOMMUN (1952-).PENSIONSNÄMND;Ydre kommuns arkiv;False
Volym;;"Handlingar Personalärenden, Personal- och organisationsutskottet samt Ks Au,
för perioden 1988-07-13--1993-05-03.
Lokalt kollektivavtal 1990, 1991 med Sv. Kommunalarbetareförbundet.
Lokalt kollektivavtal gällande tolkning av avtal 1993, med Sv. Kommunalarbetareförbundet.
Dokument och tidningsartikel gällande blockad av byggarbete vid sjukhemmet i Österbymo, 1993.";1988;1993;SE/E244/YDRKOARK_42-1/A 3/6;https://sok.riksarkivet.se/arkiv/sKpduCFKTKYZFiwi3SAlG1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Hemsjukvård och HSL. Födda 1920-1929;2021;;SE/E244/YDRKOARK_42-1/F 9 B/184;https://sok.riksarkivet.se/arkiv/ZzWNdlukUIHPLsAbCXtjV6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Hemsjukvård och HSL. Födda 1930.;2021;;SE/E244/YDRKOARK_42-1/F 9 B/185;https://sok.riksarkivet.se/arkiv/5uRGBJq6YqADezuObSe012;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Hemsjukvård och HSL. Födda 1943-1960.;2023;;SE/E244/YDRKOARK_42-1/F 9 B/197;https://sok.riksarkivet.se/arkiv/nyU17IKWWIV7yykjZqEQa2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hemsjukvård, särskilt boende HSL.
Födda 1929-1931-06.";2019;;SE/E244/YDRKOARK_42-1/F 9 B/160;https://sok.riksarkivet.se/arkiv/GVc5u4JoA4EuUSyqZqR625;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Hestra:
avloppsreningsverk entreprenadkontrakt, maskinell utrustning och el.";1972;;SE/E244/YDRKOARK_42-1/F 18/30;https://sok.riksarkivet.se/arkiv/QsUHs1uNhqUAbBaYf2Xzr2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Häri även alkolholtillstånd och serveringstillstånd 2007-2009;2007;2010;SE/E244/YDRKOARK_42-1/F 1 B/5;https://sok.riksarkivet.se/arkiv/mJ7toUAddKEEGb9WpD8vf0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Häri även Kommunfullmäktige A 3 samt del av Kommunstyrelsen  A 4.;1950;1951;SE/E244/YDRKOARK_42-1/A 1/1;https://sok.riksarkivet.se/arkiv/qon1WnopD4IpGY8UaEEeW3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Inkl. statistik;2002;2003;SE/E244/YDRKOARK_42-1/F 19/4;https://sok.riksarkivet.se/arkiv/VeA1YowGe4gXwsE7Mstve0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Innehåller även bilagor och underlag;2014;;SE/E244/YDRKOARK_27-1/F 1/2;https://sok.riksarkivet.se/arkiv/qnmXwRbimqIu6OaPFNVAx2;YDRE KOMMUN (1952-).REVISION;YDRE KOMMUN (1952-).REVISION;Ydre kommuns arkiv;False
Volym;;"Iståndsättningsbidrag enskilda vägar 1964-1982,
Vägbelysningsförening i Sund 1976-1977.";1964;1982;SE/E244/YDRKOARK_42-1/F 12/3;https://sok.riksarkivet.se/arkiv/WJi5Csc2eqEi2f2IQt26c2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan;1994;;SE/E244/YDRKOARK_42-1/G 9/172;https://sok.riksarkivet.se/arkiv/On9vG1qOoac23iI7f37mG3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jan - Feb;1983;;SE/E244/YDRKOARK_42-1/G 9/44;https://sok.riksarkivet.se/arkiv/JYNPzKXhDw5Ey537yEdpFK;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni;1951;;SE/E244/YDRKOARK_42-1/D 3 A/30A;https://sok.riksarkivet.se/arkiv/oy8S3jXqTA7H8gy8gmKywB;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 2000.;2000;;SE/E244/YDRKOARK_42-1/Ö 3/26;https://sok.riksarkivet.se/arkiv/9DQEHGcGLKktqRAwkxqcC2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-juni 2005.;2005;;SE/E244/YDRKOARK_42-1/Ö 3/36;https://sok.riksarkivet.se/arkiv/FBQCyODuoYN0s9PAyu8te8;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;jan-mars;1950;;SE/E244/YDRKOARK_42-1/D 3 A/28A;https://sok.riksarkivet.se/arkiv/tdURJN2iwq2mowsMyAm2e1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jo - K;1951;1970;SE/E244/YDRKOARK_6-1/F 1/3;https://sok.riksarkivet.se/arkiv/dyLbbP1xXI5AHSFRJWtJJ3;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;YDRE KOMMUN (1952-).BARNAVÅRDSNÄMND;Ydre kommuns arkiv;False
Volym;;Jul;1989;;SE/E244/YDRKOARK_42-1/G 9/118;https://sok.riksarkivet.se/arkiv/Vzn2v3E9nw5VrPc0Vhybv0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;1990;;SE/E244/YDRKOARK_42-1/G 9/130;https://sok.riksarkivet.se/arkiv/mLpMTGtXhaAnZJcUalDs61;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Jul;1995;;SE/E244/YDRKOARK_42-1/G 9/190;https://sok.riksarkivet.se/arkiv/O8aEHUHSFqwN4t4IfFcUa3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli 1984-dec 1985.;1984;1985;SE/E244/YDRKOARK_42-1/Ö 3/3;https://sok.riksarkivet.se/arkiv/6Ryynt6VyuWt34WfQyU7JG;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec;1951;;SE/E244/YDRKOARK_42-1/D 3 A/30B;https://sok.riksarkivet.se/arkiv/hrz5pfaToQVLmNZ9eaVGX3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 1993.;1993;;SE/E244/YDRKOARK_42-1/Ö 3/13;https://sok.riksarkivet.se/arkiv/glyizJF09rCafLg3qJXqK5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 1994.;1994;;SE/E244/YDRKOARK_42-1/Ö 3/15;https://sok.riksarkivet.se/arkiv/4p2IAi7XCa6z0Nzl5fN7JF;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juli-dec 1999.;1999;;SE/E244/YDRKOARK_42-1/Ö 3/25;https://sok.riksarkivet.se/arkiv/eF1ayXGujg3MzngjHqhMhB;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni-dec;1958;;SE/E244/YDRKOARK_42-1/D 3 A/39B;https://sok.riksarkivet.se/arkiv/CILGydxingJRgZ6KL5svO1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;juni-dec;1965;;SE/E244/YDRKOARK_42-1/D 3 A/46B;https://sok.riksarkivet.se/arkiv/lZC1HiG3O4IMfPSl5F7Mi0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"KELP. Kommunalekonomisk långtidsplanering.
1978-1982
1980-1984
1981-1985";1978;1985;SE/E244/YDRKOARK_42-1/G 5/4;https://sok.riksarkivet.se/arkiv/SQzbqR64hwVMXLq7hDezy0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Kommunal energiplanering;1977;1979;SE/E244/YDRKOARK_42-1/F 8/1;https://sok.riksarkivet.se/arkiv/LyQxS1dPkg5QYbcwtLIny4;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"KÖBYT/VÖKBY - Pärm 2.
Utredningar, underlag, minnesanteckningar 2004.";2004;;SE/E244/YDRKOARK_42-1/F 15/21;https://sok.riksarkivet.se/arkiv/JA4jhnytngJNpTurL2nEN5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Laboratorierapporter (vatten) Berghagstippen.;1985;2014;SE/E244/YDRKOARK_42-1/F 17/3;https://sok.riksarkivet.se/arkiv/0OpT2pHzMQJUxSQFyk21R5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Landstings- och kommunalval 1958,
Folkomröstning pensionsfrågan 1958,
Andrakammarval 1960,
Landstings- och kommunalval 1962";1958;1962;SE/E244/YDRKOARK_24-1/D 2/3;https://sok.riksarkivet.se/arkiv/NPZ3W6Ly9wNDFPg2c4Y0n1;YDRE KOMMUN (1952-).VALNÄMND;YDRE KOMMUN (1952-).VALNÄMND;Ydre kommuns arkiv;False
Volym;;Leverantörsfakturor 2013-2014.;2013;2014;SE/E244/YDRKOARK_42-1/F 27/2;https://sok.riksarkivet.se/arkiv/6Ky1aF3jx29M7CbazO4wd5;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Litt 134 - 599;1962;;SE/E244/YDRKOARK_19-1/F 3/15;https://sok.riksarkivet.se/arkiv/8tmv09VadKQMHtOfFEkHQ1;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;L - N;1945;1982;SE/E244/YDRKOARK_42-1/F 11/18;https://sok.riksarkivet.se/arkiv/YkvReM5D5Kz7SZeKJXayMC;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Lärarbostäder;1940;1998;SE/E244/YDRKOARK_19-1/F 2/9;https://sok.riksarkivet.se/arkiv/CULyOr9weI98XjkG1qnLp5;YDRE KOMMUN (1952-).SKOLSTYRELSE;YDRE KOMMUN (1952-).SKOLSTYRELSE;Ydre kommuns arkiv;False
Volym;;Lärare;1959;1964,1981;SE/E244/YDRKOARK_42-1/G 9/322;https://sok.riksarkivet.se/arkiv/I6iFY7y4oA9J7PchyGN9lB;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;maj-juni;2017;;SE/E244/YDRKOARK_42-1/G 9/403;https://sok.riksarkivet.se/arkiv/DAsG6lDH6qkySsMQ4iSuM0;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;1995;;SE/E244/YDRKOARK_42-1/G 9/186;https://sok.riksarkivet.se/arkiv/HDaWsrGmDaYX3C3l8ZdHh2;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar;2003;;SE/E244/YDRKOARK_42-1/G 9/282;https://sok.riksarkivet.se/arkiv/6eWc22KEzQ1Sy2vOIxMx68;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Mar-apr;2012;;SE/E244/YDRKOARK_42-1/G 9/380;https://sok.riksarkivet.se/arkiv/5PPSy5EojINDC7yVK9lQc3;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1995;;SE/E244/YDRKOARK_42-1/G 9/194;https://sok.riksarkivet.se/arkiv/3R8cz6tjk2P6F7V7UvlPP6;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1999;;SE/E244/YDRKOARK_42-1/G 9/242;https://sok.riksarkivet.se/arkiv/waS5z3ZnmoN0AyuOL1FyTE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;Nov;1983;;SE/E244/YDRKOARK_42-1/G 9/50;https://sok.riksarkivet.se/arkiv/Td48OnD7baUZA28PCSJ4k1;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
Volym;;"Näringslivsannonser 1980-1991.
Kopior och urklipp från dagstidningar och diverse skrifter.";1980;1991;SE/E244/YDRKOARK_42-1/Ö 1/8;https://sok.riksarkivet.se/arkiv/VAh1gqXZ64YTBzcOCz5UH9;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;YDRE KOMMUN (1952-).KOMMUNSTYRELSE;Ydre kommuns arkiv;False
