﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Genberg;1809;;SE/AC011/DEPOUME_428-1/J 2/2;https://sok.riksarkivet.se/arkiv/ALrUZjCa0KAjv5oUwXqOa0;OLOFSFORS BRUK;OLOFSFORS BRUK;Företagsarkivet i Westerbotten;False
Volym;;Georgi Hundberg (Vallgren), Vallgren Kort saknas;165/62;;SE/AC011/DEPOSKE_153-1/F 4/598;https://sok.riksarkivet.se/arkiv/1mrwVcYsV4s5oI9RPnVEZ1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerda Lidén;18/67;;SE/AC011/DEPOSKE_153-1/F 5/330;https://sok.riksarkivet.se/arkiv/lQV3qGVCyANMzg6hsFZQo1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerda Stenlund;155/53;;SE/AC011/DEPOSKE_153-1/F 2/1046;https://sok.riksarkivet.se/arkiv/jUzMTdodbw9B4H7obhprG2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Eva-Gun Boholm;2/81;;SE/AC011/DEPOSKE_153-1/F 8/37;https://sok.riksarkivet.se/arkiv/zAiY9jOa8AHBkcMJQAnZc7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Iris Vilhelmina Eriksson;54/64;;SE/AC011/DEPOSKE_153-1/F 4/865;https://sok.riksarkivet.se/arkiv/8rebYmIFWKwXmi1fxrzwC6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gerd Wallmark;11/84;;SE/AC011/DEPOSKE_153-1/F 8/110;https://sok.riksarkivet.se/arkiv/AAVQMhKNM4MINX4fszhim7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gertrud Stenmark;288/52;;SE/AC011/DEPOSKE_153-1/F 2/878;https://sok.riksarkivet.se/arkiv/pgPbWsftp4Qz9WByc7EzCR;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gideon Ossian Kågström;364/55;;SE/AC011/DEPOSKE_153-1/F 3/355;https://sok.riksarkivet.se/arkiv/LmlnY9WtL4MimZdUNjW3W1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Godsförteckningar, Njord;1928;1930;SE/AC011/DEPOSKE_489-1/G 5/4;https://sok.riksarkivet.se/arkiv/OoOY3bUxtKYBEhXO7S8vT3;FIRMA KONRAD ÖBERG KALLVIKEN;FIRMA KONRAD ÖBERG KALLVIKEN;Företagsarkivet i Westerbotten;False
Volym;;G. Pehrssons Konditori;199/52;;SE/AC011/DEPOSKE_153-1/F 2/789;https://sok.riksarkivet.se/arkiv/c3szJRKoSwJEcf6OXG3zf1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Granbergs Gummi AB, No 46;;;SE/AC011/DEPOSKE_153-1/F 36/43;https://sok.riksarkivet.se/arkiv/zPAJgW9RxwJSbkiUZypSZC;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Greta Lindberg;24/71;;SE/AC011/DEPOSKE_153-1/F 6/141;https://sok.riksarkivet.se/arkiv/Xfy9LdUcp27JxphGP87xU6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Greta Olsson, A - B;257/58;;SE/AC011/DEPOSKE_153-1/F 3/1182;https://sok.riksarkivet.se/arkiv/WhkEyHljTY1EO9dx0SzWV2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Greta Paulina Sjöström;75/67;;SE/AC011/DEPOSKE_153-1/F 5/386;https://sok.riksarkivet.se/arkiv/tEiH4TcD74gv0L8KSBF1D0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Grubbströms livsmedel förs. brev, skuldebrev, lånehandl.;1954;1964;SE/AC011/DEPOSKE_153-1/F 26/19;https://sok.riksarkivet.se/arkiv/UgnyFJkZ4QTCqyYzVbB02F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Grundfors skifteslags sam - fällighetsförening, Anna-Lis Näslund;9/88;;SE/AC011/DEPOSKE_153-1/F 9/35;https://sok.riksarkivet.se/arkiv/adYRbnLfqqMwWSKI9iBIU3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gudrun Ljungholm;74/68;;SE/AC011/DEPOSKE_153-1/F 5/489;https://sok.riksarkivet.se/arkiv/I2J4kr1QDqMVsn8Var0Bg1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gull-Britt Karlsson;217/52;;SE/AC011/DEPOSKE_153-1/F 2/807;https://sok.riksarkivet.se/arkiv/toMGnzytF1BWBb12mZobb6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gulli Nilsson;380/54;;SE/AC011/DEPOSKE_153-1/F 2/1579;https://sok.riksarkivet.se/arkiv/S8Zx7iQbiaQMS8yy6qo7O5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gulli Stenmark;250/52;;SE/AC011/DEPOSKE_153-1/F 2/840;https://sok.riksarkivet.se/arkiv/4TpAiJMwD4EyjeO3CicNh0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Astrid Margareta Öhrlund;111/66;;SE/AC011/DEPOSKE_153-1/F 5/279;https://sok.riksarkivet.se/arkiv/Z4uomL5I6akN8nqplzACP2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunborg Sandström;254/59;;SE/AC011/DEPOSKE_153-1/F 3/1442;https://sok.riksarkivet.se/arkiv/H1xcy60jQ2R5wp8LkiCw34;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Marie Mattsson med firma Ermaco;26/73;;SE/AC011/DEPOSKE_153-1/F 6/364;https://sok.riksarkivet.se/arkiv/PFW5ToOqPqgaw2IUWhLky4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Fahlgren;228/51;;SE/AC011/DEPOSKE_153-1/F 2/516;https://sok.riksarkivet.se/arkiv/FqvmeudDzY7FhIJCXiHpO1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar J Pettersson;38/52;;SE/AC011/DEPOSKE_153-1/F 2/635;https://sok.riksarkivet.se/arkiv/axN83X6sDq20r5AVbeOaX1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar N. Wikström;163/51;;SE/AC011/DEPOSKE_153-1/F 2/452;https://sok.riksarkivet.se/arkiv/sOLmwapEyoL92EK2VMBG50;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnar Pipping;101/60;;SE/AC011/DEPOSKE_153-1/F 4/97;https://sok.riksarkivet.se/arkiv/0GSJPMndSaYJnHcDPJZsR3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Lindgren;26/48;;SE/AC011/DEPOSKE_153-1/F 1/441;https://sok.riksarkivet.se/arkiv/jWyRMuS2MoL6TGp0YzzLrR;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunnel Robertsson;207/54;;SE/AC011/DEPOSKE_153-1/F 2/1410;https://sok.riksarkivet.se/arkiv/fcNjtdEnkKoiqTifsKBIM1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Boström;5/82;;SE/AC011/DEPOSKE_153-1/F 8/60;https://sok.riksarkivet.se/arkiv/Qbsw2RVgoKsX8Nt7iPONq0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Helena Andersson;192/54;;SE/AC011/DEPOSKE_153-1/F 2/1395;https://sok.riksarkivet.se/arkiv/2mzI4WNqSQNIeljY7IywAD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gunvor Iréne Eriksson;100/65;;SE/AC011/DEPOSKE_153-1/F 5/99;https://sok.riksarkivet.se/arkiv/32akQGyhbwBJ4aUuKxrvy3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gun Westergren;3/57;;SE/AC011/DEPOSKE_153-1/F 3/677;https://sok.riksarkivet.se/arkiv/TNOqyMUMmQ7Bzpn0DmASP9;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Adolf Anderssoon;149/53;;SE/AC011/DEPOSKE_153-1/F 2/1040;https://sok.riksarkivet.se/arkiv/fgGoctCT7aUbzGpyXOXhrE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Albin Öberg;103/47;;SE/AC011/DEPOSKE_153-1/F 1/357;https://sok.riksarkivet.se/arkiv/tpK4rOey2wLH1dQuQm5SN7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Algot Jonsson;228/58;;SE/AC011/DEPOSKE_153-1/F 3/1154;https://sok.riksarkivet.se/arkiv/gjITGUSFlKEhhdcIu8pEj0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Bergström;131/47;;SE/AC011/DEPOSKE_153-1/F 1/385;https://sok.riksarkivet.se/arkiv/BMyKbMoXDARHUWhAnCmyHD;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Brännström;348/54;;SE/AC011/DEPOSKE_153-1/F 2/1547;https://sok.riksarkivet.se/arkiv/zivbQcrg0Q50mZ9DNnuQJ7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Eskil Johansson;154/50;;SE/AC011/DEPOSKE_153-1/F 2/153;https://sok.riksarkivet.se/arkiv/YgaTTazTYw989yzN0GjAe6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Gerhard Lundgren;4/55;;SE/AC011/DEPOSKE_153-1/F 3/4;https://sok.riksarkivet.se/arkiv/H34o75yr2I95jFgVy9VynB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Jonsson;134/55;;SE/AC011/DEPOSKE_153-1/F 3/132;https://sok.riksarkivet.se/arkiv/jyOm3MXk8I5FDRQJJqoTG0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustaf Lundgren;162/52;;SE/AC011/DEPOSKE_153-1/F 2/753;https://sok.riksarkivet.se/arkiv/O1RF9PVIPK2gxMaRcWctr0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Edvard Lundmark;42/59;;SE/AC011/DEPOSKE_153-1/F 3/1233;https://sok.riksarkivet.se/arkiv/H2vc57t1XaEYR1Ctg5xJT1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Filip Sundqvist;177/54;;SE/AC011/DEPOSKE_153-1/F 2/1381;https://sok.riksarkivet.se/arkiv/bzyOzJvmWmbM7vadLDQgwK;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Genberg;228/50;;SE/AC011/DEPOSKE_153-1/F 2/226;https://sok.riksarkivet.se/arkiv/vMcjUPQhZ4Uf2ch8rMbb12;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Henry Fahlgren;232/50;;SE/AC011/DEPOSKE_153-1/F 2/230;https://sok.riksarkivet.se/arkiv/B8xxIcnfmaMLGPI2JS5Pf0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Holmgren;355/54;;SE/AC011/DEPOSKE_153-1/F 2/1554;https://sok.riksarkivet.se/arkiv/X2vHsF6Koq2iwT5Px2Aee1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gustav Renberg;140/47;;SE/AC011/DEPOSKE_153-1/F 1/394;https://sok.riksarkivet.se/arkiv/FhGe6Pf4S4g6yEQ19uiGv7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;G. W. Marklund;153/48;;SE/AC011/DEPOSKE_153-1/F 1/568;https://sok.riksarkivet.se/arkiv/HobOX88CaKYNI8P0sCZG01;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göran Alrik Arvidsson;16/69;;SE/AC011/DEPOSKE_153-1/F 5/532;https://sok.riksarkivet.se/arkiv/XJdvxywgrwL5ZeKSDW1aC3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Bernt Olov Marklund;18/63;;SE/AC011/DEPOSKE_153-1/F 4/650;https://sok.riksarkivet.se/arkiv/QjXTM66P5qMnOCqy4WzPx8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Boström;148/61;;SE/AC011/DEPOSKE_153-1/F 4/383;https://sok.riksarkivet.se/arkiv/tXfYbgwQFaQIbhzruznPTF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Lind;88/56;;SE/AC011/DEPOSKE_153-1/F 3/443;https://sok.riksarkivet.se/arkiv/Lwiz1YyfycdtTrj1pNIQWQ;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Lundström;159/65;;SE/AC011/DEPOSKE_153-1/F 5/158;https://sok.riksarkivet.se/arkiv/t3nkNc8a5aEaJy2hrHjpP5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Gösta Walter;51/50;;SE/AC011/DEPOSKE_153-1/F 2/50;https://sok.riksarkivet.se/arkiv/8bJH8V7vQawDZqy1QumPz8;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Göta Marianne Öhström;25/69;;SE/AC011/DEPOSKE_153-1/F 5/541;https://sok.riksarkivet.se/arkiv/N6LS32mNiaAgLH1xFBThN3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hagbert Kunasson;75/52;;SE/AC011/DEPOSKE_153-1/F 2/671;https://sok.riksarkivet.se/arkiv/hSj4MYtIlak8VZPEeNziO2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hallands djursjukhus AB/ Roland Johansson Kåge, Konkurser;A21/94;;SE/AC011/DEPOSKE_153-1/F 12/64;https://sok.riksarkivet.se/arkiv/39esmT6ygIHU72RCNc4oq3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvard Holmgren;63/51;;SE/AC011/DEPOSKE_153-1/F 2/356;https://sok.riksarkivet.se/arkiv/vz7CowKzeXEfeeOzmIjRvS;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvard Löfgren, Konkurser;6/67;;SE/AC011/DEPOSKE_153-1/F 15/24;https://sok.riksarkivet.se/arkiv/pzGruMcsGA5Fc8t85uVqz3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Halvard Mikael Nikolaus Marklund;131/55;;SE/AC011/DEPOSKE_153-1/F 3/129;https://sok.riksarkivet.se/arkiv/uHseNc9YIaQhMgzSgQJGB3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/AC011/DEPOSKE_165-1/F;https://sok.riksarkivet.se/arkiv/GCecavz9KgLU2Cqy5mBzPA;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Hans Artur Hållström;130/54;;SE/AC011/DEPOSKE_153-1/F 2/1335;https://sok.riksarkivet.se/arkiv/nyxZsVNXQA9KsosOyF6mkF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Lennart Nilsson, Tillkommer 1 skrivelse;239/59;;SE/AC011/DEPOSKE_153-1/F 3/1427;https://sok.riksarkivet.se/arkiv/yPs1yrOklv4dHOwp1NWYE7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans Olof Gustavsson;91/58;;SE/AC011/DEPOSKE_153-1/F 3/1017;https://sok.riksarkivet.se/arkiv/7dyfeHVqpwTQ4iZ0O8Mdn0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hans-Ove Lundgren;114/72;;SE/AC011/DEPOSKE_153-1/F 6/325;https://sok.riksarkivet.se/arkiv/7YVZtNqU04AoYwqVKpzU45;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Jurgensen/Sonja W;19/84;;SE/AC011/DEPOSKE_153-1/F 8/111;https://sok.riksarkivet.se/arkiv/EEHt2HQA6KUH9aa12yjy35;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harald Stigbo;48/59;;SE/AC011/DEPOSKE_153-1/F 3/1239;https://sok.riksarkivet.se/arkiv/viKElGnKzg1Fnk4L1BZPQ4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harry Edebjörk;315/54;;SE/AC011/DEPOSKE_153-1/F 2/1515;https://sok.riksarkivet.se/arkiv/AEm092mxA46CttKCLlTfl1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Harry Norberg;123/53;;SE/AC011/DEPOSKE_153-1/F 2/1015;https://sok.riksarkivet.se/arkiv/LgGR7n1ZZakAjY94Vr7ce0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hedvig Brännström;277/54;;SE/AC011/DEPOSKE_153-1/F 2/1478;https://sok.riksarkivet.se/arkiv/6SQ998YBS4USpfnFgmAOC2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hedvig Lindblom;118/51;;SE/AC011/DEPOSKE_153-1/F 2/410;https://sok.riksarkivet.se/arkiv/K7Ljd3uUUa2QoQKMD0Wu63;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Hedvig Widmark;143/62;;SE/AC011/DEPOSKE_153-1/F 4/576;https://sok.riksarkivet.se/arkiv/DnLXGmMavKszQNKMWpzXs5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;H. E. Jensen;47/46;;SE/AC011/DEPOSKE_153-1/F 1/143;https://sok.riksarkivet.se/arkiv/DyFbVHZ5aYVQ4fOozUhO3C;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helga Dahlberg;206/54;;SE/AC011/DEPOSKE_153-1/F 2/1409;https://sok.riksarkivet.se/arkiv/n3PD6TFLFKgrG8WNzWoygA;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helga Maria Ingegerd Markström;109/66;;SE/AC011/DEPOSKE_153-1/F 5/277;https://sok.riksarkivet.se/arkiv/fpWz61YSdo9CLl3TKpyhlB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helge Erland Sven Skog;20/74;;SE/AC011/DEPOSKE_153-1/F 6/471;https://sok.riksarkivet.se/arkiv/0Z9V68G5sKYprP6G4FK2o1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helges Damkonfektion;26/56;;SE/AC011/DEPOSKE_153-1/F 3/381;https://sok.riksarkivet.se/arkiv/8We00LWd0qUM4rpMyMILf2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Helmer Karlsson;97/52;;SE/AC011/DEPOSKE_153-1/F 2/692;https://sok.riksarkivet.se/arkiv/755Eq5ZQwqsHBu35hiHzn4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
