﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Anm: lucka 1980.;1971;1984, odat.;SE/FAJ/FAJ_11301-1/E 1/3;https://sok.riksarkivet.se/arkiv/VidAY19Xwacl7p5ATHB672;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Saknas.;;;SE/FAJ/FAJ_10361-1/G 1/[H0714];https://sok.riksarkivet.se/arkiv/FUne6AqzKwTAmBbbQXIro3;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Saknas.;;;SE/FAJ/FAJ_10361-1/G 1/[H0737];https://sok.riksarkivet.se/arkiv/8e15s84MF46jG8DH7BEjA1;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3322];https://sok.riksarkivet.se/arkiv/5HnlRXjGfqsWbDvcneMTq3;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3512];https://sok.riksarkivet.se/arkiv/22dGzWEGbgDSfWDltJeys4;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3517];https://sok.riksarkivet.se/arkiv/wCzISQzQ8DBjJ7BKw9C1i3;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3519];https://sok.riksarkivet.se/arkiv/nIh9sQTsuazTplLtEqa3v1;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3580];https://sok.riksarkivet.se/arkiv/yOTxyddAyCdGN6B3mjPip4;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3623];https://sok.riksarkivet.se/arkiv/hh6YJq4geag4rc3NrI1mB3;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3660];https://sok.riksarkivet.se/arkiv/MJE9YaWPe4cKEenpoTrWI2;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälningar, klubbnummer 1600-1899;1989;;SE/FAJ/FAJ_11597-1/F 2/12;https://sok.riksarkivet.se/arkiv/xm1yqjiF7o13vw8Z85O1x1;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälningar, klubbnummer 2100-2399;1989;;SE/FAJ/FAJ_11597-1/F 2/14;https://sok.riksarkivet.se/arkiv/pmpPZzuAPgPNYWGifEBeR7;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälningar om olovligt fiske 1968-1982.;1968;1982;SE/FAJ/FAJ_12462-1/V/3;https://sok.riksarkivet.se/arkiv/25N1cY5itKYEGJrfMxlWy1;Håckrens Fiskevårdsområde;Håckrens Fiskevårdsområde;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, FAJ nr 5956,
minnestavla, 1931, FAJ nr 2102,
inramat fotografi, 1927, FAJ nr 2103, .
se föremålssamlingen
Sömnadsprover, odat., se vol. F 8:1,
Blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2694];https://sok.riksarkivet.se/arkiv/LdyNHE2F6oTNbxGfoSsEf6;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, FAJ nr 5956,
minnestavla, 1931, FAJ nr 2102,
inramat fotografi, 1927, FAJ nr 2103, se föremålssamlingen.
Sömnadsprover, odat., se vol. F 8:1,
Blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2712];https://sok.riksarkivet.se/arkiv/qUSe142IyAB2hLxWKWJnB2;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2693];https://sok.riksarkivet.se/arkiv/Y47IzsrJ9AREIyKuq8xmN7;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2710];https://sok.riksarkivet.se/arkiv/J2wxXYrYKaUy5TPwRSI7E2;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2718];https://sok.riksarkivet.se/arkiv/8yHCNN6aLINL6dAwo7rlw7;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2721];https://sok.riksarkivet.se/arkiv/2CaNVCcy9o1PcpgXDmpnG2;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anställningsbevis 1997-1999.
Varsel, upphörande av anställning 1993-1997.
Se D 1:1.";;;SE/FAJ/FAJ_12945-1/D 2/[H3078];https://sok.riksarkivet.se/arkiv/qP0Xj2TXeKssmfITabjZs2;Östersunds lokalavdelning av Lärarförbundet, Z 3;Östersunds lokalavdelning av Lärarförbundet, Z 3;Föreningsarkivet i Jämtlands län;False
Volym;;"Anställningshandlingar 1966-1968.
Personalmatriklar Bageri 1973-1992.
Sjukintyg personal chark 1988-1993.
Lönehandlingar, sammanställningar, 1986-1992.";1966;1993;SE/FAJ/FAJ_12727-1/D 1/5;https://sok.riksarkivet.se/arkiv/RJnKP29yagBIh5XBeRENJ0;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1848];https://sok.riksarkivet.se/arkiv/te9mTwzzyoXq639dLr8ZbP;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1863];https://sok.riksarkivet.se/arkiv/mrzeGzgDivCjyW6b47pvTD;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd 1975.;1975;;SE/FAJ/FAJ_11226-1/F 15/10;https://sok.riksarkivet.se/arkiv/81HPheAoZqMKbTCUGhDfr1;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1983.;1983;;SE/FAJ/FAJ_11226-1/F 15/25;https://sok.riksarkivet.se/arkiv/gWXzVFLEcgLP5LP0gy5Xv4;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1986.;1986;;SE/FAJ/FAJ_11226-1/F 15/31;https://sok.riksarkivet.se/arkiv/TTlmgFVw74cFhpsC5tJza6;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1994.;1994;;SE/FAJ/FAJ_11226-1/F 15/47;https://sok.riksarkivet.se/arkiv/mAyGaZwUcABTNv8ptSMvb4;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1996.;1996;;SE/FAJ/FAJ_11226-1/F 15/51;https://sok.riksarkivet.se/arkiv/PXFHXhEkkazHZxGfV7ruH2;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd våren 1993.;1993;;SE/FAJ/FAJ_11226-1/F 15/44;https://sok.riksarkivet.se/arkiv/0nB0mFFxkqsy2ri5SVEy70;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningar, nomineringar, intyg mm.
Luckor.
Se D1:3";;;SE/FAJ/FAJ_13302-1/D 2/[H3263];https://sok.riksarkivet.se/arkiv/yDQSqpsWI291HfyADcR2cF;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningar, nomineringar, intyg mm.
Luckor.
Se D1:3";;;SE/FAJ/FAJ_13302-1/D 2/[H3276];https://sok.riksarkivet.se/arkiv/uqOOhXNTEaYwYDoW7QjBM1;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Volym;;Ansökningar om bidrag.;1928;1989;SE/FAJ/FAJ_11404-1/F 3/1;https://sok.riksarkivet.se/arkiv/NnPjzo8YNA9DfzeSQQfap3;Stiftelsen för Pauvres Honteux i Östersund;Stiftelsen för Pauvres Honteux i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökningar om bidrag.;2001;2002;SE/FAJ/FAJ_11404-1/F 3/6;https://sok.riksarkivet.se/arkiv/20RzlnE0lA51rgle2FmBB4;Stiftelsen för Pauvres Honteux i Östersund;Stiftelsen för Pauvres Honteux i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningshandlingar kristjänst.
Gallringsbart material.";;;SE/FAJ/FAJ_10900-1/F 1 E/[H1426];https://sok.riksarkivet.se/arkiv/1lQTUzVKT2TP8LLxYywiVF;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningshandlingar, motivering, uppsatser, foton.
Se F 4:1.";;;SE/FAJ/FAJ_14781-1/F 5/[H3871];https://sok.riksarkivet.se/arkiv/AHx95kZIzYN03BhxE9g0r5;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;A-O.;1967;1970;SE/FAJ/FAJ_11326-1/D 1/1;https://sok.riksarkivet.se/arkiv/LjG7P9GIQ4YKeezrsjrSa1;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2152];https://sok.riksarkivet.se/arkiv/gp8ECzrsoIB0LshUbEsgH4;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2262];https://sok.riksarkivet.se/arkiv/s5mCMZyBdQ9Avc2iqd4pR3;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2263];https://sok.riksarkivet.se/arkiv/WCCAk95GXqUoanQHwkybk6;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2274];https://sok.riksarkivet.se/arkiv/UkHmJ4pJ7qAUCxbc02hP83;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsmaterial rörande administrativa system inom Milko mejerier och NNP. Förstudie av en framtida lokalisering av ett huvudkontor. Översiktlig beskrivning av fusionsalternativ,
m.m.";1998;2000;SE/FAJ/FAJ_12727-1/F 12/9;https://sok.riksarkivet.se/arkiv/3M184WfAZKEpH00LkpEzh4;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsorder cirklar 1990-1997,
cirkelrapporter 1983-1991, lucka 1988.";1983;1997;SE/FAJ/FAJ_13237-1/V/3;https://sok.riksarkivet.se/arkiv/cDACq00qfaQhncypDSIn81;Medborgarskolan Åre-Krokom;Medborgarskolan Åre-Krokom;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads- tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H2473];https://sok.riksarkivet.se/arkiv/BsfB0Vfc9q2hySPCrlsom4;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1991;2010;SE/FAJ/FAJ_14216-1/A 1/1;https://sok.riksarkivet.se/arkiv/z2AFFUrv4I31ts2ZRu4zz8;Tandhälsoförbundet Jämtland Härjedalen;Tandhälsoförbundet Jämtland Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1972;1995;SE/FAJ/FAJ_13171-1/A 5/1;https://sok.riksarkivet.se/arkiv/NHzZFaUxI2NNfE3AfOZzx3;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1987;1995;SE/FAJ/FAJ_12978-1/F 1/1;https://sok.riksarkivet.se/arkiv/Hffmz18MrAHELoNUzcaNp6;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1974;1996;SE/FAJ/FAJ_12978-1/F 2/1;https://sok.riksarkivet.se/arkiv/I05wisDIrKsSwAGiE05kP1;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox;1942;1960;SE/FAJ/FAJ_12097-1/A 1/2;https://sok.riksarkivet.se/arkiv/3sAhOkhGTKcfbeWnT6SZZ0;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox;1973;1988;SE/FAJ/FAJ_11166-1/L 4/4;https://sok.riksarkivet.se/arkiv/kjfol0TWb4Es9V9JCXmrP0;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Huvudböcker 1988-1998,
kassabok 1965-1970.";1965;1998;SE/FAJ/FAJ_12978-1/G 1/1;https://sok.riksarkivet.se/arkiv/af36gYl0w4kaLuB3hjbKa3;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Inkommande och utg. skrivelser 1927-1950,
försäkringsbrev 1949,
uppgifter till Försäkringsinspektionen 1926-1949, luckor,
kassabok 1897-1934,
verifikationer 1921-1938, luckor.";1897;1950;SE/FAJ/FAJ_13854-1/V/5;https://sok.riksarkivet.se/arkiv/DF8bqndJ44EAOcV4QJp5z3;Hackås och Näs Tingslags Häst- och Kreatursförsäkringsförening;Hackås och Näs Tingslags Häst- och Kreatursförsäkringsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox. Lucka 1945-1949.;1943;1992;SE/FAJ/FAJ_11481-1/B 1/1;https://sok.riksarkivet.se/arkiv/KbXacmRQS4zKMSe1sMZHr1;Jämtlands läns lottaförbund;Jämtlands läns lottaförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox, luckor.;1935;1975;SE/FAJ/FAJ_10638-1/F 1/1;https://sok.riksarkivet.se/arkiv/6Zzvfg0zSP5ecSTMkSfgy9;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox. Protokoll.;1938;1942;SE/FAJ/FAJ_14181-1/V/1;https://sok.riksarkivet.se/arkiv/p9NNTrNOU42HMEf385Hwe0;Ströms Kooperativa Kvinnogille;Ströms Kooperativa Kvinnogille;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Protokoll 1996-2003,
stadgar 1996,
verksamhetsberättelser 1995-2002,
handlingar rörande styrelse och funktionärer 1996-2002, luckor,
Inkommande och utg. handlingar 1996-2002, lucka 2000,
handlingar rörande ""Gökboet"" 1998-1999,
handlingar rörande stuguthyrning odat.,
uppropslistor angående tandvård odat,
uppsatser från Mitthögskolan 1997, 1999,
handlingar rörande Näldens ungdomsfestival 1999,
pressklipp 1996-2002, luckor,
PR-material,
logga,
dekaler odat. Föremål: dekaler Fajnr 6215, 6216,
se föremålssamlingen.";1995;2003;SE/FAJ/FAJ_13361-1/V/1;https://sok.riksarkivet.se/arkiv/q4epbShTr4Uk8LKcdFssz0;Näldens Byalag;Näldens Byalag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Revisionsberättelser 1950-1952,
handlingar rörande medlemmar 1944-1980, luckor,
kassabok 1958-1961.";1944;1980;SE/FAJ/FAJ_10240-1/V/1;https://sok.riksarkivet.se/arkiv/udro8A1yMw59k3FAIz2ve2;Storsjö Socialdemokratiska Arbetarekommun;Storsjö Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1795];https://sok.riksarkivet.se/arkiv/omzwV2Tzur8hQcAUoTUGg3;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1800];https://sok.riksarkivet.se/arkiv/qjtVir1Sh4s4x7kzUnc2zB;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1801];https://sok.riksarkivet.se/arkiv/EgG1sbfVBqINMasN3y8P93;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1809];https://sok.riksarkivet.se/arkiv/6Lr4vzA5S2J3p2xjkoX0D1;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Årsmötes- och styrelsemötesprotokoll 1914-1921,
avräkningsbok 1915-1920,
inventariebok 1915-1920.";1914;1921;SE/FAJ/FAJ_14164-1/V/1;https://sok.riksarkivet.se/arkiv/2gzEXa9yKT5l9dIThtcT57;Kooperativa Handelsföreningen Solid, Lockne;Kooperativa Handelsföreningen Solid, Lockne;Föreningsarkivet i Jämtlands län;False
Volym;;arkivchefens, pedagogens och förfrågningar;2021;;SE/FAJ/FAJ_10900-1/E 1/35;https://sok.riksarkivet.se/arkiv/8lSxrtwtY4Q8iREL0TRgE0;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2377];https://sok.riksarkivet.se/arkiv/4MNH50d07akrmfVD1mH6n2;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivförteckningar fackliga organisationer.;odat.;;SE/FAJ/FAJ_10900-1/F 2 C/12;https://sok.riksarkivet.se/arkiv/fWPl9yhP4Y9VP4SevhQbr5;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivförteckningar nykterhetsorganisationer.;odat.;;SE/FAJ/FAJ_10900-1/F 2 C/25;https://sok.riksarkivet.se/arkiv/BErknMuD14QvFq1qiSliF2;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1974;1976;SE/FAJ/FAJ_13050-1/G 2/19;https://sok.riksarkivet.se/arkiv/ZpqJ34rJj4IUagM5obAOr3;Svegs Folkets Hus och Park u.p.a.;Svegs Folkets Hus och Park u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1977;1979;SE/FAJ/FAJ_13050-1/G 2/20;https://sok.riksarkivet.se/arkiv/8ZjDOPA0Eq6wxYMmmBHrv0;Svegs Folkets Hus och Park u.p.a.;Svegs Folkets Hus och Park u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1978;1996;SE/FAJ/FAJ_10850-1/G 2/1;https://sok.riksarkivet.se/arkiv/FDIGtKyhK2BQ3AC2wzcwi0;Jämtlands läns Brandförsvarsförbund;Jämtlands läns Brandförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1883;1894;SE/FAJ/FAJ_11067-1/A 1/1;https://sok.riksarkivet.se/arkiv/JFzfHKJFTgBEfT2byxznzQ;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Logen nr 813 Hjärpe Skans av IOGT, Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1973;1978;SE/FAJ/FAJ_12174-1/G 1/4;https://sok.riksarkivet.se/arkiv/qWhX6blaBKEhIYw2UXFhW2;Brunflo Idrottsförening;Brunflo Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;;;SE/FAJ/FAJ_12041-1/G 2/2;https://sok.riksarkivet.se/arkiv/db1M5k7FraI0QVfLyMOvo7;Ytterhogdals Rödakorskrets;Ytterhogdals Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1913;1958;SE/FAJ/FAJ_11092-1/D 1/3;https://sok.riksarkivet.se/arkiv/tEcR2zBG7oT2SwJgfMeaA6;Logen nr 327 Marieby av IOGT;Logen nr 327 Marieby av IOGT, Marieby;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1909;1939;SE/FAJ/FAJ_11127-1/D 4/1;https://sok.riksarkivet.se/arkiv/rqAnI3ObzYLOgYEVwOg9i2;Ungdomslogen nr 119 Sanningen av IOGT, Östersund;Ungdomslogen nr 119 Sanningen av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1948;1963;SE/FAJ/FAJ_11127-1/E 1/1;https://sok.riksarkivet.se/arkiv/val5gRRMzwP3dUWitVij14;Ungdomslogen nr 119 Sanningen av IOGT, Östersund;Ungdomslogen nr 119 Sanningen av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1913;1962;SE/FAJ/FAJ_11152-1/G 2/3;https://sok.riksarkivet.se/arkiv/Pny009h1yrAegXrJgc3JHD;Logen nr 1383 Wårdkasen av IOGT, Görvik;Logen nr 1383 Wårdkasen av IOGT, Görvik;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;;;SE/FAJ/FAJ_11223-1/C 1/3;https://sok.riksarkivet.se/arkiv/or1LDOQA8qQRTTQZeBn4F2;Jämtland-Härjedalens Fotbollsförbund;Jämtland-Härjedalens Fotbollsförbund;Föreningsarkivet i Jämtlands län;False
