﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Klara. Personregister över inflyttade. A-Ö.;1837;1844;SE/RA/870001/2/1/177;https://sok.riksarkivet.se/arkiv/y30u2peLKg57mzCJieitp2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över utflyttade.;1836;1840;SE/RA/870001/2/1/163;https://sok.riksarkivet.se/arkiv/lhQdy8TLX200VzwZ8xgI7E;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Plan af verkmästaren bostad inom Kongliga Myntet. Stockholm.];;;;SE/RA/420475/01/J I/a/PS106/00002;https://sok.riksarkivet.se/arkiv/INF5wz1UuAJJQl8l7XFAI3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Maria Magdalena. Personregister till lysnings- och vigselböcker. A-K.;1790;1854;SE/RA/870001/2/1/53;https://sok.riksarkivet.se/arkiv/p64ye9gAEo5BwgV7z5I060;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Maria Magdalena. Personregister över utflyttade.;1841;1850;SE/RA/870001/2/1/49;https://sok.riksarkivet.se/arkiv/fXE5Fm67E4wFTicFkr7bi1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Norrmalm Beridarebanan: Grundritning af ... Gjuthuset i Stockholm bygd af en .... Gjutare. Stockholms län. Osign. 1732.];;1732;;SE/RA/420475/01/J I/a/PS042/00004;https://sok.riksarkivet.se/arkiv/31y7xCzyDEZnCV0u4efz4H;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Staden Gamla Bankohusen: Norra bankohuset: Dessein till en vånings påbyggnad....(fasader). Stockholm. Gjörwell 1816.];;1816;;SE/RA/420475/01/J I/a/PS039/00010;https://sok.riksarkivet.se/arkiv/D9ymESh8d21KsAFkz0RTu2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Kungliga biblioteket. Plan angående planering kring biblioteksbyggnad i Humlegården. 1874-03-17.];;1874-03-17;;SE/RA/420475/01/J I/a/PS105/AAAA:00343;https://sok.riksarkivet.se/arkiv/aCSnnzKG1QL4fzjq2s1CyI;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1819;1822;SE/RA/870001/2/1/111;https://sok.riksarkivet.se/arkiv/llGHMG2R6asqXTve09mM61;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea Livgarde. Personregister till husförhörslängder.;1811;1827;SE/RA/870001/2/1/74;https://sok.riksarkivet.se/arkiv/CO0gb7ISJaULNxRSZF4TJ0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;;1825;1828;SE/RA/730128/01/A/A 1/A 1 a/4;https://sok.riksarkivet.se/arkiv/2PZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1826;;SE/RA/730128/03/02/A/A 1/8;https://sok.riksarkivet.se/arkiv/w6F6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1846;1847;SE/RA/730128/05/01/A/A 1 /A 1 a/6;https://sok.riksarkivet.se/arkiv/l7MHz0q41YNArSzSH1Ot45;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1848;1851;SE/RA/730128/05/01/A/A 1 /A 1 a/8;https://sok.riksarkivet.se/arkiv/qxw80IxJqqi00B0t5loT81;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Blasieholmen Nationalmuseum: Akvarell av ""Första förslaget till Museum vid Carl XIII:s torg"". Stockholm. F. W. Scholander.]";;;;SE/RA/420475/01/J I/a/PS132/00014;https://sok.riksarkivet.se/arkiv/dDCRlj96gaouoFWvOqg5Z2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blasieholmen Nationalmuseum: Stockholm. Plan.];;;;SE/RA/420475/01/J I/a/PS132/00010;https://sok.riksarkivet.se/arkiv/TkfNXli2SqsLqrdDvL9DF2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Brännkyrka. Personregister till husförhörslängder.;1772;1800;SE/RA/870001/2/1/5;https://sok.riksarkivet.se/arkiv/yVPf337iCgJKjzyW7JSGIC;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Brännkyrka. Personregister till husförhörslängder.;1831;1840;SE/RA/870001/2/1/8;https://sok.riksarkivet.se/arkiv/qkJTKZ8ZuaY3e03005lkt2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisonsförsamling. Personregister till flyttningsattester. I (A-J);1826;1927;SE/RA/870001/2/14/62;https://sok.riksarkivet.se/arkiv/xIzv8utSiAJMY7fYW1g1q2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över inflyttade.;1816;1823;SE/RA/870001/2/1/12;https://sok.riksarkivet.se/arkiv/aKaWLhFqlK2vl4jHDVuIA0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1819;1826;SE/RA/870001/2/1/15;https://sok.riksarkivet.se/arkiv/aQbQSPeYJa2PzgWeafgba5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister till vigda. A-L;1753;1843;SE/RA/870001/2/1/147;https://sok.riksarkivet.se/arkiv/YI8UYXQLAaU8BsVhxlFeV1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över inflyttade, Jakob.;1831;1835;SE/RA/870001/2/1/30;https://sok.riksarkivet.se/arkiv/IpEvZMAKUKIryvG0PFENr0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister till vigda. S-Ö;1740;1861;SE/RA/870001/2/1/142;https://sok.riksarkivet.se/arkiv/jJtdEblgoqkDnM9xgAViw0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över inflyttade.;1820;1824;SE/RA/870001/2/1/100;https://sok.riksarkivet.se/arkiv/0y1d8x2ktgT2DeX7YZpJ76;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Maria Magdalena. Personregister över utflyttade.;1808;1820;SE/RA/870001/2/1/46;https://sok.riksarkivet.se/arkiv/fpStY3yF7Y5Iikz0ADir96;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;"""Register till församlingsboken"". Registret innehåller i stort sett samma uppgifter som i volym A1:9,  bortsett från åren 1930-1936. Även i övrigt kan uppgifterna i de två registren skilja sig åt så jämför även med registret i volym A1:9.";1891;1936;SE/RA/730128/02/A I/8;https://sok.riksarkivet.se/arkiv/18hyJOxvwmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;"""Register till kyrkobok för Mosaiska församlingen i Stockholm"".";1855;1894;SE/RA/730128/02/A I/3;https://sok.riksarkivet.se/arkiv/0OhyJOxvwmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Spånga. Personregister över inflyttade och utflyttade. Spridda år.;1710;1844;SE/RA/870001/2/1/62;https://sok.riksarkivet.se/arkiv/zzHMd5upxD0lRr8zJFSAaH;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1837;1841;SE/RA/870001/2/1/114;https://sok.riksarkivet.se/arkiv/dA4JWJLICKwvmnU7ANCuk2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1845;1850;SE/RA/870001/2/1/116;https://sok.riksarkivet.se/arkiv/4qGe2ds634sLRTmPKzo9Q0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea Livgarde. Personregister till husförhörslängder.;1791;1796;SE/RA/870001/2/1/72;https://sok.riksarkivet.se/arkiv/o86zQgt5TQHLrkcskmXcM3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Tyska församlingen. Personregister till vigslar.;1701;1734;SE/RA/870001/2/1/133;https://sok.riksarkivet.se/arkiv/pX6q8Ryj4IL0h8zAM00VG9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;;1819;;SE/RA/730128/03/02/A/A 1/1;https://sok.riksarkivet.se/arkiv/uMF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1839;;SE/RA/730128/03/02/A/A 1/19;https://sok.riksarkivet.se/arkiv/yR7ZGWGkQmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blasieholmen Nationalmuseum: Stockholm. Planer.];;;;SE/RA/420475/01/J I/a/PS132/00001-00003;https://sok.riksarkivet.se/arkiv/WjD8zdvfyT8idx3Z6qrcs2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Brännkyrka. Personregister till husförhörslängder 1801-1820 och flyttningslängder 1816-1820.;1801;1820;SE/RA/870001/2/1/6;https://sok.riksarkivet.se/arkiv/28M9TmVksKkqFsyDwm5336;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisionsförs. Personregister till  husförhörslängd. A-I.;1811;1899;SE/RA/870001/2/14/16;https://sok.riksarkivet.se/arkiv/0gJWlt1AXKY9SJloqXN1i2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Inflyttningsattester. Nr 1-144. Med alfabetiskt register.;1895;1901;SE/RA/730128/02/H II/1;https://sok.riksarkivet.se/arkiv/MyV9yU3yki8mEe0Q5kV04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister döda (ur räkenskapsböcker).;1681;1720;SE/RA/870001/2/1/39;https://sok.riksarkivet.se/arkiv/Qwj7he9KkaEC79MTf4rE52;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister till vigda. L-R;1740;1861;SE/RA/870001/2/1/141;https://sok.riksarkivet.se/arkiv/M4C6O4WMe4k78mdxzNapS6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över inflyttade.;1815;1819;SE/RA/870001/2/1/99;https://sok.riksarkivet.se/arkiv/bSLFqGC9SaG0Tt1Di4XGt0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över inflyttade. L-Ö.;1845;1852;SE/RA/870001/2/1/164;https://sok.riksarkivet.se/arkiv/ILvpA9agkqMqeYbfcTOC23;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Gafvelfacader till Kol- och Vedsjul. Stockholm. H.T. Holmgren 1893-04.];;1893-04;;SE/RA/420475/01/J I/a/PS106/00054;https://sok.riksarkivet.se/arkiv/6przyeFEkr2ktUrJhzdQT8;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Jerntrappa för Kongliga Myntet. Stockholm. .... 1893-10.];;1893-10;;SE/RA/420475/01/J I/a/PS106/00055;https://sok.riksarkivet.se/arkiv/Sh2WTwfCdqs6ucvvXXzAB2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungliga Myntet Kungsholmen: Project till fasade för tillbyggnad. Stockholm. Ludvig Hawerman 1847-07-28.];;1847-07-28;;SE/RA/420475/01/J I/a/PS106/00030;https://sok.riksarkivet.se/arkiv/bZYqHNemRqgyNghlJwfOC6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kungsträdgården Kvarteret Kungliga trädgården: Ritning till nybyggnad vid Carl den XIII:s torg... . Stockholm. A. Törnqvist 1866-12-04.];;1866-12-04;;SE/RA/420475/01/J I/a/PS117/00002;https://sok.riksarkivet.se/arkiv/UNORGd7P4KzLRkMK2455c5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Riddarholmen 1. Sparreska palatset: Grundritning af det för Kongliga Maijt. Stockholm. (Planer).];;;;SE/RA/420475/01/J I/a/PS163/00001-00002;https://sok.riksarkivet.se/arkiv/FSvIIfWydAVJoY8YtKBW06;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Riddarholmen Kammarrätten: Yttertrapporna. Stockholm. C.G. Blom C son 1844.];;1844;;SE/RA/420475/01/J I/a/PS092/00010;https://sok.riksarkivet.se/arkiv/7pRuQrQzdo9Rt19IjHcgR0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;"""Stockholms Mosaiska församlings kyrkobok"". Fol 1-250. Renskrift av volym A 1:4. Renskriften utförd efter 1910. Band i kapsel.";1891;1910;SE/RA/730128/02/A I/6;https://sok.riksarkivet.se/arkiv/1ehyJOxvwmZ0wW1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;"""Stockholms Mosaiska församlings kyrkobok"". Fol 252-356. Renskrift av volym A 1:5. Renskriften utförd efter 1910. Band i kapsel.";1891;1910;SE/RA/730128/02/A I/7;https://sok.riksarkivet.se/arkiv/dPm4uNZrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Kortregister över vigslar.;1609;1700;SE/RA/870001/2/1/104;https://sok.riksarkivet.se/arkiv/9hQD5p3zXYDIhAsq9zzLnI;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till dopböcker. Föräldraregister A-J.;1623;1717;SE/RA/870001/2/1/123;https://sok.riksarkivet.se/arkiv/gYKylrtlzLAfzboErfLFFU;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till inflyttningslängder.;1832;1836;SE/RA/870001/2/1/113;https://sok.riksarkivet.se/arkiv/EHyBaSNlkA35zWhdg4G04D;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till utflyttningslängder.;1819;1822;SE/RA/870001/2/1/118;https://sok.riksarkivet.se/arkiv/CP851wfy4wF5iXtl2Zokw3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Storkyrkoförsamlingen. Personregister till utflyttningslängder.;1835;1843;SE/RA/870001/2/1/121;https://sok.riksarkivet.se/arkiv/Tp2w0gBlM42tKv0oNFVcA0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea Livgarde. Personregister till husförhörslängder.;1828;1857;SE/RA/870001/2/1/75;https://sok.riksarkivet.se/arkiv/TnF4UUEh6q2dFn9WgDaMA0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Serie;Vigselböcker;Band om inget annat anges. Vigselböckerna finns även på mikrokort och i digital form.;;;SE/RA/730128/02/E;https://sok.riksarkivet.se/arkiv/KN45hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1845;;SE/RA/730128/05/01/A/A 1 /A 1 a/5;https://sok.riksarkivet.se/arkiv/aQzhvikBZY1HZyc0QNIUJ0;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1839;1840;SE/RA/730128/01/A/A 1/A 1 a/10;https://sok.riksarkivet.se/arkiv/3vZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1833;1836;SE/RA/730128/03/01/A/A 1 a/2;https://sok.riksarkivet.se/arkiv/zT4BaE2mwmZ0tm1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1843;1844;SE/RA/730128/03/01/A/A 1 a/6;https://sok.riksarkivet.se/arkiv/zyY5o71OTOHWRu0qBSz04B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1829;;SE/RA/730128/03/02/A/A 1/11;https://sok.riksarkivet.se/arkiv/wsF6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;1911 endast två utflyttade. Fol. 1-37. Band.;1895;1911;SE/RA/730128/02/B/1;https://sok.riksarkivet.se/arkiv/ZNm5hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;"Alfabetiskt register över ""Församlingens medlemmar, som på grund af Kungl. Förordning af den 23 dec. 1910 blefvo afförda till sina resp. territoriella församlingar"". Häfte.";1910;;SE/RA/730128/02/B/2;https://sok.riksarkivet.se/arkiv/Ttq5hclrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blasieholmen Nationalmuseum: Stockholm. Planer.];;;;SE/RA/420475/01/J I/a/PS132/00004-00005;https://sok.riksarkivet.se/arkiv/GGsRckoyz59leUjHYLoypN;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blasieholmen Nationalmuseum: Tvärsektion. Stockholm. A. Stüler.];;;;SE/RA/420475/01/J I/a/PS132/00013;https://sok.riksarkivet.se/arkiv/MSvchMPfJKoK7V0NrOhss1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisonsförsamling. Personregister till flyttningsattester m.m.;1715;1825;SE/RA/870001/2/14/61;https://sok.riksarkivet.se/arkiv/xRgGQnyhLgVOUhTwkm0Jw5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över utflyttade.;1846;1850;SE/RA/870001/2/1/19;https://sok.riksarkivet.se/arkiv/SQ2sFeoRDqYHzLMLZOnN40;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister döda (ur räkenskapsböcker).;1637;1680;SE/RA/870001/2/1/38;https://sok.riksarkivet.se/arkiv/uyOPj5BYsw9TwvQXUMVBZ5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över inflyttade, Jakob.;1836;1840;SE/RA/870001/2/1/31;https://sok.riksarkivet.se/arkiv/BUsAqUfM1qoXia2xlVc883;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över inflyttade. Johannes.;1839;1850;SE/RA/870001/2/1/167;https://sok.riksarkivet.se/arkiv/eVTvXOREuasisBtkLbyg51;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartor 1 Riddarholmen: Afvägning och jordborrning å en del af Riddarholmen. Stockholm. Bennet & Co 1899-10-12.];;1899-10-12;;SE/RA/420475/01/J I/a/PS150/00012;https://sok.riksarkivet.se/arkiv/uBE0TATrEaM5gC9GDyZuu1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kartor 1 Riddarholmen: Del av Riddarholmen. Stockholm.];;;;SE/RA/420475/01/J I/a/PS150/00011;https://sok.riksarkivet.se/arkiv/qyz42EGIqydrj7zouqDffU;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Katarina. Personregister över utflyttade.;1820;1824;SE/RA/870001/2/1/89;https://sok.riksarkivet.se/arkiv/3lHMf3pXcagcX4NI0ELte3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över utflyttade.;1846;1852;SE/RA/870001/2/1/171;https://sok.riksarkivet.se/arkiv/GXzTfRqPtg9PhR8zFkxAG9;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Klara. Personregister över utflyttade. L-Ö.;1823;1830;SE/RA/870001/2/1/161;https://sok.riksarkivet.se/arkiv/XUVhmWOyHgD7NVkcGkqnj3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;Plan af skantzen på Stockholms nyia Diurgård, som opå H. Kongl. Maij:tz vår allernådigste konungs befallning a:o 1672 förfärdigad vardt, så och aff feltlägret, batterierne, approscherne och annat mehre, som til ataquen aff samma skantz hörer, huarhos platzen där descenten skedde och annat notabelt i det forbe:de åhret ichnographice afftecknadt är. [Samtida karta av fälttjänstövningen på Ladugårdsgärde 1672.];Från volym C 1 - C 2.;1672;;SE/RA/720269/#/0070:00001;https://sok.riksarkivet.se/arkiv/PXw7BG0LywBIDBFtqfuX10;Erik Dahlbergs samling;Dahlberg, Erik;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Riddarholmen Kammarrätten: Project till Försänkning af Bainen och Plan. Stockholm. 1842.];;1842;;SE/RA/420475/01/J I/a/PS092/00009;https://sok.riksarkivet.se/arkiv/Ez9OERbhtoJI0McLcAFziB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Staden Gamla Bankohusen: Norra bankohuset: Fasad. Stockholm.];;;;SE/RA/420475/01/J I/a/PS039/00003;https://sok.riksarkivet.se/arkiv/zah9k0ySlPCZqsjxK0MaG5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Staden Gamla Bankohusen: Södra bankohuset: Fasad av södra och norra bankohusen. Stockholm. 1820-talet.];;1820-talet;;SE/RA/420475/01/J I/a/PS040/00035;https://sok.riksarkivet.se/arkiv/i6SE8r0YEqkijVFfOEJB50;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Stockholm. Kungliga biblioteket. Planritningar. 1913.];;1913;;SE/RA/420475/01/J I/a/PS105/AAAA:00353-00356;https://sok.riksarkivet.se/arkiv/tV6zIz2bkj5kUomAfE44p4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Svea livgardes norra bataljon. Personregister till husförhörslängder och kommunionlängder.;1778;1788;SE/RA/870001/2/1/175;https://sok.riksarkivet.se/arkiv/h7OFCNsA0KcqWl5iH1DDH0;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;;1838;;SE/RA/730128/03/02/A/A 1/18;https://sok.riksarkivet.se/arkiv/yJ7ZGWGkQmZ0te1eMvy08B;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1822;;SE/RA/730128/03/02/A/A 1/4;https://sok.riksarkivet.se/arkiv/v6F6X0XSrX61lG3Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1843;1844;SE/RA/730128/05/01/A/A 1 /A 1 a/3;https://sok.riksarkivet.se/arkiv/3vnXezaXyD1cGCxD7U6eP5;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;;1821;1824;SE/RA/730128/01/A/A 1/A 1 a/3;https://sok.riksarkivet.se/arkiv/29ZCHpbwrn61t03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Volym;;"""Begravningsbok""
Förteckning över begravda på Aronsberg, Kronoberg och Norra  begravningsplatsen 1772-1867 i nummerordning efter tidpunkt för begravning (bilderna 8-122).

Begravningsboken innehåller även:
Förord (bilderna 4-7)
Alfabetiskt register på svenska  (bilderna 124-147)
Register på hebreiska (bilderna 173-192)
Bihang (bilderna 148-172). Bihanget innehåller kortfattade personuppgifter över en del personer, dock inte alla. 

Begravningsboken upprättad på 1860-talet.  Består av lösa blad i kartong.";1772;1867;SE/RA/730128/03/01/D/D 1/2;https://sok.riksarkivet.se/arkiv/OjEJvuFrrX61r03Gjpu0Y3;Judiska (Mosaiska) församlingen i Stockholm;Judiska församlingen i Stockholm;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Blasieholmen Nationalmuseum: Stockholm. Plan, sektion, fasad. A. Stüler 1849-12-13.];;1849-12-13;;SE/RA/420475/01/J I/a/PS132/00017-00021;https://sok.riksarkivet.se/arkiv/kQ6pf3EozQVA4bqIJf8193;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisionsförs. Personregister till  husförhörslängd. A-J.;1801;1897;SE/RA/870001/2/14/14;https://sok.riksarkivet.se/arkiv/Q7u8fgWa64wmj2X54RUZy5;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisionsförs. Personregister till  husförhörslängd. J-Ö.;1811;1899;SE/RA/870001/2/14/17;https://sok.riksarkivet.se/arkiv/W2UnUydzzcYtAuzjpOLCIs;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Göteborgs Garnisionsförs. Personregister till  kyrkobok. A-Ö.;1895;1927;SE/RA/870001/2/14/18;https://sok.riksarkivet.se/arkiv/00baYjyGaAFOV0DXaBPlv3;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hedvig Eleonora. Personregister över inflyttade.;1829;1834;SE/RA/870001/2/1/14;https://sok.riksarkivet.se/arkiv/mOK1sLfecKISVCXHLOvyx1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hovförsamlingen. Kortregister till lysnings- och vigselbok. A-Ö.;1700;1865;SE/RA/870001/2/1/20;https://sok.riksarkivet.se/arkiv/Su42ohmmPacgFF0UfeSkD1;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Hovförsamlingen. Personregister över inflyttade 1805-1817 och utflyttade 1805-1827. Innehåller även flyttningar för Riddarholmsförsamlingen 1805-1807.;1805;1827;SE/RA/870001/2/1/24;https://sok.riksarkivet.se/arkiv/oMcUCKnEF4gKyHTNVYPps4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister till vigda. M-Ö;1753;1843;SE/RA/870001/2/1/148;https://sok.riksarkivet.se/arkiv/73myNA1FFQREiH4zcBBfH2;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Jakob och Johannes. Personregister över utflyttade, Jakob.;1816;1825;SE/RA/870001/2/1/35;https://sok.riksarkivet.se/arkiv/4ediaINHM4kzsBvm7wH2G4;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
