﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till Kragenäs bangård. [Karta över bangård. Statsbanan genom Bohuslän. Fastställd 16 januari 1902.];;1902-01-16;;SE/RA/81002.02/2/1201:00001;https://sok.riksarkivet.se/arkiv/tQzNvl6u7oHAKySoSZ4J3B;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Ytterby bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1904;;SE/RA/81002.02/2/1200:00001;https://sok.riksarkivet.se/arkiv/dcJzNBCdCYBFt6ZdMCtSF4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan af spåranordningar vid Tingstad. [Situationsplan över bangård. Fastställd 11 mars 1907.];;1907-03-11;;SE/RA/81002.02/2/1197:00007;https://sok.riksarkivet.se/arkiv/cb53Fcoc8aok3PXDZnh1i3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Plan över Ulricehamns station.;;;;SE/RA/81002.02/2/1335:00001;https://sok.riksarkivet.se/arkiv/2kjYrnZms4AhmUvfbUHep2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Uddevalla. [Karta över bangård. Blyertsanteckning om fastställelse.];;1907;;SE/RA/81002.02/2/1200:00004;https://sok.riksarkivet.se/arkiv/LFR9HBSBW4gXEizmoR1J02;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro öfver Svinesund. [Sektionsritning. Kostnadsberäkningar.];;1870;1930;SE/RA/81002.02/2/1220:00010;https://sok.riksarkivet.se/arkiv/Pp6i0Vh0HqwFQsnKr27QC2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar för vattentagning vid Orrekläpp station. [Avvägning. Situationsplan. Plan- och sektionsritningar. Statsbanan genom Bohuslän.];;1903;;SE/RA/81002.02/2/1207:00005;https://sok.riksarkivet.se/arkiv/5l0X5bkewKEPnVv28C4Mc2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Skårby mötesplats. [Karta över bandel.];;1905;;SE/RA/81002.02/2/1200:00002;https://sok.riksarkivet.se/arkiv/bjWxi4wtfqATBsZa8Edt50;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Skårby mötesplats. [Karta över bandel.];;1904;;SE/RA/81002.02/2/1216:00002;https://sok.riksarkivet.se/arkiv/jiulJShJ1a2pNM6Syw7wI3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Stenungsunds bangård. [Karta över bangård.];;1904;;SE/RA/81002.02/2/1201:00004;https://sok.riksarkivet.se/arkiv/roWbHVY4mqw9VqJjD3c3G0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Alternativa stakningar Ljungkile - Brattefors. [Avvägningar. Detalj- och sektionsavvägningar. Situationsplan.];;1901;;SE/RA/81002.02/2/1216:00009;https://sok.riksarkivet.se/arkiv/QgwJN7kmX4AUY0BFhC7Q20;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Orrekläpp. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1213:00005;https://sok.riksarkivet.se/arkiv/z8gkMFJnKITDiZMvEQ9no2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Hällevadsholms bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1213:00003;https://sok.riksarkivet.se/arkiv/AHzLjZUON2T0C07joJri43;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Kragenäs bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1198:00002;https://sok.riksarkivet.se/arkiv/v6K3wNjy2YH477QyR0d1K9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vägbro vid Vadbacken. Sektion 100+659,4. [Plan- och sektionsritningar. Statsbanan genom Bohuslän. Daterad 15 maj 1905.];;1905-05-15;;SE/RA/81002.02/2/1199:00003;https://sok.riksarkivet.se/arkiv/KFiDh0VBZaYKTmqqGs6MO2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsplan för broöfvergången vid Kragenäs. Skala 1/2000. [Karta över området.];;1870;1930;SE/RA/81002.02/2/1203:00006;https://sok.riksarkivet.se/arkiv/Eigy0vlq7AR6U5xcg0rSs6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsplan för viaduktöfvergången vid Saltkällan. Skala 1/2000. [Karta över området.];;1870;1930;SE/RA/81002.02/2/1203:00004;https://sok.riksarkivet.se/arkiv/6qBadmoK9qct4Fa5gSetF3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Hogstorps bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1213:00001;https://sok.riksarkivet.se/arkiv/SgMam7vsu4UnosGcaTjZr0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till omläggning af Munkedal - Skee jernväg vid Åtorp för erhållande af lämplig korsning med längdbanan genom Bohuslän. [Avvägningar. Situationsplan. Daterad 12 juli 1901. Fastställd i december 1901.];;1901;;SE/RA/81002.02/2/1216:00008;https://sok.riksarkivet.se/arkiv/EkNeLoUE9KUzYMKnR3rbV2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Säfve bangård. [Karta över bangård.];;1904;;SE/RA/81002.02/2/1201:00006;https://sok.riksarkivet.se/arkiv/GGg3vccrIKI00lAnm6bhz5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Tanums bangård. [Karta över bangård.];;1902;;SE/RA/81002.02/2/1198:00003;https://sok.riksarkivet.se/arkiv/OV5XRzTNIAH4scYjpW92b3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Österby bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1198:00001;https://sok.riksarkivet.se/arkiv/kXYdASX5GaUz8zRFOcTC35;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning till överliggningshus vid Falköping-Ranten. 1:a-, botten-, vinds och källarvåningen. Maskinverkstad. Signerad Setterwall, Folke. Daterad 1910-10-19. Beslutad 1910-11-16];;1910-10-19;;SE/RA/81002.06/#/0781:00046;https://sok.riksarkivet.se/arkiv/eUe37lEAhaQuy32cqQFwi0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Ljungskile bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1904;;SE/RA/81002.02/2/1216:00001;https://sok.riksarkivet.se/arkiv/GQvMNNdHRa6BZjZHsSqht3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder vid Falköping. Alt. Väster om stationen mellan västra och södra stambanan, utefter södra stambanan G.D. 14:7.1916. II [Planritning.];;1916-07-14;;SE/RA/81002.02/1/0321:00012;https://sok.riksarkivet.se/arkiv/chLkB5NRpK6r1U9Uno69O3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till viadukt och dammbyggnad vid Saltkällan. (Sekt. 18+381,5 - sekt. 18+429,5.) [Avvägning. Situationsplaner / plan-, detalj- och sektionsritningar. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1198:00007;https://sok.riksarkivet.se/arkiv/1IQ50dytWwNRJ2C9CjEAP1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Pejlingsplan för brostället i Göta älf vid Tingstad. [Avvägning.];;1870;1930;SE/RA/81002.02/2/1219:00015;https://sok.riksarkivet.se/arkiv/2m3nquaruagzKGNXRd9xW3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Utdrag ur bangårdsplan över Lärje. [Karta över bangård med omgivningar. Daterad i december 1937.];;1937-12;;SE/RA/81002.02/2/1270:00002;https://sok.riksarkivet.se/arkiv/FjXrYB4UZaI13w2KTdRzv3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över färjeläge i Hjo hamn samt längdsektioner. Förslag till
ångfärjeförbindelse Hjo-Hästholmen. Signerad Enblom, Fr. Daterad
1899-02-10. Fastställd av Almqvist, Johan 1907-07-06]";;1899-02-10;;SE/RA/81002.06/#/0807:00005;https://sok.riksarkivet.se/arkiv/1CS38pzmYoPHlEJRumGtb5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alingsås. Bostadshus. Fasad, plan, sektion. År 1928, 1932, 1947, 1949.];;1928;;SE/RA/81002.10/1/7/0009:00001-00004;https://sok.riksarkivet.se/arkiv/kFJkIo8o14gbyzQwKhbqu4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Alingsås. Stationshus. Fasad, plan, sektioner, snickerier med mera. År 1872.];;1872;;SE/RA/81002.10/1/7/0008:00001-00003;https://sok.riksarkivet.se/arkiv/tE53kg3rygL1zZlahOmcB8;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritningar av bro över Säve ån vid Jonsered. Västra stambanan Stockholm-Göteborg med utgrening till Örebro];;;;SE/RA/81002.06/#/0767:00032;https://sok.riksarkivet.se/arkiv/Xisi0hqy0wJQ8Yrm2cpdR0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sävenäs. Isbod. Fasad, plan, sektion. År 1935.];;1935;;SE/RA/81002.10/20/1326:00016;https://sok.riksarkivet.se/arkiv/KN1AQDdwR4MtuyXBz5BX93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad-, sektions- och planritning över Göteborgs stationshus. 1:a klass. 2:a våningen. Västra stambanan Stockholm-Göteborg med utgrening till Örebro. Signerad Höglind, C. G.];;;;SE/RA/81002.06/#/0767:00052;https://sok.riksarkivet.se/arkiv/IePFpTxncKQL8Z3mpiFTg3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Plan- och sektionsritning över Almedalens avträdeshus och uthus till
banvaktarstugan. Göteborg-Borås järnväg. GBJ. Signerad Eric Westerberg]";;;;SE/RA/81002.06/#/0730:00086;https://sok.riksarkivet.se/arkiv/JKH2Su8PDaY3U5rVNsAxM0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning av stationshuset i Uddevalla. Längdbanan genom Bohuslän. Stationshus T-Ö. Signerad Setterwall, Folke. Fastställd 1901-11-21];;1901-11-21;;SE/RA/81002.06/#/0775:00002;https://sok.riksarkivet.se/arkiv/D8Q39YQHvqs3vXM3KpfHz0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro vid Öfverby. [Situationsplan, plan- och sektionsritningar. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1204:00006;https://sok.riksarkivet.se/arkiv/KnmawaJBzA36BvZJz7qR4B;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar vid Tingstad för provisorisk trafik Säremellan och Göteborg. Skala 1/2000. [Karta över området. Daterad i mars 1906 av Axel Granholm.];;1906-03;;SE/RA/81002.02/2/1207:00006;https://sok.riksarkivet.se/arkiv/jnev1xcs1a2rp2oZyPKXU3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Groheds bangård. [karta över bangård.];;1904;;SE/RA/81002.02/2/1201:00003;https://sok.riksarkivet.se/arkiv/KovtIQ6Ijq2Z5TE9Z9ob13;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vattenstation vid Munkedals bangård. [Avvägningar. Situationsplan. Plan- och sektionsritningar. Statsbanan genom Bohuslän. Godkänd 20 mars 1903.];;1903-03-20;;SE/RA/81002.02/2/1197:00006;https://sok.riksarkivet.se/arkiv/hwzKybSMYHBlY9ym35YkiV;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Olskroken. Förslag till förändring af stationen i samband med Bohusbanans inledande. [Karta över bangård.];;1908;;SE/RA/81002.02/2/1200:00005;https://sok.riksarkivet.se/arkiv/YiYdMEqqQqkyq3BTqGLaI1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsplan för broöfvergången öfver Vettelanda-ån vid Blåskog. Skala 1/2000. [Karta över området.];;1870;1930;SE/RA/81002.02/2/1203:00007;https://sok.riksarkivet.se/arkiv/7ZZjmFz7RQRTVCNqoQlbx7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangårdsanordningar i Uddevalla. [Karta över bangårdsområden i Uddevalla. Statsbanan genom Bohuslän. Daterad 25 mars 1902.];;1902-03-25;;SE/RA/81002.02/2/1201:00008;https://sok.riksarkivet.se/arkiv/Vq9vMqjHWq6wQGALR2lnZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till bangård vid Munkedal. [Karta över bangård. Statsbanan genom Bohuslän.];;1902;;SE/RA/81002.02/2/1197:00001;https://sok.riksarkivet.se/arkiv/vtVbWhVcnqY4v8bJwinlL3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Tanums bangård. [Karta över bangård. Statsbanan genom Bohuslän. Fastställd 16 januari 1902.];;1902-01-16;;SE/RA/81002.02/2/1216:00003;https://sok.riksarkivet.se/arkiv/UG4lifpyNIJSgE6QTnL7h5;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sektion utvisande muddringsdjupet i Göteborgshamn, utmed Marieholm, enligt af Kongl. Majt. den 7 februari 1896 fastställd plan. [Avvägning. Göteborgs hamnstyrelse. Avritad. Daterad 31 juli 1903.];;1903-07-31;;SE/RA/81002.02/2/1202:00001;https://sok.riksarkivet.se/arkiv/2BBnrDAiTq207Sq4zZJFT4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situationsplan för broöfvergången öfver Bäfve-ån. Skala 1/2000. [Karta över ån med omgivningar, bla Uddevalla stad.];;1870;1930;SE/RA/81002.02/2/1203:00003;https://sok.riksarkivet.se/arkiv/iTAzFcTU1YV3ledmmdu930;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till Uddevalla bangård. [Karta över bangård. Statsbanan genom Bohuslän.];;1903;;SE/RA/81002.02/2/1202:00003;https://sok.riksarkivet.se/arkiv/zEXMOkps6QD1sp81unPLt3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till utvidgning af Ulricehamns station. 1914--1916.;;1914;1916;SE/RA/81002.02/2/1335:00004;https://sok.riksarkivet.se/arkiv/lV4pemcUyAPO91vdXML9u6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder och filialförråd i Falköping. Alt. III. Nordost om stationen invid lokstallarna. Lokverkst. främst. G.D. 16/10-16.;;1916-10-16;;SE/RA/81002.02/1/0321:00014;https://sok.riksarkivet.se/arkiv/pw6cZkXnbKYLKRJN7LLzy9;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till vägport vid Norrtull i Uddevalla. Sektion 99+220. Alt. IV. [Avvägning. Situationsplan, plan- och sektionsritningar. Statsbanan genom Bohuslän.];;1907;;SE/RA/81002.02/2/1199:00004;https://sok.riksarkivet.se/arkiv/zpOiLRcIBoFRIxHnyTev1D;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Profiler öfver provisoriska trafikanordningar vid Tingstad. [Avvägning. Området omfattar bland annat Olskroken, Säve-ån och Göta älv.];;1906;;SE/RA/81002.02/2/1207:00001;https://sok.riksarkivet.se/arkiv/Dn8FkkynXw9AMC0m4VNzO1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bro öfver Nordre elf vid Kungelf. 2 sp. à 52,5 m. [Överkorsad sektionsritning. Kostnadsberäkningar.] Svängbro vid Kungelf. 2 sp. à 10 m. [Sektionsritning. Kostnadsberäkningar.];;1870;1930;SE/RA/81002.02/2/1220:00007;https://sok.riksarkivet.se/arkiv/Q1a6jDTv5qgMIJODBg53u0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Centrum för 50 tons vändskiva med försänkt spår. Lidköpings mek. verkstad den 30.4.1914. Afd J. N:o 5045. [Sektions- och detaljritning.];;1914-04-30;;SE/RA/81002.02/2/1104:00011;https://sok.riksarkivet.se/arkiv/pWTRbFLFjqAiyVDBCniZD0;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bohusbanans viadukt och öfvergång af Bäfve-ån i Uddevalla. Skala: 1 cm = 5 m. [Sektionsritning. Kostnadsberäkningar.];;1870;1930;SE/RA/81002.02/2/1220:00008;https://sok.riksarkivet.se/arkiv/uwtnJzqbSo5Vm3jhRlVsh7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till verkstäder och filialförråd i Falköping. G.D. 14 sept 1916. Alt. II. Väster om stationen mellan västra och södra stambanan, utefter västra stambanan. [Planritningar.];;1916-09-14;;SE/RA/81002.02/1/0321:00013;https://sok.riksarkivet.se/arkiv/rbgbfo3DYqckn6MVDjMDj2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;13 meters vändskivfa för 50 ton med försänkt spår. Lidköpings mek. verkstad den 2.5.1914. Afd J. N:o 5047. [Plan- och sektionsritning.];;1914-05-02;;SE/RA/81002.02/2/1104:00004;https://sok.riksarkivet.se/arkiv/jygy4UGBtrCfKlbLWYQItA;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från 58. 73. 84 & 123. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00034-00035;https://sok.riksarkivet.se/arkiv/pQZPKbShlK6pyVLVMynLPD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad jord n:o 46 &
111 Litt Kl. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare.
[Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00024-00025;https://sok.riksarkivet.se/arkiv/Ebc2Iyj60A701anSSSGNd6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord . Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00016-00017;https://sok.riksarkivet.se/arkiv/hwpL3mVjKqQHB2gjzzoks6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stads jord n:o 12 & 21. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00018-00019;https://sok.riksarkivet.se/arkiv/OhHf53IivqUfOW04iLLF90;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Skjutbord för Västervik - Åtvidaberg - Bersbo järnväg. [Detalj- och sektionsritning. Signerad av G. Hamberg? 1912-07-26.];;1912-07-26;;SE/RA/81002.02/2/1104:00005;https://sok.riksarkivet.se/arkiv/zz4ziiMMQGYnJqdLvuygOl;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Detaljritning till 890 m/m spårvexel. Lidköpings Mek. Verkstad juni 1899. C.17. Ritn. nr 577.];;1899-06;;SE/RA/81002.02/2/1075:00006;https://sok.riksarkivet.se/arkiv/83Mhs9FEt4cDhfAf1M81l1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tunga till 890 m/m spårväxel. Lidköpings Mek. Verkstad sept 1899. [Detaljritning.];;1899-09;;SE/RA/81002.02/2/1075:00003;https://sok.riksarkivet.se/arkiv/PfiSgsidCKz9gjHmDsxpH1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till jernväg från Strömstad till Skee, Göteborgs och Bohuslän (alternativ I). Profil af omstakade linien. (alternativ II). [Avvägningar. Situationsplan. Strömstad - Skee - järnväg. Daterad 6 augusti 1898 av Mats Svensson. Fastställd 15 mars 1899 och 29 maj 1901. Kopia.];;1898-08-06;;SE/RA/81002.02/2/1202:00002;https://sok.riksarkivet.se/arkiv/JsrBMFWy7IJUNFATyUDuoD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från Lidköpings stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00032-00033;https://sok.riksarkivet.se/arkiv/gVoTCGdyJgTOawr9yHc3cD;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Karta öfver den jord, som blifvit exproprierad i och för anläggningen
af Lidköping - Håkanstorp jernväg från åkerlyckan Litt Hsn o 1091 & 1092 Lidköpings nya stad. Upprättad år 1877 af A. F. Hjorth komissions-landtmätare. [Karta och textblad med beskrivning över den exproprierade jorden.]";;1877;;SE/RA/81002.02/1/0954:00010-00011;https://sok.riksarkivet.se/arkiv/Q6OECzfFFgPPRioue0hO11;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Motskenor till 890 m/m spårvexel . Lidköpings Mek. Verkstad juni 1897. C.16. [Detaljritning över växlar. Ritn nr 206.];;1897-06;;SE/RA/81002.02/2/1075:00005;https://sok.riksarkivet.se/arkiv/YnVmbqR9xKgv9iFvOhUrA3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;13 meters vändskifva för 50 ton med försänkt spår. Lidköpings mek. verkstad den 28.4.1914. Afd J. N:o 5046. [Plan- och sektionsritning.];;1914-04-28;;SE/RA/81002.02/2/1104:00002;https://sok.riksarkivet.se/arkiv/mOMPA52ta4A4sayBcYA7s6;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Centrum för 50 tons vändskifva med försänkt spår. Lidköpings mek. verkstad den 30.4.1914. Afd J. N:o 5045. [Detalj- och sektionsritning.];;1914-04-30;;SE/RA/81002.02/2/1104:00001;https://sok.riksarkivet.se/arkiv/3x5MNttK04U5pRYTfC7yZ2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bohusbanans viadukt och öfvergång af Säfve-ån i Göteborg. Skala 1 cm = 5 m. [Sektionsritning. Kostnadsberäkningar. Anteckning om utlåning i september 1921.];;1870;1930;SE/RA/81002.02/2/1220:00001;https://sok.riksarkivet.se/arkiv/nAG3d9zUTABKW9Ol8Lyol7;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
