﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"RULLE 1,25 M:
Karta 1;
Föreställer: Delta- och strandvallsområdet söder om Råå;
Skapad av: Gustav Eklund;
Bredd: 344 cm;
Höjd: 110 cm;
Skick: 2;
Teknik: Original;
Färg: Nej,
Anmärkning:
Skala 1:1000;";Odat.;;SE/M031/HSA09_94-1/F 40/29;https://sok.riksarkivet.se/arkiv/KbhgHeV544wZQczT3VXzIA;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1,25 M:
Karta 1;
Föreställer: Hälsingborg med omnejd;
Skapad av: Generalstabens litografiska anstalt;
År: 1962;
Bredd: 98 cm;
Höjd: 138,5 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:1250;";1962;;SE/M031/HSA09_94-1/F 40/31;https://sok.riksarkivet.se/arkiv/it3xtUpep4YAijasTLioP1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1,25 M:
Karta 1;
Föreställer: Varta öfwer Walplatzen af den under General Fältmarschalken Grefwe Stenbocks anförande wundne actionen wid Helsingborg den 28 Februari åhr 1710. Afmätt samma åhr af Carl Palmgren;
Skapad av: C S Yström;
Annan datering: 1710;
Bredd: 113 cm;
Höjd: 180 cm;
Skick: 1;
Teknik: Original;
Färg: Ja;
Anmärkning:
Kopia fr. K. Krigsarkivet af S. Quennerstedt (förstorad af C S Yström);
Mycket dåligt skick, skört papper och silverfiskangrepp;";1710;;SE/M031/HSA09_94-1/F 40/11;https://sok.riksarkivet.se/arkiv/7ChWnmqDCK6JjtIsAGaZE0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Förslag till stadsplan för del av Ättekulla-området;
Skapad av: Stadsplanekontoret, Helsingborg
År: 1963;
Bredd: 76,5 cm;
Höjd: 135 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:2000;
Kopia från 1964;";1963;;SE/M031/HSA09_94-1/F 7 A/1;https://sok.riksarkivet.se/arkiv/JjVqDXNnG4Q2n5OyVDxQV3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Grundundersökning för planerad bebyggelse inom kv Bunkalund nr 9, Helsingborg. Karta och borrplan;
Skapad av: AB Svensk Geoteknisk undersökning;
År: 1971;
Bredd: 131,5 cm;
Höjd: 85 cm;
Skick: 3;
Teknik: Kop;
Färg: Nej;
Anmärkning:
Skala 1:400;
Brev från G Sjöström till Lars-Göran Kindström 9/7 1971 dnr 777-71 finns i rullen;";1971;;SE/M031/HSA09_94-1/F 40/40;https://sok.riksarkivet.se/arkiv/ZxItkz7j8A9Nww7LinYg44;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Karta öfver Helsingborgs Stads In-Äger belägna uti Malmöhus Höfdingedöme och Luggudde Härad. Författad åren 1787 och 1788 af Daniel Björkegren & Carl Egerström. Från härstädes förvarade originla rätt afritad betygar Malmö Länets Lantdmäterikontor år 1868;
Skapad av: Daniel Björkegren & Carl Egerström;
År: 1787-1788;
Annan datering: Modern kopia;
Bredd: 67,5 cm;
Höjd: 140 cm;
Skick: 3;
Teknik: Kopia;
Färg: Ja;
Karta 2;
Föreställer: Charta Öfwer Större Delen af Helsingborgs Stad Med En Del dertill hörande Wegar Belägen Uti Malmöhus Höfdingedöme Och Luggudde Härad. Författad i Juli och Augusti Månader Åhr 1787 Af Daniel Björkegren Och Carl Egerström. (Kopierad i länets landtmäterikontor år 1942 af E K Långström, förste landtmätare);
Skapad av: Daniel Björkegren och Carl Egerström, kopierad av E K Långström;
År: 1878;
Annan datering: Modern kopia från 1942;
Bredd: 75 cm;
Höjd: 148,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Nr 200;";1787;1788;SE/M031/HSA09_94-1/F 40/23;https://sok.riksarkivet.se/arkiv/7Bnt565Y2KsA7yvPmByuV9;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Karta över Fredriksdals friluftsmuseum i Hälsingborg;
Skapad av: Tore Carlström, stadsingenjör;
År: 1959;
Bredd: 81,5 cm;
Höjd: 82 cm;
Skick: 2;
Teknik: Original;
Färg: Nej;
Anmärkning:
Skala 1:1000;
Lös bit i kuvert i rullen;
Karta 2;
Föreställer: Karta över Fredriksdals friluftsmuseum i Hälsingborg;
Skapad av: Tore Carlström;
År: 1959;
Bredd: 81,5 cm;
Höjd: 81,5 cm;
Skick: 3;
Teknik: Kopia med blyertsanteckningar;
Färg: Nej;
Anmärkning:
Skala 1:1000;";1959;;SE/M031/HSA09_94-1/F 1 O/1;https://sok.riksarkivet.se/arkiv/wEhg8PwsOKcUxOdytmr0s6;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Karta över Fredriksdals friluftsmuseum i Hälsingborg;
Skapad av: Tore Carlström;
År: 1959;
Bredd: 81,5 cm;
Höjd: 81,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;
Karta 2;
Föreställer: Karta över Fredriksdals friluftsmuseum i Hälsingborg;
Skapad av: Tore Carlström;
År: 1959;
Bredd: 75 cm;
Höjd: 79,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:1000;";1959;;SE/M031/HSA09_94-1/F 40/51;https://sok.riksarkivet.se/arkiv/NaU0NF6Sp4cPOMeR9QxcU1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Karta över Fredriksdals friluftsmuseum;
Skapad av: Tore Carlström, stadsingejör;
År: 1959;
Bredd: 87 cm;
Höjd: 83 cm;
Skick: 3;
Teknik: Original;
Färg: Nej,
Anmärkning:
Skala 1:1000;";1959;;SE/M031/HSA09_94-1/F 40/25;https://sok.riksarkivet.se/arkiv/rDKO1kUyTgV8oFFG9DLMN7;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Karta 1;
Föreställer: Karta över Helsingborg;
Skapad av: Helsingborgs Stads Byggnadskontor;
År: 1903;
Bredd: 117 cm;
Höjd: 86 cm;
Skick: 2;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:4000;
Lagad med plåstertejp;";1903;;SE/M031/HSA09_94-1/F 40/10;https://sok.riksarkivet.se/arkiv/63Pc2nsJhKMzzIjP6ijYLE;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Ritning 1;
Bredd: 126 cm;
Höjd: 75 cm;
Skick: 2;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:100;
Visar möjligtvis olika jordlager;";Odat.;;SE/M031/HSA09_94-1/F 50/4;https://sok.riksarkivet.se/arkiv/GXLMwrdFfKMvtrlPh9sJt1;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Ritning 1;
Föreställer: Förslag till stadskvarter på Fredriksdal;
Skapad av: K E Rosén;
År: 1963;
Bredd: 118 cm;
Höjd: 89 cm;
Skick: 1;
Teknik: Kopia;
Färg: Nej;";1963;;SE/M031/HSA09_94-1/F 1 C/1;https://sok.riksarkivet.se/arkiv/QbU3cUo4iKoVTe8VNYKKN0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Ritning 1;
Föreställer: Kärnpunkten. Serveringsbyggnad och utställningslokal ""Hälsingborg genom 1000 år"";
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 116 cm;
Höjd: 81,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:400;
Ritning 2;
Föreställer: Kärnpunkten. Plan visande föreslagen byggnads placering i förhållande till tidigare fästningsmur;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 90,5 cm;
Höjd: 73 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:400,
Ritning 3;
Föreställer: Kärnpunkten. Serveringsbyggnad och utställningslokal ""Hälsingborg genom 1000 år"". Perspektiv från Stortorget;
Skapad av: Carl-Axel Acking;
År: 1962;
Bredd: 45 cm;
Höjd: 90,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;";1962;;SE/M031/HSA09_94-1/F 7 A/43;https://sok.riksarkivet.se/arkiv/HMpHQCLAo4EqrEVkTjlVx3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Ritning 1;
Föreställer: Skiss över museiområdet;
Skapad av: Sven-Ingvar Andersson;
År: 1965;
Bredd: 92,5 cm;
Höjd: 91,5 cm;
Skick: 3;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:1000;";1965;;SE/M031/HSA09_94-1/F 1 O/2;https://sok.riksarkivet.se/arkiv/eJcRlgx9F46l7zd31VQ8j0;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M:
Ritning 1;
Föreställer: S:t Nicolai kloster;
Skapad av: Lars-Göran Kindström;
År: 1952;
Bredd: 122 cm;
Höjd: 90,5 cm;
Skick: 2;
Teknik: Original;
Färg: Nej;
Anmärkning:
Texten kommer från den gamla rullen;";1952;;SE/M031/HSA09_94-1/F 8 A/11;https://sok.riksarkivet.se/arkiv/X5BzLYgvqgB4V8q4CEnor3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"RULLE 1 M (t):
Tapet 1;
Föreställer: Rokokomotiv - par, blommor och fråahrede;
Annan datering: Datering i accessionsliggaren 1700-tal, men troligen efter 1850-talet baserat på färg och teknik;
Bredd: 57,5 cm;
Höjd: 81,5 cm;
Skick: 1;
Teknik:Tryck (valstryck);
Färg: Ja;
Anmärkning:
Lapp med informationen från accessionsliggaren finns i röret;
Bör plattas snarast;";Odat.;;SE/M031/HSA09_94-1/F 60 C/2;https://sok.riksarkivet.se/arkiv/nfA1yZvyAT8fC5GEywBMD4;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;Samrådsgrupp;1975;1978;SE/M031/HSA09_87-1/F 4 D/7;https://sok.riksarkivet.se/arkiv/aE3PramysYVFsnPsEsF314;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;Samrådsgrupp;1991;1992;SE/M031/HSA09_87-1/F 4 D/8;https://sok.riksarkivet.se/arkiv/tIe6qP6aMqI7IeDlysZK95;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Samtliga arkivalier ur Nils Poppes skrivbord, vilket stod på Fredriksdalsteatern., dels var utställt i ""Kaffestunden"" i stadskvarteret fram till 2010.
Brev, vykort och arbetsmaterial samt program.";1900-tal;;SE/M031/HSA09_149-1/F 1/38;https://sok.riksarkivet.se/arkiv/hxXH81dFIqozukLimZECL2;FREDRIKSDALS FRILUFTSTEATER;FREDRIKSDALS FRILUFTSTEATER;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se arkivbildare Gamlegården, volym F1:1;";1920;1930;SE/M031/HSA09_52-1/F 10/[H0054];https://sok.riksarkivet.se/arkiv/Yr4GrBSuZqcspsiJOwO1K1;MARTHA P:SON HENNINGS SAMLING;MARTHA P:SON HENNINGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"SE: F2:1
OMSLAG:
Handlingar om organisationsplan mellan Gamla Dragarelaget och Föreningen Grus & Grävning u.p.a., 1964, u.å.
Enligt uppgift från gåvolämnaren handlar dessa handlingar om att Gamla Dragarelaget var utsett till K-företag, dvs. krigsviktigt företag.
OMSLAG:
Protokoll konstituerande sammanträde, 1946
Registreringshandlingar, 1946
Stadgar, 1946
Stadgar för Föreningen Grus och Grävning u.p.a., 1946";1946;1964;SE/M031/HSA09_227-1/F 3/[H0404];https://sok.riksarkivet.se/arkiv/SD4tFy9xLoLER9Vvagr9g4;GAMLA DRAGARELAGET;GAMLA DRAGARELAGET;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se F41:3
Karta 1;
Föreställer: Jordartskartan Höganäs NO/Helsingborg NV;
Skapad av: Statens Lantmäteriverk;
Annan datering: 1975;
Bredd: 94 cm;
Höjd: 60 cm;
Skick: 3;
Teknik: Tryck;
Färg: Ja;
Anmärkning:
Skala 1:50000;
Plastat papper;";;;SE/M031/HSA09_94-1/F 40/[H0295];https://sok.riksarkivet.se/arkiv/XAaIszIRyv0aQlvEuOttA3;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se serie A 2.
Kopior av museistyrelsens utgående skrivelser har arkivlagts tillsammans med respektive års möteshandlingar. Skrivelserna är sorterade efter diarienummer.";1956;1973;SE/M031/HSA09_87-1/E 1 A/[H0099];https://sok.riksarkivet.se/arkiv/R0g4AcX2d4zVfvodZq9d94;HELSINGBORGS MUSEER. ÄMBETSARKIV;HELSINGBORGS MUSEER. ÄMBETSARKIV;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se vol F60C:1;
Inbjudan till Halloweenfest 2004 (acc.nr. 748-2004);
Inbjudan till Halloweenfest 2003?  (acc.nr. 28-2003);";;;SE/M031/HSA09_93-1/F 60 D/[H0258];https://sok.riksarkivet.se/arkiv/PXQ0ERQeIa6Ve2yRukVMp3;HELSINGBORGS MUSEER. MUSEIANA;HELSINGBORGS MUSEER. MUSEIANA;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym A1:1
MAPP:
Bolagsordning för Aktiebolaget Helsingborgs Ångtegelbruk, antagen 1880 med ändringar 1912 och 1927 (acc.nr. 195-79);
MAPP:
PM ang dirftsläget vid tegelbruket i september 1958 (acc.nr. 195-79);
Referenslista 1975 (acc.nr. 195-79);
Kort historik;";;;SE/M031/HSA09_179-1/F 1/[H0402];https://sok.riksarkivet.se/arkiv/fFPMGoGdjqwAX3kNrFBRz4;AKTIEBOLAGET HELSINGBORGS ÅNGTEGELBRUK;AKTIEBOLAGET HELSINGBORGS ÅNGTEGELBRUK;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym A 1:1
Spridda ärenden dnr 126/1961 - dnr 211/1976";;;SE/M031/HSA09_68-1/E 2/[H0072];https://sok.riksarkivet.se/arkiv/XMUo3xKLlKACQUypcXyQC0;KOMMITTÉN FÖR KULTURHISTORISK INVENTERING AV HELSINGBORGS ÄLDRE BEBYGGELSE;KOMMITTÉN FÖR KULTURHISTORISK INVENTERING AV HELSINGBORGS ÄLDRE BEBYGGELSE;Kulturmagasinet/Helsingborgs museer;False
Volym;;Se volym A1:3.;;;SE/M031/HSA09_85-1/E 1/[H0095];https://sok.riksarkivet.se/arkiv/63x9xZclYaY0zzPsXuk7I2;HELSINGBORGS MUSEIFÖRENING;HELSINGBORGS MUSEIFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym D1:1
Avlöningsbok, 1928";1928;;SE/M031/HSA09_179-1/B 1/[H0396];https://sok.riksarkivet.se/arkiv/qUA1tkLfras9ylp8bUryr8;AKTIEBOLAGET HELSINGBORGS ÅNGTEGELBRUK;AKTIEBOLAGET HELSINGBORGS ÅNGTEGELBRUK;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym D1:1:
OBJEKT:
Brevbok 1863-1870 (acc.nr. 472-58);
OBJEKT:
Brevbok 1862-1872 (acc.nr. 472-58);";;;SE/M031/HSA09_103-1/B 1/[H0367];https://sok.riksarkivet.se/arkiv/5C67oif2uazEARzazvl4uJ;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;HELSINGBORGS FRIVILLIGA SKARPSKYTTEFÖRENING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym D1:1:
OBJEKT:
Inskrivningsbok för Insättningar 1890-1922 (acc.nr. 190-69";;;SE/M031/HSA09_46-1/D 2/[H0047];https://sok.riksarkivet.se/arkiv/DPRZgufejq2YuJ2PrMyjb3;NYBRODALS GARVERI;NYBRODALS GARVERI;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym E1:1
Brev till fru Thornberg från Sophie Nilsson 1885 (acc.nr. 1572-99b);";1885;;SE/M031/HSA09_57-1/E 1/[H0060];https://sok.riksarkivet.se/arkiv/2QZduCJnyA55QjF8Sdw1C0;MARIA AXBERGS SAMLING;MARIA AXBERGS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym E1:1
KUVERT:
Hufvudbok, Wilhelm Hammarlund 1893-1900 (acc.nr. 1306-46);
KUVERT:
Förteckning över färdiggjorda måleriarbeten med kostnader för D H Perseus 1885 (acc.nr. 1302-46);
OMSLAG:
Gemensam Prislista för medlemmar tillhärande Helsingborgs Målarmästareförening. (Minimiprislista.). 1914;
Helsingborgs Målaremästareförenings minimi-prislista å vanligt förekommande arbeten för 1896. 1896
KUVERT:
Liten bok för redovisning av arbetstimmar u.å.;
OBJEKT:
Kvitto på inbetalning till Fabriks- och Handtverksföreningens understödsfond 1916;";1885;1916, u.å.;SE/M031/HSA09_9-1/G 1/[H0006];https://sok.riksarkivet.se/arkiv/OjL6Sz2RZQ9OcQoqMO4kf3;WILHELM HAMMARLUNDS SAMLING;WILHELM HAMMARLUNDS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym E1:1
Matrikel öfver Helsingborgs Måleriarbetare. Börjad år 1900. (oskriven)";1900;;SE/M031/HSA09_9-1/D 1/[H0001];https://sok.riksarkivet.se/arkiv/CdfbI0CwX4IK9rOMyC87zC;WILHELM HAMMARLUNDS SAMLING;WILHELM HAMMARLUNDS SAMLING;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F1:1
Brev till Magnus B Nilsson från AB Nordiska Bokhandeln, Stockholm den 25 augusti 1937 (acc nr 4511-2011:1);
Brev till Magnus B Nilsson från redaktör Thorvald Ternström, Svensk trädgårdskalender, Malmö den 16 november 1943 (acc nr 4511-2011:2);
Meddelande till Magnus B Nilsson från Försäkrings AB Hansa, Hälsingborg den 24 november 1943 (acc nr 4511-2011:3);
Brev till Magnus B Nilsson från Försäkrings AB Hansa, Hälsingborg den 16 mars 1944 (acc nr 4511-2011:4);
Brev till Magnus B Nilsson från Axel Törje, Botaniska trädgården i Lund, den 29 januari 1944 (acc nr 4511-2011:5);
Brev till Magnus B Nilsson från AB L Daehnfeldts Fröhandel, Hälsingborg 1945 (acc nr 4511-2011:6);
Brev till Magnus B Nilsson från någon i familjen Landsberg, Hälsingborg den 21 november 1943 (acc nr 4511-2011:7);
Brev till Magnus B Nilsson från någon i familjen Landsberg, uå (acc nr 4511-2011:8);
Brev till Magnus B Nilsson från Oskar med bifogad handling över avlöningslistor från 1943, Hälsingborg den 8 februari 1944 (acc nr 4511-2011:9);
Försäkringsbrev till Magnus B Nilsson från Lifförsäkrings AB De Förenade, 1941 (acc nr 4516-2011:1-4);
Avbetalningsavi till Magnus B Nilsson från AB Bonnier Bibliotek, Stockholm 1940 (acc nr 4516-2011:5-7);
Faktura till Magnus B Nilsson från Svenska Yrkesförlaget AB, Stockholm 1939 (acc nr 4517-2011:1);
Postförskottsförsändelse till Magnus B Nilsson från Svenska Yrkesförlaget AB, 1940-1941 (acc nr 4517-2011:2-3);
Brevkort till Magnus B Nilsson från Svenska Yrkesförlaget AB, Hälsingborg den 7 mars 1941 (acc nr 4517-2011:4);
Postförskottsförsändelse till Magnus B Nilsson från AB Nordiska Bokhandeln, Stockholm 1937-1941 (acc nr 4517-2011:5-21);";;;SE/M031/HSA09_60-1/E 1/[H0066];https://sok.riksarkivet.se/arkiv/OFezexT0QIV6Pt3YDOzx37;MAGNUS B NILSSON;MAGNUS B NILSSON;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F1:1
Helsingborgs Dagblad, onsdagen den 2 januari 1946 (acc nr 4484-2011);
Presentbilaga från ALLT för ALLA Nr 1 B, 1929, med Gåsspelet och AfA-spelet (acc nr 4485-2011);";1929;1946;SE/M031/HSA09_18-1/F 2/[H0011];https://sok.riksarkivet.se/arkiv/EvIji6435KMvLtA8py00e5;STIG OSSIAN NILSSON;STIG OSSIAN NILSSON;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F1:1
Kuvert adresserat till Stig Nilsson från Köpmannainstitutet (acc nr 4474-2011:1);
Brev till Stig Nilsson från Köpmannainstitutet ang. antagning till instruktionskurs i manufaktur- och beklädnadsbranschen 1937 (acc nr 4474-2011:2);
Brev till Stig Nilsson från Köpmannainstitutet ang. antagning till instruktionskurs i manufaktur- och beklädnadsbranschen 1937 (acc nr 4474-2011:3);";1937;;SE/M031/HSA09_18-1/E 1/[H0010];https://sok.riksarkivet.se/arkiv/GmXo3hnjPKgrzOy0PnxaS1;STIG OSSIAN NILSSON;STIG OSSIAN NILSSON;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F1:1 och F1:3.
Register över dokument. Se också länkarna vid respektive volym.";;;SE/M031/HSA09_205-1/F 1/[H0403];https://sok.riksarkivet.se/arkiv/8xgRDesczoRO5smtS6z9l5;FREDRIKSDALS GÅRD;FREDRIKSDALS GÅRD;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F1:1 och F1:3.
Register över dokument. Se också länkarna vid respektive volym.";;;SE/M031/HSA09_205-1/F 1/[H0405];https://sok.riksarkivet.se/arkiv/QFdjyjRcJgRSinvBEd51zA;FREDRIKSDALS GÅRD;FREDRIKSDALS GÅRD;Kulturmagasinet/Helsingborgs museer;False
Volym;;"Se volym F1A:25
Ritning 20;
Föreställer: Fredriksdals friluftsmuseum. Situationsplan stadskvarter;
Skapad av: Arton;
År: 1967;
Bredd: 66,5 cm;
Höjd: 43,5 cm;
Skick: 2;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:400;
Ritning 21-22;
Föreställer: Fredriksdals friluftsmuseum. Kv Strömkarlen. Fasader;
Skapad av: Arton;
År: 1964;
Bredd: 66 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 23;
Föreställer: Fredriksdals friluftsmuseum. Kv Strömkarlen. Plan av källare;
Skapad av: Arton;
År: 1964;
Bredd: 66 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 24;
Föreställer: Fredriksdals friluftsmuseum. Kv Strömkarlen. Plan av bottenvåning;
Skapad av: Arton;
År: 1964;
Bredd: 66 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 25;
Föreställer: Fredriksdals friluftsmuseum. Kv Strömkarlen. Vån 1 tr upp;
Skapad av: Arton;
År: 1964;
Bredd: 66 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 26;
Föreställer: Fredriksdals friluftsmuseum. Kv Strömkarlen. Vindsvåningen;
Skapad av: Arton;
År: 1964;
Bredd: 66 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 27-30;
Föreställer: Fredriksdals friluftsmuseum. Kv Strömkarlen;
Skapad av: Arton;
År: 1966;
Bredd: 66 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Nej;
Anmärkning:
Skala 1:100;
Ritning 31;
Föreställer: Fredriksdals friluftsmuseum. Kv Magnus Stenbock nr 2;
Skapad av: Arton;
År: 1968;
Bredd: 91 cm;
Höjd: 43 cm;
Skick: 2;
Teknik: Kopia;
Färg: Ja;
Anmärkning:
Skala 1:100;";;;SE/M031/HSA09_94-1/F 1 C/[H0260];https://sok.riksarkivet.se/arkiv/P2ClVgybZw1RzbAy1CBGaA;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;HELSINGBORGS MUSEER. KART- OCH PLANSCHSAMLING;Kulturmagasinet/Helsingborgs museer;False
