﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Alfabetiskt ordnad.
Se B1:1.";;;SE/FAJ/FAJ_10576-1/D 2/[H1023];https://sok.riksarkivet.se/arkiv/1eiAODpmMKQKqNdEfaOiS0;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"Alfabetiskt ordnad.
Se B1:1.";;;SE/FAJ/FAJ_10576-1/D 2/[H1042];https://sok.riksarkivet.se/arkiv/JuqlbIUlgq2xXleh8hkdI1;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"Almanackor 1937, 1943.
Dagböcker:
""Dagbok från exercisen"" , 3 st 1929-1930.
""Dagbok från mobiliseringen"" 2 st. 1940-1945.
""I med- och motgång"" 2 st 1953.
Temperaturavläsningar 3 st. 1984-1992.
Tryck:
Måtthandbok för kransband odaterat.
Soldatinstruktion för kavalleriet 1928.
Lärobok i Geografi 1871 (Gehlin o Brunius).
""Vandringsminnen och dikter"", Otto Pihl 1905.
""Fädernelandets historia"" (Ohdner) 1885.
""Efter striderna"", Leonard Strömberg 1897.
""Text till 300 sånger"", Julius Hammarlund 1919.
""Döda fallet och Vild-Hussen"", Elvi Rydefält 1932.";1885;1992;SE/FAJ/FAJ_14735-1/V/2;https://sok.riksarkivet.se/arkiv/cdTxlzXSL2L8iofWmWP566;Uno Johansson, personarkiv, Järpen;Johansson, Uno;Föreningsarkivet i Jämtlands län;False
Volym;;Almanackor, bland annat kooperativa förbundets och Gustaf Wiséns bokhandel i Östersund med lokal reklam.;1875;1954;SE/FAJ/FAJ_14246-2/C 1/3;https://sok.riksarkivet.se/arkiv/9FazA9dYRwBSsKXXxPa4a5;Offerdals hembygdsförenings kulturhistoriska samling;Offerdals hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Almanackor med dagboksanteckningar.;1992;1994;SE/FAJ/FAJ_14696-1/A/8;https://sok.riksarkivet.se/arkiv/jC7rd8AsHqI2JNpVGSZOi3;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Alsen, Lit, Offerdal, Hotagen, Kall, Rödön, Revsund med protokoll.;1951;1969;SE/FAJ/FAJ_10008-1/F 2/3;https://sok.riksarkivet.se/arkiv/hXD4UYeIQa6jO7WCMWvyx1;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"Alsens socken.
Gillhov, Mörsil och Näs lokalavdelningar.";1952;1965;SE/FAJ/FAJ_10688-1/D 1 A/2;https://sok.riksarkivet.se/arkiv/eyoXryWmpL7ZRg0j3YP0yN;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbevis 1908,
låne- och fastighetshandlingar m.m. 1908-1914,
handlingar rörande likvidation 1938-1939,
handlingar rörande ångpanna 1908-1932.
Se B3:1.";;;SE/FAJ/FAJ_13532-1/F 1/[H3223];https://sok.riksarkivet.se/arkiv/525NxwUlHKEcHqUls6aQR1;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbevis 1908,
låne- och fastighetshandlingar m.m. 1908-1914,
handlingar rörande likvidation 1938-1939,
handlingar rörande ångpanna 1908-1932.
Se B3:1.";;;SE/FAJ/FAJ_13532-1/F 1/[H3264];https://sok.riksarkivet.se/arkiv/BkNMGlzwqgT4uzMxL7XZ25;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbevis 1908,
låne- och fastighetshandlingar m.m. 1908-1914,
handlingar rörande likvidation 1938-1939,
handlingar rörande ångpanna 1908-1932.
Se B3:1.";;;SE/FAJ/FAJ_13532-1/F 1/[H3380];https://sok.riksarkivet.se/arkiv/HLvG1yBO0I7K58DnDhc2O3;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbrev (2 blanketter) för år 1913.
Se F3:1.";;;SE/FAJ/FAJ_11444-1/F 4/[H2207];https://sok.riksarkivet.se/arkiv/OAHz6GXekI99QgeuP9V9K2;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbrev (2 blanketter) för år 1913.
Se F3:1.";;;SE/FAJ/FAJ_11444-1/F 4/[H2216];https://sok.riksarkivet.se/arkiv/KB4Sys3bVA1Bz8uI0kjIyI;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbrev (2 blanketter) för år 1913.
Se F3:1.";;;SE/FAJ/FAJ_11444-1/F 4/[H2220];https://sok.riksarkivet.se/arkiv/L3IzOVTqS2BOjnYf8AlKW2;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbrev (2 blanketter) för år 1913.
Se F3:1.";;;SE/FAJ/FAJ_11444-1/F 4/[H2229];https://sok.riksarkivet.se/arkiv/HYOLDm4dQKMw2avMK058x1;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsmatrikel 1916-1924, boken inneh. även:  Mjölkjournal 1905-1916.
Se E1:1.";;;SE/FAJ/FAJ_11461-1/D 1/[H2195];https://sok.riksarkivet.se/arkiv/yzW6MPgDN9BdLI6PIapQbE;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsmatrikel 1916-1924, boken inneh. även:  Mjölkjournal 1905-1916.
Se E1:1.";;;SE/FAJ/FAJ_11461-1/D 1/[H2246];https://sok.riksarkivet.se/arkiv/RUNzmrEHUQ9CFLVWMV8nr3;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsmatrikel 1916-1924, boken inneh. även:  Mjölkjournal 1905-1916.
Se E1:1.";;;SE/FAJ/FAJ_11461-1/D 1/[H2272];https://sok.riksarkivet.se/arkiv/lyB3iUIoGYVB8NJySl38FA;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Andra floraprojekt,
Floralitteratur,
Härjedalens flora. Pressklipp,
Prenumerationer Rödbläran 1988-1991.";1979;1995;SE/FAJ/FAJ_13093-1/F 14/3;https://sok.riksarkivet.se/arkiv/lyoiSdRtCA92VJQNBf4Mb0;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3296];https://sok.riksarkivet.se/arkiv/unyFuXn1sgNFzHYzz48r6u;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3455];https://sok.riksarkivet.se/arkiv/xoyS6x0bc2JVIf8GgzhVM2;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3470];https://sok.riksarkivet.se/arkiv/q25SofkwM4clZVThnP1qu1;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3481];https://sok.riksarkivet.se/arkiv/pBVw4JBgYKovDCzwkshjW0;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: 1930-1935 saknas.;1936;1943;SE/FAJ/FAJ_10458-1/G 2/4;https://sok.riksarkivet.se/arkiv/PdQzB98Gno3VXp98jxoQJ3;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Sv. livsmedelsarbetareförbundet avd. 29, sektion 3, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Lucka.;;;SE/FAJ/FAJ_11420-1/G 2/[H2086];https://sok.riksarkivet.se/arkiv/zNVLH3DgsoPQYOiM8lTpk4;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Lucka.;;;SE/FAJ/FAJ_11420-1/G 2/[H2161];https://sok.riksarkivet.se/arkiv/vQzbzWiRZ13XphNbtOj8GF;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Lucka.;;;SE/FAJ/FAJ_11420-1/G 2/[H2189];https://sok.riksarkivet.se/arkiv/A8vQeYxmZK6Cd4owzMSIk7;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: lucka 1957.;1956;1959;SE/FAJ/FAJ_11295-1/G 3/5;https://sok.riksarkivet.se/arkiv/WB1jmAIdiaM7lergQKhpA1;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3736];https://sok.riksarkivet.se/arkiv/MKSnM8YylQF8yekriI5956;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, FAJ nr 5956,
minnestavla, 1931, FAJ nr 2102,
inramat fotografi, 1927, FAJ nr 2103, se föremålssamlingen.
Sömnadsprover, odat., se vol. F 8:1,
Blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2704];https://sok.riksarkivet.se/arkiv/TDTD3kpq7KQfLk6jgtGP72;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, FAJ nr 5956,
minnestavla, 1931, FAJ nr 2102,
inramat fotografi, 1927, FAJ nr 2103, se föremålssamlingen.
Sömnadsprover, odat., se vol. F 8:1,
Blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2723];https://sok.riksarkivet.se/arkiv/guBuyJAdIo7UzoANj7FF1A;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2698];https://sok.riksarkivet.se/arkiv/AqWb20jLragxR1OlkO95G3;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2700];https://sok.riksarkivet.se/arkiv/R1xGpuDe34I8PA6J2gk1x0;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2720];https://sok.riksarkivet.se/arkiv/l88Hm1wX84cOhCr7DDn1z2;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, Fajnr 5956,
minnestavla, 1931, Fajnr 2102,
inramat fotografi, 1927, Fajnr 2103, se föremålssamlingen,
sömnadsprover, odat., se vol. F 8:1,
blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2732];https://sok.riksarkivet.se/arkiv/9fkNsc7cwqorqGtzV0tKo2;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;Anställningsavtal 2002-2003. Anmälningar om arbetsskada 2006-2007. Rehabiliteringsutredningar 2006. Häri även G 1:1 Häri även Ö 1:1;2002;2010;SE/FAJ/FAJ_14301-1/F 1/1;https://sok.riksarkivet.se/arkiv/qvxgaXNgDazLw4wI4zZWu1;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Kornboden resurs AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Kornboden resurs AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anställningsbevis m m 1965-1999.;1965;1999;SE/FAJ/FAJ_10241-1/F 2/2;https://sok.riksarkivet.se/arkiv/NyNdfLvCQI3F8Es3KBDzz9;ABF Storsjö;ABF Storsjö;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 700-898. 1906-1911.;1906;1911;SE/FAJ/FAJ_11594-1/F 1/3;https://sok.riksarkivet.se/arkiv/A6zPKYf9oYBAsMVFYnX1Z5;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1900-2099. 1921-1926.;1921;1926;SE/FAJ/FAJ_11594-1/F 1/9;https://sok.riksarkivet.se/arkiv/qaeygHBb0AL3ZtKZDLfTq3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 2600-2899. 1937-1941.;1937;1941;SE/FAJ/FAJ_11594-1/F 1/12;https://sok.riksarkivet.se/arkiv/eJzuFTnsdoRNOW3WQQ9sA2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1874];https://sok.riksarkivet.se/arkiv/FbQhWAMLLKkhiHwtCwHNc3;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1992.;1992;;SE/FAJ/FAJ_11226-1/F 15/43;https://sok.riksarkivet.se/arkiv/XsWrilHTiK2bfRRVz47CX3;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningar, nomineringar, intyg mm.
Luckor.
Se D1:3";;;SE/FAJ/FAJ_13302-1/D 2/[H3222];https://sok.riksarkivet.se/arkiv/lTFH72oIi4MHI4TBLs4fn0;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningar, nomineringar, intyg mm.
Luckor.
Se D1:3";;;SE/FAJ/FAJ_13302-1/D 2/[H3255];https://sok.riksarkivet.se/arkiv/lfeDaNMvIqQwUWHOtgyZJ5;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningar, nomineringar, intyg mm.
Luckor.
Se D1:3";;;SE/FAJ/FAJ_13302-1/D 2/[H3275];https://sok.riksarkivet.se/arkiv/yB6XgWrHgALNhFu0FE9mt6;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre organisation);Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningshandlingar kristjänst.
Gallringsbart material.";;;SE/FAJ/FAJ_10900-1/F 1 E/[H1415];https://sok.riksarkivet.se/arkiv/4pYydyaRpXFf3LyKxrwLWF;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningshandlingar, motivering, uppsatser, foton.
Se F 4:1.";;;SE/FAJ/FAJ_14781-1/F 5/[H3819];https://sok.riksarkivet.se/arkiv/l8DmWcwLG4cYyYEEkeKzZ2;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"Anteckningar, dikter, uppteckningar m.m. odaterat.
Div kuriosa: medlemskort, almanackor, små minnen 1905-1979.
Div. läroböcker och skrivhäften från små- och folkskolan 1883-1951.
Bokmärken odaterat.
Broderade näsdukar i broderat fodral odaterat.
Tryck: ""Om teckning"", G. Kriland 1971.
Lilla barntidningen 1873.
Stockholms söndagsskoleförenings sångbok 1890.
Jesu ord, odaterat.
Psalmbok.";1905;1979, odat.;SE/FAJ/FAJ_14836-2/C 2/2;https://sok.riksarkivet.se/arkiv/519OZIaVjakshanAmXya10;Heimlöuta hembygdsförenings kulturhistoriska samling;Heimlöuta hembygdsförening, Ström;Föreningsarkivet i Jämtlands län;False
Volym;;"Anteckningar rörande dialekt, talesätt, seder och bruk från Norderön med omnejd.
Historiska anteckningar och avskrifter.";Odat.;;SE/FAJ/FAJ_14927-1/V/5;https://sok.riksarkivet.se/arkiv/zzGyOJOspMYtTJ45wZSPoA;Karl Olof Andréns samling;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2223];https://sok.riksarkivet.se/arkiv/i51qGxtZWacM8YyQy9ZxR6;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetsbok (mestadels älghudar).;1863;1880;SE/FAJ/FAJ_14759-1/V/1;https://sok.riksarkivet.se/arkiv/4sHxoMV1p4sqMUwDK0nwW3;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetsliggare;odat;;SE/FAJ/FAJ_11218-2/G 1/1;https://sok.riksarkivet.se/arkiv/fzpT9ZSFYo5QQM3OXtoUX6;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetslöshetskassan;1943;1945;SE/FAJ/FAJ_10023-1/G 1/9;https://sok.riksarkivet.se/arkiv/9X6675I4tqUzyVYZOHPjf1;Sv. grov- och fabriksarbetareförbundet avd. 408, Östersund;Sv. grov- och fabriksarbetareförbundet avd. 408, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetslöshetsärenden 1968-1970.;1962;1972;SE/FAJ/FAJ_10008-1/F 2/6;https://sok.riksarkivet.se/arkiv/iZ4TVymhsYNG7y6bjpymXH;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsmarknadsgruppen 1978--1988.
Jämställdhetsfrågor ""Kompogrammet"" 1990--1992.
Närings- och regionalpolitik 1984--1991, lucka 1985--1985.";1978;1992;SE/FAJ/FAJ_11377-1/F 4/3;https://sok.riksarkivet.se/arkiv/maTtY4Ysd4keT1HIkLLzE5;Jämtlands läns TCO-distrikt;Jämtlands läns TCO-distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetsmaterial rörande Centralförbundet Arbetets Frihet, bland annat koncept och kopior SOU.;1925;1969;SE/FAJ/FAJ_12972-1/V/3;https://sok.riksarkivet.se/arkiv/hHV0n0zOH2BEPjDHTdL504;Peter Frändén, personarkiv, Östersund;Frändén, Peter;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetsskadeärenden 1977-1990;1977;1990;SE/FAJ/FAJ_10255-1/F 10/1;https://sok.riksarkivet.se/arkiv/bxzmN4i5No1HU2hYe5onh0;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3713];https://sok.riksarkivet.se/arkiv/VZxcHRScyo9QXgDMggHE26;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3758];https://sok.riksarkivet.se/arkiv/HTXpNOcpV4zQMSZeULNA86;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3801];https://sok.riksarkivet.se/arkiv/JAMJzv2P9wPDPpxx1LMQO7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads- tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H2469];https://sok.riksarkivet.se/arkiv/NVhPMU3vuqIrA7wv6HjEp2;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1935;1982;SE/FAJ/FAJ_10638-1/G 1/1;https://sok.riksarkivet.se/arkiv/GdCVMzFq3IRNV3QGrzdCjB;Tandsbyns Bygdegårdsförening u.p.a.;Tandsbyns Bygdegårdsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1903, 1923;;SE/FAJ/FAJ_11011-1/F 1/1;https://sok.riksarkivet.se/arkiv/306U8gzva25PpLo3f9RV35;Logen nr 315 Arnliot Gälliner av IOGT, Gällö;Logen nr 315 Arnliot Gälliner av IOGT, Gällö;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1884;1901;SE/FAJ/FAJ_12853-1/G 1/1;https://sok.riksarkivet.se/arkiv/e2pbic9XcqzCSU2TEecUl0;Ordenssällskapet Jämtlands Gille;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1976;1987;SE/FAJ/FAJ_13171-1/A 3/1;https://sok.riksarkivet.se/arkiv/DjqGcdSiIKMxOHHCTHzVF5;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox.;1925;1937;SE/FAJ/FAJ_13532-1/G 1/1;https://sok.riksarkivet.se/arkiv/K9OFameat4of4CMa5tqmm1;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox. Lucka 1977-1987.;1971;1991;SE/FAJ/FAJ_13171-1/G 6/1;https://sok.riksarkivet.se/arkiv/jFRi7qixwKAbdMeb2i6iY2;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox med inbundna böcker.;;;SE/FAJ/FAJ_11226-1/A 1 A/10;https://sok.riksarkivet.se/arkiv/eItygl6D8o9CXc35AeJXN5;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Protokoll 1996-2001,
stadgar 1996-1997,
årsmöteshandlingar 1997-1999,
styrelselistor 1997, odat,
Inkommande och utg. handlingar 1996-2001,
historik 2000.";1996;2001;SE/FAJ/FAJ_13755-1/V/1;https://sok.riksarkivet.se/arkiv/lJ8YvhjyEIBA64hSBfz6R6;Valla Framtid, Frösön;Valla Framtid, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1783];https://sok.riksarkivet.se/arkiv/i8HmMBHgsazTmRXfAhj5v7;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1806];https://sok.riksarkivet.se/arkiv/bGinm807SaEC4J7uzUtBi1;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Se A1b:5.";;;SE/FAJ/FAJ_11226-1/A 1 B/[H1810];https://sok.riksarkivet.se/arkiv/NqJwrnI1iawJRHt2r1P722;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2352];https://sok.riksarkivet.se/arkiv/TlQi7sXYp4oIYVS14m2h02;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2381];https://sok.riksarkivet.se/arkiv/0RtfBiDmq4AOgxeLdDYjr1;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivförteckningar nykterhetsorganisationer.;odat.;;SE/FAJ/FAJ_10900-1/F 2 C/24;https://sok.riksarkivet.se/arkiv/Qhj5K5ES8agkbTPtFuLW11;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivförteckningar övriga föreningar.;odat.;;SE/FAJ/FAJ_10900-1/F 2 C/30;https://sok.riksarkivet.se/arkiv/V2XxyHqSBI13Fz0get7OCD;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1981;1990;SE/FAJ/FAJ_10615-1/D 1/1;https://sok.riksarkivet.se/arkiv/fGrdtbTKXKkdVCRvIVrFe0;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Hara produktion AB, Östersund;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Hara produktion AB, Östersund;Föreningsarkivet i Jämtlands län;False
