﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Trollhättan: 
[magasinsbyggnad för VSLC]";19 ritningar, besiktningsutlåtande samt vitkopior från Skånska Cementgjuteriet;1939-09-18;1940-03-27;SE/GLA/11001/#/D020515.001;https://sok.riksarkivet.se/arkiv/lWJfajdcjKwrgg5OmKyQp2;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Stationer.
Byggda till och med år 1946.
Övriga stationer.
Dokument från före telia, region Stockholm.
Ritningsserie 2dE-, 2dF-.
Tollered, Torpaby, Tranered, Trollhättan, Varberg, Varkil, Vickan, Vinga, Vrångsjö, Vårgårda, Vävra, Uddevalla, Utbynäs, Ytterby, Älvängen, Öckerö, Ödsmål, Öjersjöby, Östadkulle, Örsås.";;1918;1948;SE/RA/420509/200/F 2 b/4913:00001-00062;https://sok.riksarkivet.se/arkiv/btTznXcRxYFFb71By36Js5;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Trollhättan: Forsete 2
ombyggnad av bostadshus";4 ritningar samt arbetsbeskrivning m.m.;1946-06-01;1947-04-08;SE/GLA/11001/#/D020512.005;https://sok.riksarkivet.se/arkiv/Y5jHcFvbM42ELKYqyYywQC;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Malöga Nordgård
inredning i ladugård";"3 ritningar
Omfattar även korrespondens m.m.";1944-02-11;1944-02-14;SE/GLA/11001/#/D020330.001;https://sok.riksarkivet.se/arkiv/8L8bhGPfFqosAH3gpI9Id2;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: stadsäga 626
modernisering av bostadshus";"3 ritningar
Omfattar även korrespondens m.m.";1955-05-24;1955-09-20;SE/GLA/11001/#/D020726.010;https://sok.riksarkivet.se/arkiv/SzgsZkrsnw5NOwqrwkl0R4;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Stationer.
Byggda till och med år 1946.
Trelleborg, Fjärdingsö, Gislöv, 1917 - 1960.
Trollhättan, Gärdhem, 1930 - 1961.
Tumba, Rönneinge, Salem, 1925.
Täby, Frösunda, Kärsta, Lindholmen, 1938.
Töre, 1941 - 1957.";;1925;1961;SE/RA/420509/200/F 2 b/4871:00001-00076;https://sok.riksarkivet.se/arkiv/mKVDObTXOaA5I6KOpjlk01;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Trollhättan: Skogsäter
ny ekonomibyggnad";2 ritningar samt korrespondens m.m.;1846-09-30;1947-02-11;SE/GLA/11001/#/D020512.008;https://sok.riksarkivet.se/arkiv/zqURppyQp54gzukrsPVICN;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Vassända-Naglum, Hult
ekonomibyggnad";"3 ritningar
Omfattar även korrespondens m.m.";1944-10-31;1944-11-01;SE/GLA/11001/#/D020604.004;https://sok.riksarkivet.se/arkiv/FePkRlq2lqYlQymXbcFyqB;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Lyckan 2, Överby
modernisering av bostadshus";"8 ritningar
Omfattar även korrespondens m.m.";1947-09-23;1947-10-02;SE/GLA/11001/#/D020331.004;https://sok.riksarkivet.se/arkiv/eiHfOKbivaMX2X1UbpYDA2;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: stadsäga 584, Hultet 1-1
bostadshus";"2 ritningar
Omfattar även korrespondens m.m.";1959-02-26;1959-03-02;SE/GLA/11001/#/D020726.008;https://sok.riksarkivet.se/arkiv/PoBKb3HpKq6Qr2Tzpz7zBF;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Håjum
[förslag till svin- och hönshus]";2 ritningar, 1 kopia av ritning från 1935 samt korrespondens m.m.;1942-05-19;1942-05-20;SE/GLA/11001/#/D020514.001;https://sok.riksarkivet.se/arkiv/JAxOJVpkg4kyLDRLkuCye1;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Dalen 14 (stadsäga 65), Torsered
reparation av bostadshus";"4 ritningar
Omfattar även korrespondens m.m.";1945-06-28;1945-07-17;SE/GLA/11001/#/D020330.003;https://sok.riksarkivet.se/arkiv/3zu7SvmyfLAWhUb7VBvtEB;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Ladugårdsbyn
modernisering av bostadshus";"3 ritningar och 1 skiss
Fotografier finns i Stahles fotokartong nr. 4";1945-09-15;1945-10-31;SE/GLA/11001/#/D020330.004;https://sok.riksarkivet.se/arkiv/10WLD3gYC4QgWyJ7htmEl4;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"[Trollhättan]: Kortered 1-4, 1-5, 1-6
ombyggnad av bostadshus";"4 ritningar
Omfattar även korrespondens m.m.";1957-05-22;1957-06-12;SE/GLA/11001/#/D020726.009;https://sok.riksarkivet.se/arkiv/mnyRsU1zG9AZHQ2iKkdl3B;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Dalen 16
modernisering av bostadshus";"5 ritningar
Omfattar även korrespondens m.m.
Fotografier finns i Stahles fotokartong nr. 4";1947-01-10;1947-06-10;SE/GLA/11001/#/D020331.001;https://sok.riksarkivet.se/arkiv/tc2kKOdQ7KIgPVAiydJNe0;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Sylte kronogård
ombyggnad av ekonomibyggnad";"2 ritningar
Omfattar även skisser
Fotografier finns i Stahles fotopärm nr. 4";1947-06-13;;SE/GLA/11001/#/D020331.002;https://sok.riksarkivet.se/arkiv/PCyFRbWzWX7khyRpfnhsPE;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Försörjningshemmet
[arrendebostad, driftsbyggnad m.m.]";7 ritningar, 2 vitkopior av ritningar från 1938 över bostadshus från byggnadskontoret i Trollhättan samt korrespondens m.m.;1938-12-23;1939-01-19;SE/GLA/11001/#/D020516.001;https://sok.riksarkivet.se/arkiv/WAfUzF0LxYN82kOVCN0Vb4;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Överby Haga
ändring av ladugård";"1 ritning
Omfattar även korrespondens m.m.
Fotografier finns i Stahles fotokartong nr. 4";1948-09-29;;SE/GLA/11001/#/D020331.006;https://sok.riksarkivet.se/arkiv/y1R0WXUvuAPFiOiemsz4I5;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;Öfvergång öfver Göta Elf och  Kanal vid Trollhättan i Väne härad och Älvsborgs län .;Anmäld hos kanaldirektionen 1875 10/3. Godkänd av Kungl. Majestät 1875 31/5. Kopia.;1875;;SE/GLA/12793/Ö/Ö III/A07815;https://sok.riksarkivet.se/arkiv/p8cNWaE2rK6l4V0Xabt9T3;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: Jonstorp
ombyggnad av ladugård";"5 ritningar
Omfattar även korrespondens m.m.
Fotografier finns i Stahles fotokartong nr. 4";1950-12-13;1951-02-01;SE/GLA/11001/#/D020330.005;https://sok.riksarkivet.se/arkiv/G1AFlPaWI4oxnDVJuOuw22;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;"Trollhättan: kv. Juno 4 
mejeri";83 ritningar, 3 vitkopior av ritningar från Götaverken samt korrespondens m.m.;1935-05;1937-06-02;SE/GLA/11001/#/D020525.001;https://sok.riksarkivet.se/arkiv/wfxaXuvslaMFjRadDi2ez3;Arkitekt Hilding Stahles, Vänersborg, arkiv - GLA/C0086;Stahle, Hilding;Riksarkivet i Göteborg;False
Karta/ritning;Förslag till snabbfilteranläggning för Thns vattenverk. Plan 168. Trollhättans stad byggnadskontor. [Gamla snabbfilter. Sektions- och detaljritning. (20 st. ritningar rörande hopptorn i friluftsbadet i Trollhättan 1959). Signerad av Aug. Carling 1938-02-24.];Förteckning över Nynäs kart- och ritningssamling. Nynäs, Bälinge s:n, Södermanlands län. Sammanställd hösten 1996 av Pontus Carlweitz på uppdrag av Statens Konstmuseer, avd. för slottsamlingar. Reviderad förteckning efter utkast av Henning von Platen 1989.;1959;;SE/RA/720828/#/0001:00002;https://sok.riksarkivet.se/arkiv/eWJEuIzyMv0i9vut7b0Re1;Sven Holmbergs arkiv;Holmberg, Sven;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Normalsluss 11 st. ritn. Kontrollberäkningar Vänern-Kattegatt kanal.;"Mapp med:
12 ritningar över förslag till sluss
1 Häfte kontrollberäkningar till normal sluss
1 Band kostnadsberäkningar för segelled mellan Vänern o. Kattegat
1 Band Alternativ förslag för segelled förbi Trollhätte strömmar";1899;1901;SE/GLA/12793/#/C00148;https://sok.riksarkivet.se/arkiv/VmYa1czAYwDU8AcDod1vA4;Trollhätte Kanal- och vattenverks arkiv;Trollhätte Kanal- och vattenverk|Trollhätte kanal- och vattenverk;Riksarkivet i Göteborg;False
