﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Eksjö-Österbymo järnväg. Beskrivning med mera. År 1909.];Angående antal: 1 häfte, okänt antal dokument.;1909;;SE/RA/81002.10/5/12/0218:00032;https://sok.riksarkivet.se/arkiv/0sTRI87d54M43DkSv8VXu0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Simplicitas"". Förslag I ,II, III. Bro över Hammarbyleden. 4. Statisk beräkning av grundläggning och pelare. 5. Statiska beräkningar till järnöverbyggnaden.]";Angående antal: 1 band och 1 portfölj i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0075b:00001-00002;https://sok.riksarkivet.se/arkiv/zyHgttPhBv2lt3yaQ9o5aR;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Håkantorp. Förslag till område att uthyras till Svenska Sockerfabriks AB, Arlöv.;Två identiska ritningar med skisser på.;1950;;SE/LLA/30648:017/#/A24813;https://sok.riksarkivet.se/arkiv/KmytDCzwzYXJCIVlHlkI5K;Linköpings sockerfabriks arkiv;Svenska sockerfabriks ab. Linköpings sockerfabrik;Riksarkivet i Lund;False
Karta/ritning;[Bandel till sträckan Göteborg (Västergötamand - Göteborgs järnväg, VGJ). Karta. År 1930.];;1930;;SE/RA/81002.03/7/0491:00016;https://sok.riksarkivet.se/arkiv/lBicNLWBvqs7Eact24BsU3;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Helsingborgs Ångfärjestation (Skåne - Halland, SHJ). Förslag till utvidgning av spårsystemet, ritningar. År 1894-1899.];;1894;1899;SE/RA/81002.03/5/0375:00001-00012;https://sok.riksarkivet.se/arkiv/Ph4XDb9LHq2Gos9yfPflC0;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Sveg - Hede. Plan, profil. Tertiärbaneförslaget. År 1911.];;1911;;SE/RA/81002.03/7/0429:00001-00016;https://sok.riksarkivet.se/arkiv/ukZKt7hxL42LDApacniim2;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaer. Olika alternativ samt stationsbyggnader, planritningar. År 1889, 1894, 1902, 1917, 1937.];;1889;;SE/RA/81002.04/3/0053:00001-00005;https://sok.riksarkivet.se/arkiv/yVyazLYPMzJvj2I8rzgyHF1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. Förslag. Alternativ II. År 1915.];;1915;;SE/RA/81002.04/3/0053:00019;https://sok.riksarkivet.se/arkiv/orLzzYs3wT9emD9mkf2oH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Boden. Spårplaner. År 1895-1899.];;1895;1899;SE/RA/81002.04/3/0053:00007-00018;https://sok.riksarkivet.se/arkiv/qprVatEUpagRlGB6OP0zv1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Helsingborg, även Helsingör. Spårplaner. Förslag, alternativ I-IV. År 1920. Förslag övriga. År 1920, 1921, 1926.];;1920;;SE/RA/81002.04/9/0218:00001-00037;https://sok.riksarkivet.se/arkiv/hr67lebYL4goOrZwIcBEC2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jönköping. Spårplaner. Omlastningsspår. År 1898.];;1898;;SE/RA/81002.04/11/0289:00009-00011;https://sok.riksarkivet.se/arkiv/QtcQcym2mI7N6lgTLcfa77;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Jönköping. Spårplaner. År 1876-1898.];;1876;1898;SE/RA/81002.04/11/0290:00001-00017;https://sok.riksarkivet.se/arkiv/n4MKWnVEh4wPJAnZs7qB42;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Laxå. Utvidgning av spårsystemet. År 1924.];;1924;;SE/RA/81002.04/13/0364:00009;https://sok.riksarkivet.se/arkiv/o5MrRlWpfakIgAam8Z5Gr2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Kartor och stadsplaner. Ändring för östra förstaden. År 1920.];;1920;;SE/RA/81002.04/14/0409:00007-00008;https://sok.riksarkivet.se/arkiv/CPPgQysgcgVP38Va5dz4bC;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Malmö. Spårplaner. År 1912, 1915, 1916.];;1912;;SE/RA/81002.04/14/0411:00005-00014;https://sok.riksarkivet.se/arkiv/yGz8qVcAOn3crzrfPy2WHo;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrköping, norra stationen. Spårplaner. Första och slutligt byggstadium. År 1915-1917.];;1915;1917;SE/RA/81002.04/15/0462:00008-00011;https://sok.riksarkivet.se/arkiv/bqZVAfFObqY7BLim6U1G53;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Kartor. Stadsplaner med bangårdar och bandelar. År 1917.];;1917;;SE/RA/81002.04/20/0624:00001-00008;https://sok.riksarkivet.se/arkiv/LVjG0K4WNKsuAemS38dH60;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Stockholms Södra. Spårplaner med mera. År 1924, 1925.];;1924;;SE/RA/81002.04/20/0641:00001-00003;https://sok.riksarkivet.se/arkiv/6S1KsQImeK2c3RvK6rdfg1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm (Stockholm med omnejd). Profiler med mera till 1914-års bangårdsförslag. År 1914.];;1914;;SE/RA/81002.04/20/0643:00001-00016;https://sok.riksarkivet.se/arkiv/9wzG6Njj5ANOTXxEyNLS83;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Söderhamn (Söderhamns järnvägsaktiebolag). Banmästarstuga. Plan.];;;;SE/RA/81002.04/21/0696:00002;https://sok.riksarkivet.se/arkiv/fTc9hrtBCaoHqVBguRBcK0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vimmerby (NHVJ). Spårplaner. Gränslinje mot fanerfabriken. År 1907, 1944.];;1907;;SE/RA/81002.04/24/0777:00001-00004;https://sok.riksarkivet.se/arkiv/IQm4LR5w4KkcoJsezujHp0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Vingåker. Karta. Stadsplaneförslag, gatuhöjder.];;;;SE/RA/81002.04/24/0779:00001-00002;https://sok.riksarkivet.se/arkiv/yda0pmkp1QLLo8hzYFQVLB;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Örebro. Kartor. Över Statens Järnvägars områden. År 1916.];;1916;;SE/RA/81002.04/28/0834:00002;https://sok.riksarkivet.se/arkiv/H9xuvIdn2KoPpBMPaXxSx2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[[Boden. Före detta järnvägshotellet. Ombyggnad av personallokaler. Plan. 10/6  1975. Nr E 33145:1];;1975;1975;SE/RA/81002.10/2/54/5:13;https://sok.riksarkivet.se/arkiv/lISaCLO0ZasSEYXys7RP23;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Gasverk. Gjutjärnsfönster. Troligen 1903. Nr 2215 E.];;1903;1903;SE/RA/81002.10/2/54/7:12;https://sok.riksarkivet.se/arkiv/ud8wt50PP4MQw9NcnQ0Sx3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Boden. Hotell. Tillbyggnad av personallokaler i bottenvåningen. Plan, fasad. B. J. 24/10 1941.];;1941;1941;SE/RA/81002.10/2/54/4:6;https://sok.riksarkivet.se/arkiv/VfB2JyAfPYTQIB2Fs1gEx7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Viadukter, kombinerad järnväg-gata-väg. Älvsjöområdet. År 1909, 1925.];;1909;;SE/RA/81002.05/#/0081:00012-00014;https://sok.riksarkivet.se/arkiv/cc5h741lyALM9k56R8Kps7;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Västerbron. År 1931.];;1931;;SE/RA/81002.05/#/0080:00051;https://sok.riksarkivet.se/arkiv/sSxzbfF5RQD7jBPyYQM7C8;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Eslöv. Godsmagasin. Hissluckor.];;;;SE/RA/81002.10/5/27/0237:00057;https://sok.riksarkivet.se/arkiv/rdzuzgpjKP2b7HLAgtk0J5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Haparanda. Uthus. Plan, fasader, sektioner. Folke Zettervall 30/10 1917. Nr E 5698.];;1917;1917;SE/RA/81002.10/8/0428:00011;https://sok.riksarkivet.se/arkiv/kVH3c8k4aKzHdI0JLlhh81;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 1. Biljettkiosk. Detaljer till: Takljus med mera.];;;;SE/RA/81002.10/8/0458:00009-00010;https://sok.riksarkivet.se/arkiv/WCEJvHDh4qY5EBfjBg5tI0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Helsingborg: 2. Stationshus. Fasad, plan, sektion. År 1865, 1891-1892.];;1865;;SE/RA/81002.10/8/0459:00001-00023;https://sok.riksarkivet.se/arkiv/aeRlKx5H3aMsNXVgCAECP0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Hällefors MFL, Bergslagernas järnväg. Bostadshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0515:00001;https://sok.riksarkivet.se/arkiv/E3nQ4M4ASaYjrhQdzEj9j3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jönköping. Elworths gravsten. År 1923.];;1923;;SE/RA/81002.10/10/0586:00049;https://sok.riksarkivet.se/arkiv/wB9r39QY2qwXz0plMfOyX3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jönköping. Koksbod. Fasad, plan, sektion. År 1886.];;1886;;SE/RA/81002.10/10/0585:00002;https://sok.riksarkivet.se/arkiv/4lzYgnJoHwPDV40Zus9343;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Jönköping. Tidningskiosk. Fasad, plan.];;;;SE/RA/81002.10/10/0585:00011;https://sok.riksarkivet.se/arkiv/fGzF9LJCkAD7KBybXjBhzB;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlskrona, Norra: 2. Rällsbussgarage. Fasad, plan, sektion. År 1948.];;1948;;SE/RA/81002.10/11/0610:00001;https://sok.riksarkivet.se/arkiv/jb6v1AE1a4UwTzbnzGQoT6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karlstad och Karlstad Östra: 2. Vågkur, kiosk med mera. Fasad, plan, sektion. År 1932.];;1932;;SE/RA/81002.10/11/0616:00008;https://sok.riksarkivet.se/arkiv/Zm51WufKQqQzVQ3m9oszH5;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna: 1. Förråd och expedition. Snickerier.];;;;SE/RA/81002.10/11/0641:00065;https://sok.riksarkivet.se/arkiv/WMD4LwWXXKkMIGLcYKDnI3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kiruna. Stationshus. Plan. Vatten, avlopp, värme. År 1913-1915.];;1913;1915;SE/RA/81002.10/11/0640:00001-00008;https://sok.riksarkivet.se/arkiv/8zZyt9VkyccG7pT3LfNaR3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Köping-Uttersberg-Riddarhyttan, K.U.R.J. Stationshus. Fasad, plan, sektion. Köping, Kolsva, Lillsvan.];;;;SE/RA/81002.10/11/0714:00005-00008;https://sok.riksarkivet.se/arkiv/vfPzbxJImg5K6xIEFMbPm0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 1. Hotell och restaurant samt ekonomihus. Fasad, plan, sektion, detaljer: Bärbjälkar, skorstenar. År 1877.];;1877;;SE/RA/81002.10/12/0727:00008-00010;https://sok.riksarkivet.se/arkiv/KijCuchzo2H14v7xCRjiH7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Laxå: 2. Uthus till åtta familjer. Fasad, plan, sektion. År 1906.];;1906;;SE/RA/81002.10/12/0728:00037;https://sok.riksarkivet.se/arkiv/6TzgnD8502R2Bk95ONReH6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Linköping: 1. Vagnverkstad. Fasad, plan, sektion. År 1875, 1877.];;1875;;SE/RA/81002.10/12/0764:00072-00073;https://sok.riksarkivet.se/arkiv/GpcgCiyxT2HKzYVCQ2nyKP;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 7. Centralkök. Plan, angående elbelysningen.];;;;SE/RA/81002.10/13/0833:00053;https://sok.riksarkivet.se/arkiv/y2PI4I89Ag9JePFyzIdHND;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Malmö: 9. Verkstäder med mera. Detaljer: Takstolar med mera. År 1918, 1919.];;1918;;SE/RA/81002.10/13/0835:00019-00030;https://sok.riksarkivet.se/arkiv/f13IMyzt8r5fCxsCDJiBrF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Mellerud. Lokstall. Skorstenar.];;;;SE/RA/81002.10/13/0865:00001;https://sok.riksarkivet.se/arkiv/b9pHz1QhCYPEdjW5n5BJ93;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping: 3. Ilgods. Fasad, plan, sektion. År 1866, 1903, 1905, 1916.];;1866;;SE/RA/81002.10/14/0939:00003-00006;https://sok.riksarkivet.se/arkiv/BxvBaDVrVKssw2hY0XqBC2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Norrköping-Söderköping-Vikbolandet, VB. Norrköping Östra. Lokstall. Plan, sektion. År 1916, 1941, 1954.];;1916;;SE/RA/81002.10/14/0940:00032-00034;https://sok.riksarkivet.se/arkiv/yjYWTejUXgTSESNmbn7yB7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ockelbo. Godsmagasin. Snickerier.];;;;SE/RA/81002.10/15/0987:00004;https://sok.riksarkivet.se/arkiv/VfapWPiFHacLKdUTE49qw1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Partille. Stationshus. Fasad.];;;;SE/RA/81002.10/16/1021:00001-00004;https://sok.riksarkivet.se/arkiv/wGWw10wXDqIMfPb6kp4GI2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Partille. Uthus, vedbod. Fasad, plan, sektion.];;;;SE/RA/81002.10/16/1022:00002;https://sok.riksarkivet.se/arkiv/6c2YzQ12M2PUxlG9vUOda7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBR 3554) till detalj till ångpanna för 5:e TD Stockholm;;;;SE/RA/81002.07/J 1/J 1 AA (1)/MBR 3554;https://sok.riksarkivet.se/arkiv/7m5mSXYiRKAQOtHuh4LK52;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRB) till profil över linjen Gråtbäck-Mora;;;;SE/RA/81002.07/J 2/J 2 H/MBRB 595;https://sok.riksarkivet.se/arkiv/yKFP7MuWKATVOC9psrx3u0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (MBRS 174A) till förslag till kolupplagsplats i Norrköping alt II;;;;SE/RA/81002.07/J 2/J 2 G/MBRS 174A;https://sok.riksarkivet.se/arkiv/yXh0XcqRhoR1Imfgdhngi2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10216) till dvst Västerås. Förslag planritning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10216;https://sok.riksarkivet.se/arkiv/BErHsaIpIKIpTWnAualDC1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10268) till Borås, förslag till Dvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10268;https://sok.riksarkivet.se/arkiv/imNGnJaknqMx3kLhZgzme1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30107) till Gävle dvst: bottenplan del II. Ritad 1965-08-27 av Hd;;1965-08-27;;SE/RA/81002.07/J 2/J 2 J/ORG 30107;https://sok.riksarkivet.se/arkiv/sxLwVeHsZqYS2vruyIMIU6;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40059) till förslag till Dvst + detaljer i Västerås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40059;https://sok.riksarkivet.se/arkiv/NxxP2Uap5KUUMnV5JgpPP0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40165) till Linköping, ändring av lokstall 6B, förslag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40165;https://sok.riksarkivet.se/arkiv/vczBXKYTpwJ0fAGhgo8Aw5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40196) till förslag till utvidgning av lokstallet Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40196;https://sok.riksarkivet.se/arkiv/MxQC3JynaY58VxAN2db1u0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40219) till Malmö godsbangård, medeltal belastning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40219;https://sok.riksarkivet.se/arkiv/XXQSpByGe2PS8dUwza7jD7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40297) till Malmö, förslag till skötselhall. Oljeförsörjning;;;;SE/RA/81002.07/J 2/J 2 J/ORG 40297;https://sok.riksarkivet.se/arkiv/n82retKCIaEVtaPFGkvNC2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 40481) till Ånge dvst: placering av slipmaskin. Ritad 1961-11-02 av Rs;;1961-11-02;;SE/RA/81002.07/J 2/J 2 J/ORG 40481;https://sok.riksarkivet.se/arkiv/icseUbns74onVh14I92tk0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50351) till förslag till verkstad i Boden;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50351;https://sok.riksarkivet.se/arkiv/MPRss8rcyoTJL2j49SA7x4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50527) till förslag till driftverkstad i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50527;https://sok.riksarkivet.se/arkiv/4JuZOycXjYDHqDLP3gF8T0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50981) till placering av maskin i Malmö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50981;https://sok.riksarkivet.se/arkiv/EtrmF39SmKU05a5NrivyB3;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61060) till förslag till placering av rälsbussgarage i Haparanda;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61060;https://sok.riksarkivet.se/arkiv/5RMOzBSOdo54YhNP4pRDw7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61109) till förslag till placering av mackar och bränsletankar i Västerås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61109;https://sok.riksarkivet.se/arkiv/L1GhzonmIA3G27wMlAwNQ7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61789) till Borås centrals gasolanläggning, 14.9.62 H;;1962-09-14;;SE/RA/81002.07/J 2/J 2 J/ORG 61789;https://sok.riksarkivet.se/arkiv/63zF4uMVfYNUNsu782fDu0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61794) till Göteborg hus 27 A nuvarande inredning i fd, H;;;;SE/RA/81002.07/J 2/J 2 J/ORG 61794;https://sok.riksarkivet.se/arkiv/XLRoyW8Lqo3LPe46u8fzh1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70016) till Västerås västra ändringsförslag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 70016;https://sok.riksarkivet.se/arkiv/sqG2SlJqMaYf5vrnuPT2a0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90003) till Hälsingborg C: fraktgodsmagasin (finnes på datdo) Plj;;;;SE/RA/81002.07/J 2/J 2 J/ORG 90003;https://sok.riksarkivet.se/arkiv/3sSSlPqVbqgV2ExIXYKjM2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (SWB 5255) till sammanställning lok Surahammars Bruk no 1;;;;SE/RA/81002.07/J 3/J 3 S/SWB 5255;https://sok.riksarkivet.se/arkiv/xu4dBByzfP2j2Uyie6wnQ2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ronneby. Lokstall med vattentorn. Fasad, plan, sektion.];;;;SE/RA/81002.10/17/1061:00007-00009;https://sok.riksarkivet.se/arkiv/qrW7zrSrRoLR0rB0N0oFI1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sektions- och detaljritning av vändbord. Ystad-Eslöv järnväg. Arbetsritningar över inom landet verkställda järnvägsbyggnader 1:sta serien];;;;SE/RA/81002.06/#/0884:00013;https://sok.riksarkivet.se/arkiv/KScIakezooPSoQuKa8Bj57;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skelleftehamn Övre, Kallholmen. Avträde. Fasad, plan, sektion. År 1911.];;1911;;SE/RA/81002.10/18/1148:00001;https://sok.riksarkivet.se/arkiv/zRdmUO27P2RH2cU6bSEEE7;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skellefteå och Kallholmen. Stationsstuga och godsbod. Snickerier. År 1914.];;1914;;SE/RA/81002.10/18/1149:00004;https://sok.riksarkivet.se/arkiv/qhWFyIcFZARUpawQQeUv82;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till malm och kolfickor vid Nynäshamn. Situationsplan.;;1916-07-22;;SE/RA/81002.06/#/0479:00012;https://sok.riksarkivet.se/arkiv/vaWxqbTK4KkICZqpUQXt80;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sundsvall. Ilgodstillbyggnad. Detaljer: Fasader, yttertak, skjutport och rullport. År 1899.];;1899;;SE/RA/81002.10/20/1284:00007-00010;https://sok.riksarkivet.se/arkiv/4nBhfcmGNK62NvGpRe6QJ0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Söderköping, VB. Banvaktsstuga. Fasad, plan, sektion. År 1956.];;1956;;SE/RA/81002.10/20/1338:00001;https://sok.riksarkivet.se/arkiv/y6AOmqQXPY91iwIr2GyIf0;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
