﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Annandagsgatan 1. Planritning, elektrisk;Källare-, botten- och vindsvåning;1945-10-01;;SE/MSA/01154/#/08551;https://sok.riksarkivet.se/arkiv/rEinLxTGIKsCwwTCmGPHD0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annandagsgatan 11. Planritning, elektrisk;Källare-, botten- och vindsvåning;1945-09-23;;SE/MSA/01154/#/08556;https://sok.riksarkivet.se/arkiv/PHuIzgYw6IHLPvUOTNlAJ5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Annetorpsvägen. Planritningar, elektriska;Källare- och bottenvåning, krematorium;1964-11-18;;SE/MSA/01154/#/08575:00001-00005;https://sok.riksarkivet.se/arkiv/Dl7But9rA46seLsidr1Eh3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Apoteksgatan 16. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1970-01-23;;SE/MSA/01154/#/08614;https://sok.riksarkivet.se/arkiv/U7YIdzOV4wBG1OUX41Q765;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 82. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1954-11-01;;SE/MSA/01154/#/08838;https://sok.riksarkivet.se/arkiv/ver4v73I84QnNI2vjlPUp3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 111. Planritning, elektrisk;Källare- och bottenplan;1966-09;;SE/MSA/01154/#/08858;https://sok.riksarkivet.se/arkiv/Boy1WM6EhIRL2BSYOLz7Y7;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 21. Planritning, elektrisk;Källare-, botten- och vindsplan;1937;;SE/MSA/01154/#/09030;https://sok.riksarkivet.se/arkiv/ipbeGDeNLKYQiMzjXllaA5;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 39. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;1939;;SE/MSA/01154/#/09045;https://sok.riksarkivet.se/arkiv/lVBRQdXI04zN4Ry2akLhFA;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bellevuevägen 72. Planrinting, elektrisk;Källare- och bottenplan;1965;;SE/MSA/01154/#/09108;https://sok.riksarkivet.se/arkiv/CnNIJlqKBa2pIILSvlw2C0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Ekonomisk karta över Sverige. Malmöhus län, 2c 2d Gottorp.;;1970-02-;;SE/MSA/01143/J 1/03636;https://sok.riksarkivet.se/arkiv/izZaCNUz3LAiAm0CqCqzSQ;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
