﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ungdomslogen nr 1901 Förgätmigej av IOGT, Kakuåsen;;1925;1960;SE/FAJ/FAJ_10996-1;https://sok.riksarkivet.se/arkiv/IjrWL1S9CqMORi9byEiIS1;;Ungdomslogen nr 1901 Förgätmigej av IOGT, Kakuåsen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2202 Axet av IOGT, Laxviken;;1903;1938;SE/FAJ/FAJ_11013-1;https://sok.riksarkivet.se/arkiv/Tg7eBo7g7agSDXU5nEFX12;;Ungdomslogen nr 2202 Axet av IOGT, Laxviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2219 Ledstjärnan av IOGT, Hede;;1916;1950;SE/FAJ/FAJ_12316-1;https://sok.riksarkivet.se/arkiv/VYInge00h4sRa8zuPtCzt4;;Ungdomslogen nr 2219 Ledstjärnan av IOGT, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Ungdomslogen nr 2291 Morgonvinden av IOGT, Stamgärde;;1937;1953;SE/FAJ/FAJ_14352-1;https://sok.riksarkivet.se/arkiv/zDcnVD3Q5YPLaQfAvDz3T2;;Ungdomslogen nr 2291 Morgonvinden av IOGT, Stamgärde;Föreningsarkivet i Jämtlands län;False
Arkiv;Vaplans Folkets Husförening;;1928;2010;SE/FAJ/FAJ_10227-1;https://sok.riksarkivet.se/arkiv/na0j9O4zjA55dGwGvNuBQ2;;Vaplans Folkets Husförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Vemhåns Idrottsklubb;;;;SE/FAJ/FAJ_13503-1;https://sok.riksarkivet.se/arkiv/7WLkyXwu5oDHuz5qs8xmbF;;Vemhåns Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Vigge Lantmannaförening u.p.a.;;1902;1945;SE/FAJ/FAJ_12169-1;https://sok.riksarkivet.se/arkiv/uKatlKywmYVDRxLL4WCQE3;;Vigge Lantmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Vinklumpens Vägsamfällighet, Hotagen;;1963;1995;SE/FAJ/FAJ_14030-1;https://sok.riksarkivet.se/arkiv/IMXSgv6BTaz7qrqyJKZCw1;;Vinklumpens Vägsamfällighet, Hotagen;Föreningsarkivet i Jämtlands län;False
Arkiv;Vålbackens tröskförening;;1908;1939;SE/FAJ/FAJ_14789-1;https://sok.riksarkivet.se/arkiv/E4Ry6cbmcQPMPzIJxmm925;;Vålbackens tröskförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Vårblomman, juniorförening av EFS, Brunflo;;1922;1965;SE/FAJ/FAJ_11171-1;https://sok.riksarkivet.se/arkiv/Zbj6kT9SdKgI9BcVvrnUD0;;Vårblomman, juniorförening av EFS, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Västra Jämtlands teaterförening;;1966;2018;SE/FAJ/FAJ_14489-1;https://sok.riksarkivet.se/arkiv/acyl6G5hOgF1OQACeEq7B1;;Västra Jämtlands teaterförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Yrkesutbildningens Lärarförening Z-Län;;1948;1990;SE/FAJ/FAJ_12357-1;https://sok.riksarkivet.se/arkiv/uoy2fWPtOQH7n4wbBlEAc6;;Yrkesutbildningens Lärarförening Z-Län;Föreningsarkivet i Jämtlands län;False
Arkiv;Z:52 Lokalförening av Svenska Facklärareförbundet, Jämtland;;1990;1995;SE/FAJ/FAJ_12646-1;https://sok.riksarkivet.se/arkiv/jpQvCmmRCaEzOGimpPcqM0;;Z:52 Lokalförening av Svenska Facklärareförbundet, Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Åsarna Arbetarekommun;;1921;1972;SE/FAJ/FAJ_10151-1;https://sok.riksarkivet.se/arkiv/7nc6BWVRvqAEmOxGGMF4B0;;Åsarna Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Äckesällskapet;;2014;odat;SE/FAJ/FAJ_14982-1;https://sok.riksarkivet.se/arkiv/f7xvjseEmqkE1r8A3x0LM3;;Äckesällskapet;Föreningsarkivet i Jämtlands län;False
Arkiv;Äggens badinrättning, Mörsil;;1816;1908;SE/FAJ/FAJ_14916-1;https://sok.riksarkivet.se/arkiv/OhDk3seSM4cjgF8XFoUp11;;Äggens badinrättning, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros lokalavd. av Svenska Landsbygdens Studieförbund (SLS);;1948;1952;SE/FAJ/FAJ_11955-1;https://sok.riksarkivet.se/arkiv/XhmVXffIZawcLff3321MA3;;Älvros lokalavd. av Svenska Landsbygdens Studieförbund (SLS);Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros SMU;;;;SE/FAJ/FAJ_13511-1;https://sok.riksarkivet.se/arkiv/xiu3pemp9KwYzpn0TaQxn2;;Älvros SMU;Föreningsarkivet i Jämtlands län;False
Arkiv;Österede Arbetarekommun;;1955;1958;SE/FAJ/FAJ_10500-1;https://sok.riksarkivet.se/arkiv/LASc5LcBMaQzdveXyUFIv4;;Österede Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersund-Frösö fäktklubb;;1963;1989;SE/FAJ/FAJ_14538-1;https://sok.riksarkivet.se/arkiv/2zJGwzF0EPAWEombMJtpSA;;Östersund-Frösö fäktklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Barnensdagsförening;;1930;1967;SE/FAJ/FAJ_11414-1;https://sok.riksarkivet.se/arkiv/Yu3AWkKClaQbGMvwiyyZ7C;;Östersunds Barnensdagsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Frimärksungdom;;1985;1996;SE/FAJ/FAJ_13950-1;https://sok.riksarkivet.se/arkiv/SWz4bnXAkgN4UXmTkXCLY5;;Östersunds Frimärksungdom;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Goodtemplares Bibliotek;;1896;1959;SE/FAJ/FAJ_11750-1;https://sok.riksarkivet.se/arkiv/2Uh2lt0OnaUZqZ9tienxA2;;Östersunds Goodtemplares Bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersundsgymnasterna;;1923;1997;SE/FAJ/FAJ_11729-1;https://sok.riksarkivet.se/arkiv/pyliR59naID9HLvW5YuKK7;;Östersundsgymnasterna;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Gångklubb;;1973;1974;SE/FAJ/FAJ_12122-1;https://sok.riksarkivet.se/arkiv/y0Cekw19EoDSomBuKSHx77;;Östersunds Gångklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Innebandyklubb;;2001;2002;SE/FAJ/FAJ_14730-1;https://sok.riksarkivet.se/arkiv/PV87xNbi3Kw81DFOPaoBN3;;Östersunds Innebandyklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Kammarmusiksällskap;;1920;;SE/FAJ/FAJ_13977-1;https://sok.riksarkivet.se/arkiv/FJYUHBnswqQT7RQ1GWnbm3;;Östersunds Kammarmusiksällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Konsumentgille;;1910;1993;SE/FAJ/FAJ_12523-1;https://sok.riksarkivet.se/arkiv/R0Ee8B5xzAJ4aZq2ISqBg3;;Östersunds Konsumentgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Kristliga Alliansförbund;;1936;1982;SE/FAJ/FAJ_11770-1;https://sok.riksarkivet.se/arkiv/Coxjp6FeXasJpnopZQJz82;;Östersunds Kristliga Alliansförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Landstormsförening;;1908;1944;SE/FAJ/FAJ_11292-1;https://sok.riksarkivet.se/arkiv/zoQM8aQ2KwLNeoH6fF26l4;;Östersunds Landstormsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Läsesällskap;;1871;1881;SE/FAJ/FAJ_11278-1;https://sok.riksarkivet.se/arkiv/vwmpmSoyZgL4yzUV7wS3h2;;Östersunds Läsesällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Rödakorskår;;;;SE/FAJ/FAJ_12644-1;https://sok.riksarkivet.se/arkiv/uGZLA6OT04kLDKnn79no91;;Östersunds Rödakorskår;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Skyttekrets;;1966;1989;SE/FAJ/FAJ_12398-1;https://sok.riksarkivet.se/arkiv/YjXDPvfz9wPC0389mXPzP4;;Östersunds Skyttekrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Socialdemokratiska Broderskapsgrupp;;1947;1978;SE/FAJ/FAJ_10379-1;https://sok.riksarkivet.se/arkiv/i0xB9WnAGqQpQybqga1T63;;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds solkafé;;1981;1981;SE/FAJ/FAJ_14499-1;https://sok.riksarkivet.se/arkiv/HmqukD1Qt4cL7pNC4lmY91;;Östersunds solkafé;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Telemark Club;;1988;2006;SE/FAJ/FAJ_13404-1;https://sok.riksarkivet.se/arkiv/LkhCyEKKG2DP3UwWAYGaF7;;Östersunds Telemark Club;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Tjänstemannaförening;;1893;1959;SE/FAJ/FAJ_11378-1;https://sok.riksarkivet.se/arkiv/oYD8MfPdAaA1kYZG3frtv0;;Östersunds Tjänstemannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östra Härjedalens Lottakår;;;;SE/FAJ/FAJ_13635-1;https://sok.riksarkivet.se/arkiv/XazTo2Dc5IJ1jHjRxHzLtA;;Östra Härjedalens Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Östra Storsjöbygdens hushållningsgille;;1908;2011;SE/FAJ/FAJ_14002-1;https://sok.riksarkivet.se/arkiv/ABlYyqXl1IH74KxAk0ypuB;;Östra Storsjöbygdens hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Överbyns och Byes elektriska byggnadsförening;;1918;1936;SE/FAJ/FAJ_14335-1;https://sok.riksarkivet.se/arkiv/ooLciLjOP46eWPp854r6X1;;Överbyns och Byes elektriska byggnadsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Civila Personalklubb, Östersund;;1940;1968;SE/FAJ/FAJ_10309-1;https://sok.riksarkivet.se/arkiv/kpT1AiNlqqcfWUJSfdDmI0;;A4 Civila Personalklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underbefälskår;;1914;1972;SE/FAJ/FAJ_11693-1;https://sok.riksarkivet.se/arkiv/jHPjej2ts42ag5jp4cXGl0;;A4 Underbefälskår;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1292, Ransjö, Linsell;;1933;1965;SE/FAJ/FAJ_13534-1;https://sok.riksarkivet.se/arkiv/7Q2xx25i8KAI9K4otI3fO0;;ABF bibliotek nr 1292, Ransjö, Linsell;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1296, Östansjö;;1931;1965;SE/FAJ/FAJ_10383-1;https://sok.riksarkivet.se/arkiv/yCb3p1XjWg5Pey8txAfpX4;;ABF bibliotek nr 1296, Östansjö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Frösön;;1927;1971;SE/FAJ/FAJ_10067-1;https://sok.riksarkivet.se/arkiv/ZJx10MOYVKQaWcWQfdu840;;ABF Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Hunge;;1933;1939;SE/FAJ/FAJ_10592-1;https://sok.riksarkivet.se/arkiv/6DTXiy6zyzGOb786JznIgp1;;ABF Hunge;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Härjedalen;;1973;2002;SE/FAJ/FAJ_12363-1;https://sok.riksarkivet.se/arkiv/pYUFtyfIVYLJFRvlAWzFfB;;ABF Härjedalen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF studiecirkelbibliotek nr 1087, Lövberga;;1944;1945;SE/FAJ/FAJ_11472-1;https://sok.riksarkivet.se/arkiv/nmhpZ5A8Gq2j6rypiwyfk3;;ABF studiecirkelbibliotek nr 1087, Lövberga;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Stugun;;1946;1969;SE/FAJ/FAJ_10071-1;https://sok.riksarkivet.se/arkiv/3xiFpJfp6a2dc7qqcqmbK3;;ABF Stugun;Föreningsarkivet i Jämtlands län;False
Arkiv;A.J. Wiklunds familjearkiv, Joxåsen;;1847;1959;SE/FAJ/FAJ_14951-1;https://sok.riksarkivet.se/arkiv/gZIVBluCga2tMBLBVzJ8Z7;;Wiklund, Anders Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsen-Offerdals kretsloge av IOGT;;1939;1979;SE/FAJ/FAJ_11504-1;https://sok.riksarkivet.se/arkiv/fA3wbeeQ5acLBriztYdYS2;;Alsen-Offerdals kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens hushållningsgille;;1927;2003;SE/FAJ/FAJ_14240-1;https://sok.riksarkivet.se/arkiv/tMgFOy2cAI5Cv3hvum9d30;;Alsens hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens Socialdemokratiska Förening;;1915;1984;SE/FAJ/FAJ_10106-1;https://sok.riksarkivet.se/arkiv/rygUXkYgyX3XNeCuuZI1AB;;Alsens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Amnesty International, Grupp 182 i Östersund;;1973;2007;SE/FAJ/FAJ_13746-1;https://sok.riksarkivet.se/arkiv/oYAevIWO6aoy42pKMzZY0A;;Amnesty International, Grupp 182 i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Anläggningsarbetarnas Samorganisation;;1957;1968;SE/FAJ/FAJ_10457-1;https://sok.riksarkivet.se/arkiv/4biqsrQ8dKUoUzU0sjckd2;;Anläggningsarbetarnas Samorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Annedals bruk, Fors;;1869;1870;SE/FAJ/FAJ_14825-1;https://sok.riksarkivet.se/arkiv/kBmE5EONb4w8rmHlHz8o20;;Annedals bruk, Fors;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarrörelsens Förhandlingsorganisation, Östersund;;1987;1996;SE/FAJ/FAJ_14945-1;https://sok.riksarkivet.se/arkiv/NJr4o6x6TKchSZoPN3nf81;;Arbetarrörelsens Förhandlingsorganisation, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Barnens Dag, Strömsund;;;;SE/FAJ/FAJ_12414-1;https://sok.riksarkivet.se/arkiv/zRFosStFvo7IsyAlQWvS7A;;Barnens Dag, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Bengt Lago, personarkiv, Östersund;;1958;1994;SE/FAJ/FAJ_13039-1;https://sok.riksarkivet.se/arkiv/1UpDIUKFEaEuhpEikYvMq0;;Lago, Bengt;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs arbetarekommun;;1925;2001;SE/FAJ/FAJ_10110-1;https://sok.riksarkivet.se/arkiv/aAt8IM9vJaQB1C01xIkWU2;;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs lokalavdelning av Friluftsfrämjandet;;1966;2017;SE/FAJ/FAJ_14321-1;https://sok.riksarkivet.se/arkiv/7jWbpo6s24wskzX32ZFz2F;;Bergs lokalavdelning av Friluftsfrämjandet;Föreningsarkivet i Jämtlands län;False
Arkiv;Bilhandelssektionen av Jämtlands Läns Motorbranschförening;;1957;1979;SE/FAJ/FAJ_11715-1;https://sok.riksarkivet.se/arkiv/oXyF61SIwYV265ztKCjnIC;;Bilhandelssektionen av Jämtlands Läns Motorbranschförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bingoalliansen Röröbingon;;1979;1986;SE/FAJ/FAJ_10690-1;https://sok.riksarkivet.se/arkiv/YJumU9VYQazTZOyIz8p72K;;Bingoalliansen Röröbingon;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispgårdens Bastu- och Motionsförening;;;;SE/FAJ/FAJ_10344-1;https://sok.riksarkivet.se/arkiv/BF3THtuLA4cu5XJvKv7QC3;;Bispgårdens Bastu- och Motionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Blåsjöns SSU;;1954;1958;SE/FAJ/FAJ_10157-1;https://sok.riksarkivet.se/arkiv/bnycBfXTsg1Vy6R8UQ3GSD;;Blåsjöns SSU;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjöbygdens Skoterklubb;;1991;2010;SE/FAJ/FAJ_13160-1;https://sok.riksarkivet.se/arkiv/zH9VtPYs0YLFMqTSaKO3B7;;Bodsjöbygdens Skoterklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Idrottsförening;;;;SE/FAJ/FAJ_13544-1;https://sok.riksarkivet.se/arkiv/xAW2VHLpw4gOPYaw8HdGH1;;Bruksvallarnas Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo hembygdsförenings kulturhistoriska samling;;1273;1964;SE/FAJ/FAJ_13966-2;https://sok.riksarkivet.se/arkiv/7wyBtpMbBANKRE4TVpzEl1;;Brunflo hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo scoutkår;;1944;1973;SE/FAJ/FAJ_14280-1;https://sok.riksarkivet.se/arkiv/Fwz1JoZmm2T2y2Z6prrwRF;;Brunflo scoutkår;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke kår av Frälsningsarmén;;1918;1957;SE/FAJ/FAJ_11829-1;https://sok.riksarkivet.se/arkiv/YQzQFtrcgwJ9uhdd7CmV53;;Bräcke kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Arkiv;Brödraföreningen Urania, Östersund;;1914;1995;SE/FAJ/FAJ_14987-1;https://sok.riksarkivet.se/arkiv/5ZyQfzLecP3g7NQV1gKG04;;Brödraföreningen Urania, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;;1945;1978;SE/FAJ/FAJ_11710-1;https://sok.riksarkivet.se/arkiv/Hx17L77SdazMNaWmoQ7nO6;;Byggnadsföreningen Folkets Hus u.p.a., Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Fram u.p.a., Rissna;;1911;1941;SE/FAJ/FAJ_13222-1;https://sok.riksarkivet.se/arkiv/t5dOmPGNUaUwN0l6rwfuN0;;Byggnadsföreningen Fram u.p.a., Rissna;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Jämtlands Landstormsmäns Fjällstuga u.p.a.;;1923;1958;SE/FAJ/FAJ_11398-1;https://sok.riksarkivet.se/arkiv/Yg63ZqtTzo5KeRlx5ROaS7;;Byggnadsföreningen Jämtlands Landstormsmäns Fjällstuga u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Thron u.p.a., Tavnäs;;1904;1972;SE/FAJ/FAJ_13129-1;https://sok.riksarkivet.se/arkiv/2RGDzM5heoVBVhhYMizvp0;;Byggnadsföreningen Thron u.p.a., Tavnäs;Föreningsarkivet i Jämtlands län;False
Arkiv;Böle Byggnadsförening u.p.a.;;1931;1951;SE/FAJ/FAJ_12015-1;https://sok.riksarkivet.se/arkiv/tDD11oCFS4o4x0FOyr5825;;Böle Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns kommunorganisation i Hede;;1970;1974;SE/FAJ/FAJ_10674-1;https://sok.riksarkivet.se/arkiv/KeKD8QKdJaY1185beaC8z2;;Centerns kommunorganisation i Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns kommunorganisation i Krokom;;1972;2010;SE/FAJ/FAJ_14607-1;https://sok.riksarkivet.se/arkiv/zYtuAEue6oLI86aB5kVkB6;;Centerns kommunorganisation i Krokom;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns kommunorganisation i Ragunda;;1979;2011;SE/FAJ/FAJ_14608-1;https://sok.riksarkivet.se/arkiv/GrYYjwrg6KUHZJibw8fom3;;Centerns kommunorganisation i Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerpartiet i Berg;;1972;1976;SE/FAJ/FAJ_12435-1;https://sok.riksarkivet.se/arkiv/joz9V6zORf5gRCtxLi6119;;Centerpartiet i Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;Curlingalliansen Östersund-Frösön-Lit-Brunflo;;1958;1984;SE/FAJ/FAJ_11889-1;https://sok.riksarkivet.se/arkiv/9oHTCjJ86aYpgotIJhzfu0;;Curlingalliansen Östersund-Frösön-Lit-Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;Damkören Gastar och Troll, Östersund;;1904;1904;SE/FAJ/FAJ_11388-1;https://sok.riksarkivet.se/arkiv/eY5NNOixlazNPPwL1PcKW4;;Damkören Gastar och Troll, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Dammåns Fiskevårdsområde;;1921;2018;SE/FAJ/FAJ_10726-1;https://sok.riksarkivet.se/arkiv/7Qpj0tKwEKzUvz9HLSxVzD;;Dammåns Fiskevårdsområde;Föreningsarkivet i Jämtlands län;False
Arkiv;Datorföreningen Medio, Östersund;;1992;2002;SE/FAJ/FAJ_13076-1;https://sok.riksarkivet.se/arkiv/EtffL3XCyQTPYWdLhgQt40;;Datorföreningen Medio, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;De Ungas Förbund av EFS i Fyrås;;1919;1971;SE/FAJ/FAJ_14429-1;https://sok.riksarkivet.se/arkiv/1MfKqTJmaag4jMDamp01d3;;De Ungas Förbund av EFS i Fyrås;Föreningsarkivet i Jämtlands län;False
Arkiv;Duveds Idrottsförening;;1935;2019;SE/FAJ/FAJ_10998-1;https://sok.riksarkivet.se/arkiv/ydihLV7gGoHGztRU38iyEE;;Duveds Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Dvärsätts RLF-avdelning;;1930;1979;SE/FAJ/FAJ_11248-1;https://sok.riksarkivet.se/arkiv/LL5U0LMrQq6A5mIno7CKQ0;;Dvärsätts RLF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Hammerdal;;1889;1996;SE/FAJ/FAJ_12254-1;https://sok.riksarkivet.se/arkiv/lloh9RrRC4AS7OtuQdvJA1;;EFS missionsförening i Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS Orrviken;;1918;1980;SE/FAJ/FAJ_10868-1;https://sok.riksarkivet.se/arkiv/PxmhzOqHLILSPOzq94U2T1;;EFS Orrviken;Föreningsarkivet i Jämtlands län;False
Arkiv;Ekonomiska Föreningen Mullfjället u.p.a.;;1894;1955;SE/FAJ/FAJ_12447-1;https://sok.riksarkivet.se/arkiv/yWawDefO7o9GMcwRgVNCE3;;Ekonomiska Föreningen Mullfjället u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Familjen Bengtssons släktarkiv, Ringsta;;;;SE/FAJ/FAJ_14738-1;https://sok.riksarkivet.se/arkiv/AVk4z8QNyLBhMAmDnKjbMD;;Familjen Bengtssons släktarkiv, Ringsta;Föreningsarkivet i Jämtlands län;False
Arkiv;Filmstudion i Sveg;;1955;1966;SE/FAJ/FAJ_11904-1;https://sok.riksarkivet.se/arkiv/Ht0kylHNAYBUWrOrAIuSQ0;;Filmstudion i Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;Fiskodlingsanstalten Äggfors, Mörsil;;1899;1913;SE/FAJ/FAJ_14907-1;https://sok.riksarkivet.se/arkiv/W70KeezSWoN8JZGVCPspU3;;Fiskodlingsanstalten Äggfors, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Fjällsjö-Tåsjö Fackliga centralorganisation;;1966;1976;SE/FAJ/FAJ_10759-1;https://sok.riksarkivet.se/arkiv/T6ewYMbyKoV2Lry9nEW802;;Fjällsjö-Tåsjö Fackliga centralorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkets Hus Byggnadsförening u.p.a., Skålan;;1945;1964;SE/FAJ/FAJ_12295-1;https://sok.riksarkivet.se/arkiv/O0HiOTUV3qs6VSSUhnUf11;;Folkets Hus Byggnadsförening u.p.a., Skålan;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets Kvinnogrupp Östersund-Frösön;;1947;1978;SE/FAJ/FAJ_11331-1;https://sok.riksarkivet.se/arkiv/oNJ5ytDxQYFObEEYLIn7n1;;Folkpartiets Kvinnogrupp Östersund-Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Hallen;;1909;2009;SE/FAJ/FAJ_12763-1;https://sok.riksarkivet.se/arkiv/jYdHvoOTj4UkY3GOxxWqT2;;Folkpartiets lokalavdelning, Hallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkpartiets lokalavdelning, Ås;;1982;1982;SE/FAJ/FAJ_14862-1;https://sok.riksarkivet.se/arkiv/sUIksJrccKwY3sSG4NNUV1;;Folkpartiets lokalavdelning, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkrörelsen mot EU i Jämtland;;;;SE/FAJ/FAJ_12524-1;https://sok.riksarkivet.se/arkiv/Dvez2tjazvCgMHNvoXIYL0;;Folkrörelsen mot EU i Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;Folkrörelsernas Begravningsförening, Östersund;;1953;1954;SE/FAJ/FAJ_14206-1;https://sok.riksarkivet.se/arkiv/Xrx830jjx4QAPtD0FaEnx0;;Folkrörelsernas Begravningsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Fors Lottakår;;1991;2005;SE/FAJ/FAJ_13388-1;https://sok.riksarkivet.se/arkiv/8F5DFm5KPaMli8I2Z04SH3;;Fors Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Frisinnade landsföreningen, Gåxsjö;;1908;1927;SE/FAJ/FAJ_14467-1;https://sok.riksarkivet.se/arkiv/IZI4AYRlA4EZWywgWH3SD4;;Frisinnade landsföreningen, Gåxsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Flyglottakår;;1949;2006;SE/FAJ/FAJ_14072-1;https://sok.riksarkivet.se/arkiv/RYKTO0VBuKAyiPCb0OARQ3;;Frösö Flyglottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö hembygdsförenings kulturhistoriska samling;;1626;1959;SE/FAJ/FAJ_11254-2;https://sok.riksarkivet.se/arkiv/yGU7wy8n4j7Yskg2zE6pS4;;Frösö hembygdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö hushållningsgille;;1955;2003;SE/FAJ/FAJ_14001-1;https://sok.riksarkivet.se/arkiv/cOilYlPt7aAxg4tGsToRb0;;Frösö hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösökören;;1926;2012;SE/FAJ/FAJ_11477-1;https://sok.riksarkivet.se/arkiv/DKSXgGafJKz8AGdBDoB9i7;;Frösökören;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö-Oden Curlingklubb;;1983;1984;SE/FAJ/FAJ_11884-1;https://sok.riksarkivet.se/arkiv/wrlxy3AgFoBVSvhuGBjgB3;;Frösö-Oden Curlingklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Fåkers Socialdemokratiska Ungdomsklubb;;1945;1949;SE/FAJ/FAJ_14274-1;https://sok.riksarkivet.se/arkiv/61t1gyaK1294SKRd2MogK5;;Fåkers Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
