﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Villstad kyrka. Ritning till restaurering. Växjö stift, Jönköpings län. E.C-n omarbetad av Ax. Lindegren 1911-07-21.];;1911-07-21;;SE/RA/420475/01/J II/a/V099/00004-00008;https://sok.riksarkivet.se/arkiv/rUFas195VKwz46BMQsiZD6;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Våthult kyrka. Ritning till orgelfasad. Växjö stift, Jönköpings Län. G A Nilsson, 1911-11-24.];;1911-11-24;;SE/RA/420475/01/J II/a/V166/00001;https://sok.riksarkivet.se/arkiv/WsITwnCZgagRBgGLpAtyD0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ölmestad. I. Ö. 38. Litografiskt Öfvertryck utfördt vid Generalstabens litografiska anstalt 1877.
.";;1877;;SE/RA/721124/#/0025:00013;https://sok.riksarkivet.se/arkiv/lHG2kDLvyQTHy8iZ4qpJOD;Stora Frösundas arkiv;Stora Frösunda;Riksarkivet i Stockholm/Täby;False
Karta/ritning;44. Bölaryds: Qvarn Fall uti Nissan.;Ej fjärrlån.;1745;;SE/KrA/0414/0004/0017;https://sok.riksarkivet.se/arkiv/yosrS5LyN96aKT6bQWCft4;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Karta/ritning;[Anderstorp kyrka. Ritningar till utvidning, Växjö stift, Jönköpings län. J.W Gerss (1841-07-16).];;1841-07-16;;SE/RA/420475/01/J II/a/A048/00001;https://sok.riksarkivet.se/arkiv/DCtswXeTyI1Gynj5emfeCD;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Anderstorp. Stationshus. Grundrötning.];;;;SE/RA/81002.10/1/17/0023:00001;https://sok.riksarkivet.se/arkiv/mEYjoHlyV23ASoMzByDaiV;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Betänkande till vägförslaget Fegen-Burseryd och lastbrygga vid sjön Fegen inom Burseryds socken, Jönköpings län;Textbilaga till VALA:003585;1890-03-15;;SE/VALA/01968/J IV/003586;https://sok.riksarkivet.se/arkiv/fn882tVQgaEghiJNIeBBm0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver den så kallade Åttingen hörande til präste och klåckaregården uti Wilstad socken och Wässbo härad;;1783-04;;SE/VALA/00417/R III/017816;https://sok.riksarkivet.se/arkiv/mXNIrpcXYqEUlwB3urzRs1;Villstads kyrkoarkiv;Villstads församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta öfver Rågången emellan Stengårdshults Prästegård och tillgränsande Hemmans ägor belägne i Mo härad och Stengårdshult sochn;Tillhörande protokoll finns i Stengårdshults kyrkoarkiv;1779-04;;SE/VALA/00347/R III/017763;https://sok.riksarkivet.se/arkiv/G01zSCyQ2r4Zuu0KF5q5C3;Stengårdshults kyrkoarkiv;Stengårdshults församling;Riksarkivet i Vadstena;False
Karta/ritning;Charta över skattehemmanet Landsom nr. 1;;1870;;SE/ÖLA/11675/F:1/A12624;https://sok.riksarkivet.se/arkiv/DxVeLzf5HY3DoF00kDrHc4;Landsom 1:2 gårdsarkiv, Ås;;Riksarkivet i Östersund;False
Karta/ritning;Charte öfver Twistige Rågången Emellan Säteriet Sandwik och Frälsehemmanet Rosendal Uti Jönkiöpings Lähn, Wässbo Härad och Sandviks Sockn;;1795;;SE/VALA/00716/J III/017803-017804;https://sok.riksarkivet.se/arkiv/lFzgmItUcINLRRm5vxppa3;Värnamo revirs arkiv;Värnamo revir. Domänverket;Riksarkivet i Vadstena;False
Karta/ritning;Förslag till station vid Burseryd. Vilh. Lindström. 1909-01.;;1909-01;;SE/RA/81002.02/2/1337:00009;https://sok.riksarkivet.se/arkiv/XaqrYuxwRKUmoPLiUleiT3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till predikstol, Växjö stift, Jönköpings län.];;;;SE/RA/420475/01/J II/a/G072/00004;https://sok.riksarkivet.se/arkiv/WRAzCr3UCAHUNmy7XgWEuE;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Växjö Stift Jönköpings Län. Icke godkänd ritning till restaurering och inredning. K. A. Lindberg. Kungligt brev 1904-02-19.];;;;SE/RA/420475/01/J III/0148/00001-00002;https://sok.riksarkivet.se/arkiv/F7llfVtvtKIXyXS38P8gt5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Smålands Stenar. Uthus. Fasad, plan, sektion. År 1924.];;1924;;SE/RA/81002.10/8/0421:00061-00064;https://sok.riksarkivet.se/arkiv/yVwBBOGhTw5HzEZckXx8cF;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[""Karta öfver Elganäs inägor och upodlingar"". Upprättad 1804 avGustaf Ödwall.]";;1804;;SE/RA/521/521.06/#/0000:01509;https://sok.riksarkivet.se/arkiv/bqIf8gkdRqUnTwya5XJQ21;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Reftele pastorat av Växjö stift. Bilaga A till överlantmätarens i Jönköpings läns skrivelse nr 86/1941. Osignerad och odaterad.];;1941?;;SE/RA/1210/01/#/0090:00001;https://sok.riksarkivet.se/arkiv/TQQGrQxtzYRBJonnE4ea72;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Trottagården 1:6 m fl i Långaryd sn, Hylte kn, Hallands län. Böjeryd Södra 1:10, Böjeryd Norra 2:17, Dung 1:5, Kindhult Södra 1:24, Ströhem 1:1 i Gislaved kn, Jönköpings län.;;1993;;SE/LLA/11290/#/A14170;https://sok.riksarkivet.se/arkiv/nQjy8TF9hI576YZ6AEkQM3;Skogsvårdsstyrelsens i Hallands län arkiv;Skogsvårdsstyrelsen i Hallands län;Riksarkivet i Lund;False
Karta/ritning;[Kartskiss över Gislaveds bro, ström, kvarn m.m., vilken skiss bilagts en berättelse av bergmästaren i Södermanlands Erik von Stockenström i anledning av Carl Gustaf Gyllenhöks att få uppsätta en masugn och en hammare.];;1740 ?;1743;SE/RA/420013/01/H/H 3/AAAA:01107;https://sok.riksarkivet.se/arkiv/zIbGUtKFGY37tsV1Uqzz3Q;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till nybyggnad, Växjö stift, Jönköpings stift. Axel Nyström? (1836-06-21).];;1836-06-21;;SE/RA/420475/01/J II/a/R022/00001;https://sok.riksarkivet.se/arkiv/ywgDHcA8kg930wNb02cDt5;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Burseryd: fasad, sektioner, situationsplan";Ej påträffad under genomgång 2017. Äldre placering EV:1:8.;1994-12-20;;SE/VALA/03030/J III/002423;https://sok.riksarkivet.se/arkiv/onLzEUnksQ9NN2fkoI5Yd0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, grundplan";Kopia;1984-06-20;;SE/VALA/03030/J III/001985;https://sok.riksarkivet.se/arkiv/ZGEYIajdpakzouAs8kM5N6;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-07;;SE/VALA/03030/J III/001981;https://sok.riksarkivet.se/arkiv/Wpd9kGyr3gL4h6UHoXzvoC;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-20;;SE/VALA/03030/J III/001989;https://sok.riksarkivet.se/arkiv/vVG1i8606qsQ8ZryIjJJ55;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;Ritning öfver förstärkt takstol i S. Hestra kyrka;;1871;;SE/VALA/00363/R III/021833;https://sok.riksarkivet.se/arkiv/cHqEKietRaITkwk3hXDlS0;Södra Hestra kyrkoarkiv;Södra Hestra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Vik, GBAJ. Banvaktsstuga. Fasad, plan, sektion. År 1923.];;1923;;SE/RA/81002.10/23/1506:00001;https://sok.riksarkivet.se/arkiv/8tCH2fKzCg5NgDKaVUmvn4;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
