﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Teckning föreställande utsikt över Bruksgårdarna, Vattholma];;1980;;SE/ULA/10829/R/0007:00001;https://sok.riksarkivet.se/arkiv/OBykihxS5o1JcJ4Ofnp9c6;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vattholma gamla skola. Omb. till kommunalhus. [4. Bottenplan; 5. Källarplan; 6. Överplan]";;1958-02-24;;SE/ULA/10829/R/0006:00008-00010;https://sok.riksarkivet.se/arkiv/rEszOp85HIRBxRyEx54bH4;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Teckning föreställande sockenstugan i Lena];Teckningen monterad i passepartout.;1981;;SE/ULA/10829/R/0007:00003;https://sok.riksarkivet.se/arkiv/SCJTz24I6IBSlAT1WxQ675;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;[Teckning föreställande Lena kyrka];Teckningen monterad i passepartout.;1981;;SE/ULA/10829/R/0007:00002;https://sok.riksarkivet.se/arkiv/m8cIqhRVrqwfAH4fPDYfS3;Lena kyrkoarkiv;Lena församling;Riksarkivet i Uppsala;False
Karta/ritning;Alt. I [ritning till väggfast bokhylla].;;1900-tal;;SE/ULA/11904/1/J/0066:00015;https://sok.riksarkivet.se/arkiv/suXTI70yyL7bG3k4yOZStQ;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Lada vid Salsta. [Plan.];;1960-01;;SE/ULA/11904/1/J/0013:00011;https://sok.riksarkivet.se/arkiv/YE5AZd8vXKYgSpsdotzhu2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ladugård vid Salsta. [Plan.];;1960-01;;SE/ULA/11904/1/J/0013:00015;https://sok.riksarkivet.se/arkiv/zPxdSOyV8TCkz3ckVvW0JS;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till bostad för lärare vid Wattholma bruk. [Fasader. Planer. Sektioner. Detalj av takfot.];;1918;;SE/ULA/11904/1/J/0015:00003;https://sok.riksarkivet.se/arkiv/otMW57tzSY90jQTIizxpI4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till förändringar i Salsta slott Uppland. Sektion genom hufvudaxeln.;;1900-tal;;SE/ULA/11904/1/J/0066:00004;https://sok.riksarkivet.se/arkiv/5tToxG63I4cyjV7IhyznBP;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Ritning till rumsinteriör].;;1900-tal;;SE/ULA/11904/1/J/0066:00019;https://sok.riksarkivet.se/arkiv/F2X0pbRlbaUi5J5ZWKiBg3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott. Ritning till golf i matsal.;;1900-tal;;SE/ULA/11904/1/J/0066:00008;https://sok.riksarkivet.se/arkiv/0AJF2mVzpINMM0RvPpJjm5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Vattholma Tegelbruk. Situationsplan.;;1947-02-05;;SE/ULA/11904/1/J/0014:00002;https://sok.riksarkivet.se/arkiv/z9hTjQrXm2VS6o4EkYzzT7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Wattholma Tröskverk. [Planer och sektion.];;1883-04-28;;SE/ULA/11904/1/J/0056:00007;https://sok.riksarkivet.se/arkiv/5czfB7yorLEdVYgWz5zqMa;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Brillinge 1.5. Vaksala. AB. Waksala Tegelbruk. Ombyggn. av tak över avsvalningsgång.;;1964-04-16;;SE/ULA/11904/1/J/0015:00011;https://sok.riksarkivet.se/arkiv/3w0KlK64wK692SGdUtFux1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Stallbyggnad vid Salsta [fasader].;;1931?;;SE/ULA/11904/1/J/0063:00001-00003;https://sok.riksarkivet.se/arkiv/3zJJlEyyeQXs7ZazTxwcYt;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till Stallbyggnad vid Salsta [plan].;;1931?;;SE/ULA/11904/1/J/0063:00009;https://sok.riksarkivet.se/arkiv/Pxe0EHlEQqIVZcjCBGx0y5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Förslag till Fasader för Ladugård vid Salsta.;;1902-03;;SE/ULA/11904/1/J/0064:00010;https://sok.riksarkivet.se/arkiv/j93hxP8SLac1tLiIVzOW96;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Lada vid Salsta. Gavel mot norr. [Sektion.];;1960-01;;SE/ULA/11904/1/J/0013:00014;https://sok.riksarkivet.se/arkiv/hZaFBkChHacNVPkdV6GK91;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Lada vid Salsta. Gavel mot norr. [Sektion.];;1960-01;;SE/ULA/11904/1/J/0013:00016;https://sok.riksarkivet.se/arkiv/ugXf6gmRHqcMfcUyy37sfC;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Snälthammarbenet. 30C.t. hammarn. [Konstruktionsskiss.];;19--;;SE/ULA/11904/1/J/0013:00005;https://sok.riksarkivet.se/arkiv/6v6awYhPKqQpD2X4rIWw60;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;A.B. Vattholma Tegelbruk. Plan vån 2 tr.;;1947-07-18;;SE/ULA/11904/1/J/0014:00007;https://sok.riksarkivet.se/arkiv/sCR48PyXUID4yvt1g35VTF;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Bostad. Salsta skola. Vattholma. Plan.;;1944-08-19;;SE/ULA/11904/1/J/0013:00008;https://sok.riksarkivet.se/arkiv/C0WtRF5NWaY5bSCmbmZ5y2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott. Dörr-typer.;;1900-tal;;SE/ULA/11904/1/J/0066:00017;https://sok.riksarkivet.se/arkiv/TQxXkGJaEqow79gzJSem42;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott Uppland. Specialritning å inredning i kapprum.;;1900-tal;;SE/ULA/11904/1/J/0066:00013;https://sok.riksarkivet.se/arkiv/iLziIOdygL3W26fUBa19MB;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ladugård vid Salsta. [Plan.];;1960-01;;SE/ULA/11904/1/J/0013:00013;https://sok.riksarkivet.se/arkiv/yfCXaHCKTo18zgy6WkgPn6;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till lärarebostad vid Wattholma bruk: Snickeriförteckning. [Byggnadens olika fönster.];;1918;;SE/ULA/11904/1/J/0015:00004;https://sok.riksarkivet.se/arkiv/2KreA08J5qIFHXRqZGExy2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Salsta slott [Dentagbart glasparti i vinterträdgården; Glasparti mellan passage till tjänarnas rum och korridor].";;1900-tal;;SE/ULA/11904/1/J/0066:00011;https://sok.riksarkivet.se/arkiv/LXW1vEuNBKQkMhx2QJ6CV0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;AB. Salsta tegel Vattholma. Nybyggnad. Bottenplan. Plan 1 tr.;;1964-03-18;;SE/ULA/11904/1/J/0014:00001;https://sok.riksarkivet.se/arkiv/pmqz3ItudI9UsvjTC7tUp7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Hissanordning för nedre grävarmens nedersta del. Grävmaskin QRS 10.;;1928-03-15;;SE/ULA/11904/1/J/0014:00009;https://sok.riksarkivet.se/arkiv/BQG82olyRwHOaXUZbqgNZ1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till bostad för lärare vid Wattholma bruk. Detalj af verandor.;;1918;;SE/ULA/11904/1/J/0015:00001;https://sok.riksarkivet.se/arkiv/aoO7sg2wB4kLAdBuwz5BL4;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Ritning till förändringar i Salsta slott Uppland [Plan af bottenvåningen; Plan af våningen 1 tr. upp; Plan af våningen 2 tr. upp].";;1900-tal;;SE/ULA/11904/1/J/0066:00001-00003;https://sok.riksarkivet.se/arkiv/juRAhy6Ztw5L7V44mlp8v2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till inredning i kapprum Salsta slott.;;1900-tal;;SE/ULA/11904/1/J/0066:00016;https://sok.riksarkivet.se/arkiv/71POJy8yLj9cDjJ7YACAK2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott. Ritning till inredning af öfre serveringsrum.;;1900-tal;;SE/ULA/11904/1/J/0066:00009;https://sok.riksarkivet.se/arkiv/FDO0tRtqSqIfseOz0agth6;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott. Ritning till öppen spis i barons rum.;;1900-tal;;SE/ULA/11904/1/J/0066:00010;https://sok.riksarkivet.se/arkiv/fcfcicguMKgZcSVsb1Pj31;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;A.B. Vattholma Tegelbruk. Sektion III-IV. Detalj 1.;;1947-08-28;;SE/ULA/11904/1/J/0014:00006;https://sok.riksarkivet.se/arkiv/weKD8oGr7qkdPzyOEBjvv5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Detaljritning I. [Vattholma tegelbruk.];;1947-07-18;;SE/ULA/11904/1/J/0014:00005;https://sok.riksarkivet.se/arkiv/fJG4lA1WEqMF7kS84DLfM3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Ritning till skåp].;;1900-tal;;SE/ULA/11904/1/J/0066:00020;https://sok.riksarkivet.se/arkiv/9nFJNzQvEQ33Eqguw85gl0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Flygfotografier över Vattholma, Salsta, Skyttorp med omgivningar.];;1960?;;SE/ULA/11904/1/J/0003:00001-00004;https://sok.riksarkivet.se/arkiv/9uRtg1afhqc8VfkEAVISH1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Konstruktionsritningar.];;1887-11-01;;SE/ULA/11904/1/J/0060:00005;https://sok.riksarkivet.se/arkiv/tQfujortmKA38ZJ5GCsWm3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ladugård med Halmskjul vid Wattholma Bruk. [Plan och sektioner.];;1871-09-20;;SE/ULA/11904/1/J/0055:00007;https://sok.riksarkivet.se/arkiv/vFPyCJE0To7OqLzNRnFCn2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Eternitkonstruktion. [Detaljritningar till takkonstruktioner.];;1931?;;SE/ULA/11904/1/J/0063:00013;https://sok.riksarkivet.se/arkiv/b50b07lzioDMWGX4DvmaG7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Profilritning av ett dike med beräkningar och avvägningsprotokoll.];;1890;;SE/ULA/11904/1/J/0058:00001;https://sok.riksarkivet.se/arkiv/Qusi3AwGIqwkwzrwVL33t1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Hejarn till 30 Cr[---]. hammaren.;;1877-02-16;;SE/ULA/11904/1/J/0058:00004;https://sok.riksarkivet.se/arkiv/nDCM7PCyUoTVTdSZWyHFb5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;3 st. Lagerplåtar till Torslunds Qvarn.;;1887;;SE/ULA/11904/1/J/0068:00005;https://sok.riksarkivet.se/arkiv/84x5a5J4G4oyQzGsulNDxE;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;25 fots Turbinställning. [Ritning, samt virkes-, järn- och smidesförteckning.];;1902-04-06;;SE/ULA/11904/1/J/0057:00002;https://sok.riksarkivet.se/arkiv/vZNfZ6sAyo7NNsmFg4Ks20;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Klinkeranalyser. [Diverse diagram från åren 1957, 1958, 1960, 1961 och 1963.];;1957;1963;SE/ULA/11904/1/J/0004:00001-00011;https://sok.riksarkivet.se/arkiv/fvRwCbbgH4kyDAvFMS9V91;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Zig-zag harv.];;1864-02-06;;SE/ULA/11904/1/J/0056:00004;https://sok.riksarkivet.se/arkiv/UaoGW4xqgqcuyvtTddz6K6;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;A.B. Vattholma tegelbruk. Plan Bottenvån.;;1947-07-18;;SE/ULA/11904/1/J/0014:00004;https://sok.riksarkivet.se/arkiv/YQsyxVIGHwVBuGZHHdNXw2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Brillinge 1.5. Vaksala. AB. Waksala Tegelbruk. Omläggning av tak. Etapp II. Orienteringsplan.;;1964-01-04;;SE/ULA/11904/1/J/0015:00009;https://sok.riksarkivet.se/arkiv/IHP9AjMzwQN7urC3yzruEU;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till bostad för lärare vid Wattholma bruk. Detaljer af verandor.;;1918;;SE/ULA/11904/1/J/0015:00006;https://sok.riksarkivet.se/arkiv/uieeMQIkOaIdKHze3FNZU7;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Flygfotografier över Vattholma, Salsta, Skyttorp med omgivningar];;196-?;;SE/ULA/11904/1/J/0002:00001-00012;https://sok.riksarkivet.se/arkiv/t0zIh7UuHADAYheOF7jwz5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Brillinge 1.5. Vaksala. AB. Waksala Tegelbruk. Omläggning av tak över avsvalningsgång.;;1964-04-16;;SE/ULA/11904/1/J/0015:00010;https://sok.riksarkivet.se/arkiv/OBPsifnPOKYWt3HPuzkLK5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ladugård vid Salsta. [Plan.];;1960-01;;SE/ULA/11904/1/J/0013:00012;https://sok.riksarkivet.se/arkiv/fqdssfzMBA55YyrcKrtzN6;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Ritning till bostad för lärare vid Wattholma Bruk. Detaljer.;;1918;;SE/ULA/11904/1/J/0015:00005;https://sok.riksarkivet.se/arkiv/087vQ9m384QJi8Fq4Oz2S6;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott. Detalj interiör af.;;1900-tal;;SE/ULA/11904/1/J/0066:00021;https://sok.riksarkivet.se/arkiv/6X6zm9ycALFgeIJnF7yARC;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Salsta slott Uppland. Måttritning å kalkstensomfattning till spis i barons rum.;;1920;;SE/ULA/11904/1/J/0066:00018;https://sok.riksarkivet.se/arkiv/e1MRuYFvDasNA0tvg4a9l3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Stallbyggnad vid Salsta. Huvudingången.;;1931?;;SE/ULA/11904/1/J/0063:00004;https://sok.riksarkivet.se/arkiv/l61jxm9UMqgaz8e1FtRnR1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
