﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1 - 400;1909;;SE/E023/LIO_216-1/F 2/29;https://sok.riksarkivet.se/arkiv/8jHvGyJyij0hwQHS9ZoplA;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1959;;SE/E023/LIO_176-1/G 3 A/101;https://sok.riksarkivet.se/arkiv/no7tZStwJqUk2j7RckN4O2;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-438;1960;;SE/E023/LIO_144-1/G 5 C/18;https://sok.riksarkivet.se/arkiv/BX53tKj394wM1mya5Pduo6;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-441;1962;;SE/E023/LIO_176-1/G 3 A/111;https://sok.riksarkivet.se/arkiv/BkEkW3cqC4sPcD1P9aOXA1;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-450;1947;;SE/E023/RO_154-1/F 1/128;https://sok.riksarkivet.se/arkiv/zAWmyqtgiycmuJmaG0QwfM;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1943;;SE/E023/RO_154-1/F 1/89;https://sok.riksarkivet.se/arkiv/zayxAxVHQjBiYFZfN8XdpD;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1948;;SE/E023/RO_154-1/F 1/136;https://sok.riksarkivet.se/arkiv/k02tHaZqOKMdjtOIRgNDA2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-497;1953;;SE/E023/LIO_234-1/F 2/14;https://sok.riksarkivet.se/arkiv/EPXnKe9bPKsVL9wVCwLgm1;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-500;1964;;SE/E023/LIO_175-1/G 1/150;https://sok.riksarkivet.se/arkiv/hcJBYcqwI4E69SEAA9Y3T0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1961;;SE/E023/LIO_234-1/F 2/28;https://sok.riksarkivet.se/arkiv/8H8XRjTEna6GoDf79yi0B6;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-501;1954;;SE/E023/LIO_234-1/F 2/15;https://sok.riksarkivet.se/arkiv/WwVebQsjHKMSEXVe1MiF32;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-509/1945  samt onumrerade journ. 1944-1946;1944;1946;SE/E023/LIO_234-1/F 2/4;https://sok.riksarkivet.se/arkiv/ZLpRy4yjlydmyNeMfI6FyP1;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-530;1964;;SE/E023/LIO_222-1/E 1/8;https://sok.riksarkivet.se/arkiv/nKrvY6zZXgF9kCbzyNjapD;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-599;1953;;SE/E023/LIO_144-1/G 5 A/54;https://sok.riksarkivet.se/arkiv/9BcLt30whqclDedQyzoGO6;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1941;;SE/E023/LIO_169-1/G 2/79;https://sok.riksarkivet.se/arkiv/abBCjay5Ro58m0stTThyz0;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1942;;SE/E023/LIO_175-1/G 1/81;https://sok.riksarkivet.se/arkiv/Lr5HLIbGE4khY1z99wEF03;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1943;;SE/E023/LIO_175-1/G 1/83;https://sok.riksarkivet.se/arkiv/4VFgoR8dnq6JRUl0OjF2O0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-600;1949;;SE/E023/LIO_211-1/G 7/78;https://sok.riksarkivet.se/arkiv/ypiHCdMHi2HEbMycySljGD;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-700;1950;;SE/E023/LIO_127-1/G 4 A/72;https://sok.riksarkivet.se/arkiv/8UrBHnCoQasHpfGdkOLYY2;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-719 Leverantörsfakturor;1972;;SE/E023/LIO_169-1/G 2/230;https://sok.riksarkivet.se/arkiv/rizK9zNsf5BcEYRXBw3WAD;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-748. Ålerydskolan.;1963;;SE/E023/LIO_46-1/G 6/181;https://sok.riksarkivet.se/arkiv/0USsXxz3zfDgmP7fXvlFy8;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1    -992;1994;;SE/E023/RO_134-1/D 3/39;https://sok.riksarkivet.se/arkiv/l0Eguwd7e42Yt2Mcckcyt5;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1066;1927;;SE/E023/LIO_340-1/D 1/3;https://sok.riksarkivet.se/arkiv/ojkJDMQ9TKIjTaNzxDgt34;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1156;1955;;SE/E023/LIO_175-1/G 1/107;https://sok.riksarkivet.se/arkiv/8BNSRzPmYQFFHJy1Hyp245;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1    -1191;1993;;SE/E023/RO_134-1/D 3/37;https://sok.riksarkivet.se/arkiv/eYrojafx04ApNXeU6cn4h0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1200;1942;;SE/E023/RO_154-1/D 1/26;https://sok.riksarkivet.se/arkiv/HBBD2cg0jKkZABppia6yd5;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1274;1992;;SE/E023/RO_134-1/D 4/21;https://sok.riksarkivet.se/arkiv/zhfcdWm75QJDSOT08qjoq6;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1946;;SE/E023/RO_154-1/D 1/34;https://sok.riksarkivet.se/arkiv/7RgqtWAAVKkzru7OUB1yyK;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1950;;SE/E023/RO_154-1/D 1/42;https://sok.riksarkivet.se/arkiv/HFrFjzrhxoRTuY75wcqRD4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1550;1992;;SE/E023/LIO_184-1/D 2/30;https://sok.riksarkivet.se/arkiv/JuCh3BCkNqkNzDLKLJrOI1;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Volym;;1    -1569;1980;;SE/E023/RO_134-1/D 1/14;https://sok.riksarkivet.se/arkiv/NYykQ28ejY91rT6RniG4Y7;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1600;1973;;SE/E023/LIO_340-1/D 1/62;https://sok.riksarkivet.se/arkiv/5SsXpeQ3daYQFtFaWWlOz7;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1743;1999;;SE/E023/RO_13-1/D 9/46;https://sok.riksarkivet.se/arkiv/G7TVz8zCT92lVxO71ykqHQ;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1    -1847;1988;;SE/E023/RO_134-1/D 1/23;https://sok.riksarkivet.se/arkiv/yq29mpVKJY13ybNqHgmn79;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1965;;SE/E023/RO_154-1/D 1/73;https://sok.riksarkivet.se/arkiv/srlqqH7A9K2I91nU41nIP0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1970;;SE/E023/RO_154-1/D 1/83;https://sok.riksarkivet.se/arkiv/sJ7WI8WJaaQNZlJDcjYPc0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -2000;1985;;SE/E023/RO_134-1/D 1/19;https://sok.riksarkivet.se/arkiv/lYZwHCYuoas7zP9iyBm4oB;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1982;;SE/E023/RO_154-1/D 1/107;https://sok.riksarkivet.se/arkiv/2D1wFm8yyP0gyowrU3ZpX3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -2023;1985;;SE/E023/RO_134-1/D 3/22;https://sok.riksarkivet.se/arkiv/nAwZ6eyFfw3DJUnLet3ij1;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2061;1943;;SE/E023/LIO_340-1/D 1/19;https://sok.riksarkivet.se/arkiv/ZBYlGkljg4kcZl6Tyxf0K2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2168;1949;;SE/E023/LIO_340-1/D 1/25;https://sok.riksarkivet.se/arkiv/kNDCKZ2FYakrjLWHKkf702;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2192;1976;;SE/E023/LIO_340-1/D 1/69;https://sok.riksarkivet.se/arkiv/9ZOx5UDsM4IFBX1aasPFo1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2245;1945;;SE/E023/LIO_340-1/D 1/21;https://sok.riksarkivet.se/arkiv/MGtqyzo1DH6gizz78P1oLJ;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2271;1956;;SE/E023/LIO_340-1/D 1/32;https://sok.riksarkivet.se/arkiv/iaI0CeQzdwLTrbHyK4hkN0;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2432;1984;;SE/E023/LIO_340-1/D 1/85;https://sok.riksarkivet.se/arkiv/xGFiUHiCOaw3ATRL8lznR2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2512;1987;;SE/E023/RO_154-1/D 1/117;https://sok.riksarkivet.se/arkiv/E1cdEZZsUawXB2ywcfmJR3;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2512;1988;;SE/E023/RO_154-1/D 1/119;https://sok.riksarkivet.se/arkiv/gTOkyDr9IgHKL5zzcwL4MD;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2761;1958;;SE/E023/LIO_340-1/D 1/34;https://sok.riksarkivet.se/arkiv/GjyzYtaXy6Wr6QG0ZecJlB;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 3000;1991;;SE/E023/LIO_340-1/D 1/99;https://sok.riksarkivet.se/arkiv/v5GCdKdpwKAFUXuxdTPEj3;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 3363;1967;;SE/E023/LIO_159-1/G 8 B/22;https://sok.riksarkivet.se/arkiv/MUuiaCzc8o7Ejjq6SuYznA;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;1-5464;1990;;SE/E023/RO_78-1/D 1 A/78;https://sok.riksarkivet.se/arkiv/bJW08UYqe4gQuKTMszizF8;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1:a halvåret;1950;;SE/E023/LIO_211-1/D 3 A/69;https://sok.riksarkivet.se/arkiv/i6F9FcoRzY1SKhwNvwg1H0;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;"1 omslag A-Ö
A-H";1959;1968;SE/E023/LIO_477-1/D 4/3;https://sok.riksarkivet.se/arkiv/KwIwaxJ5bKMt3n7U8MAGU0;Psykiatricentrum.Universitetssjukhuset i Linköping, Psykiatriska kliniken;Universitetssjukhuset i Linköping, Psykiatriska kliniken;Regionarkivet i Östergötland;False
Volym;;"1 volym, diarienummer 2001-1-2004/79
Häri även serien E 2.";2001;2004;SE/E023/LIO_157-1/E 1/1;https://sok.riksarkivet.se/arkiv/4EvS6nFrYqw3MofnoEgi43;Landstingets IT-enhet;Landstingets IT-enhet (LIT);Regionarkivet i Östergötland;False
Volym;;2/1 - 29/5;1970;;SE/E023/LIO_8-1/G 2/9;https://sok.riksarkivet.se/arkiv/TOoz0C1EoQNEfSyRkd0yTA;Arbetsvårdsinstitutet i Norrköping;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Volym;;02-02-24-- 10-09-24;1972;2000;SE/E023/RO_141-1/F 1/98;https://sok.riksarkivet.se/arkiv/Ej2Ocm8LKaoFCMrAFYa0P0;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;2-65/65;;;SE/E023/LIO_14-1/F 1/25;https://sok.riksarkivet.se/arkiv/bdh0uAIba4QhOnZtZ2QUZ3;Barnavårdsombudet;Barnavårdsombudet;Regionarkivet i Östergötland;False
Volym;;2-100 gyn;1933;;SE/E023/RO_16-1/F 1/23;https://sok.riksarkivet.se/arkiv/UJm5AfnSOKkgyTyOzbmAGM;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;2-497 (lucka);1933;;SE/E023/LIO_175-1/F 1/39;https://sok.riksarkivet.se/arkiv/bykoa1eURA5S8aa3XgT8F0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;3/5-30/9;1971;;SE/E023/LIO_159-1/F 35/17;https://sok.riksarkivet.se/arkiv/aWfdKRVVsKYQHdqmnkhOv2;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;3/11-13/12;1997;;SE/E023/LIO_159-1/F 35/140;https://sok.riksarkivet.se/arkiv/UJZnHxIyc2HOSMMJGwhN90;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;03-9620296 - 03-9620329;1996;;SE/E023/LIO_159-1/G 3 E/175;https://sok.riksarkivet.se/arkiv/9sxNRWwde4shUjsx4bgPV3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;03-9620463 - 03-9620505;1996;;SE/E023/LIO_159-1/G 3 E/179;https://sok.riksarkivet.se/arkiv/kVAgK2Je1KMy74WqyCyKz3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;3-årigt gymnasieprogram, förkortat BF. Överfördes till kommunen fr o m 1997-07-01.;1992;1997;SE/E023/LIO_31-1/D 1 D/1;https://sok.riksarkivet.se/arkiv/iLdtlW6oX46aiqpvf4L6V2;Birgittaskolan i Linköping, gymnasiet;Birgittaskolan i Linköping, gymnasiet;Regionarkivet i Östergötland;False
Volym;;4,5 hyllmeter;1993;;SE/E023/LIO_356-1/D 6/[H1051];https://sok.riksarkivet.se/arkiv/haEAHX8L6qcQuzNEvbSQw5;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Volym;;"4,5 hyllmeter
Sorterade i DB-kod-ordning. Varje pärm är sorterad efter månad/personnummer.";1995;;SE/E023/LIO_356-1/D 6/[H1053];https://sok.riksarkivet.se/arkiv/NVOzyUfz0yIfVBa81jGMA9;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Vrinnevisjukhuset i Norrköping, Administrativa enheter;Regionarkivet i Östergötland;False
Volym;;04-07-21-- 16-01-21;1972;2000;SE/E023/RO_141-1/F 1/86;https://sok.riksarkivet.se/arkiv/VnB38mQz0I7BpHhIcRzilB;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;4-879. Storängens vård- och arbetshem.;1963;;SE/E023/LIO_46-1/G 6/188;https://sok.riksarkivet.se/arkiv/daFLykGdlY1EzyMIkIVRoG;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;4-års hälsokontroll;;;SE/E023/LIO_159-1/F 2 A/10;https://sok.riksarkivet.se/arkiv/tCJuFYhnsq24Nq5TEVjhC3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;5.;1962;;SE/E023/LIO_159-1/G 1 C/42;https://sok.riksarkivet.se/arkiv/zkz1xYHz4UXNLIqI9YdIlE;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;6/11-30/12;2000;;SE/E023/LIO_159-1/F 35/159;https://sok.riksarkivet.se/arkiv/lVNHvStGzoD5OqzHyzBGez1;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;"6 pärmar och 1 arkivbox.
Yamanouchi PPD-Development YM 905,(905-CL-015, CL 015/018, 905-CL-019) inkontinensstudie dr Bengt Andersson klinisk prövning 2000-10--2002-04-18. Slutprotokoll 2000-11-23. Har följts upp med 905-CL-019 2000-12--2003-02-18 dr Woytek Wolnik.
Seriens innehåll är oordnat.
Enligt försättsbladet kan studien gallras tidigast 15 år efter studiens slut.
Clinical study protocol 2000, Ekonomisk redovisning 2002, Investigators meeting 16 mars 2001.
2001 Investigator Site File (Tillstånd, patientinformation, rapporter, protokoll, avtal).
2001-2002 Investigators Site File (Brev, tillstånd, rapporter, protokoll).
2001 Case Report Form.
2001 Case Report Form.
2001 Case Report Form.
2000 - 2003 Rapporter kliniska studier 905-CL-019.";2000;2002;SE/E023/LIO_188-1/FU 6/[H0531];https://sok.riksarkivet.se/arkiv/GXN7erazYwDCeIoEVZK0i3;Lasarettet i Motala, Kirurgiska kliniken;Lasarettet i Motala, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;9-12;1978;;SE/E023/LIO_129-1/E 1/197;https://sok.riksarkivet.se/arkiv/enzgtBZnXw3BkigLcgKKz8;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10;1975;;SE/E023/LIO_129-1/E 1/122;https://sok.riksarkivet.se/arkiv/uNAo2BeQa4Izng5liymfS8;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10/1-30/3;1972;;SE/E023/LIO_159-1/F 35/19;https://sok.riksarkivet.se/arkiv/bKZB3AmSg4IcjeJxoj9Ci3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;10-02-17-- 24-03-17;1972;2000;SE/E023/RO_141-1/F 1/68;https://sok.riksarkivet.se/arkiv/nsb9Quhnq4Ma6Fp0Yi8g13;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;10/4-27/5;1995;;SE/E023/LIO_159-1/F 35/125;https://sok.riksarkivet.se/arkiv/JnzqNoewkoNGvctsIihw54;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;10/9-10/11;1984;;SE/E023/LIO_159-1/F 35/66;https://sok.riksarkivet.se/arkiv/hPnXiD2VMKYkTuU3sCKoV3;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;10-13;1982;;SE/E023/LIO_129-1/E 1/287;https://sok.riksarkivet.se/arkiv/MB3xzna7QwNIQp4B4UT5J6;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;10-116;1963;;SE/E023/LIO_144-1/G 5 B/10;https://sok.riksarkivet.se/arkiv/lUKy0xsBkADSdBTO4t33R2;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;11-13;1973;;SE/E023/LIO_129-1/E 1/88;https://sok.riksarkivet.se/arkiv/O3Z1OpGB5qEPtyW5Rv15zA;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;11-50;1972;;SE/E023/LIO_129-1/E 1/60;https://sok.riksarkivet.se/arkiv/TIQLWFJVfKQv9fE87BFlE3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;12/2-21/4;1981;;SE/E023/LIO_159-1/F 35/54;https://sok.riksarkivet.se/arkiv/A6DbD3H6JqQGA4StTYWzS0;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;12-28;1964;;SE/E023/LIO_127-1/A 1 B/93;https://sok.riksarkivet.se/arkiv/O0kgtEitR4sk5muLADDT41;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Hälso- och sjukvården i centrala Östergötland, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;13-01-16--15-12-31;1995;2007;SE/E023/LIO_371-1/F 3/2;https://sok.riksarkivet.se/arkiv/1jrbw93VpqMmPgkCxic4C2;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Volym;;13-05-13-- 66-05-13;1972;2000;SE/E023/RO_141-1/F 1/50;https://sok.riksarkivet.se/arkiv/7ariXVmlfq2KKSMx0FKru1;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;14-148;1934;;SE/E023/RO_14-1/F 1/23;https://sok.riksarkivet.se/arkiv/2tlRftyUF2NI4ZYCpOLU53;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;15-06-05-- 72-09-05;1972;2000;SE/E023/RO_141-1/F 1/20;https://sok.riksarkivet.se/arkiv/P8gjs8mLJaEi5rqfgLGEc1;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Volym;;15-50	inkl årsber 1972;1973;;SE/E023/LIO_129-1/E 1/90;https://sok.riksarkivet.se/arkiv/1WMozaLwlAJFiBMYtI8fi3;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
