﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1-49;1973;;SE/E023/LIO_426-1/F 1/102;https://sok.riksarkivet.se/arkiv/LUrwnbxHZKz31g8FmFszs9;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1975;;SE/E023/LIO_426-1/F 1/140;https://sok.riksarkivet.se/arkiv/cmc7PP8PIqAVbhsHzOuRm4;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-49;1991;;SE/E023/LIO_426-1/F 1/335;https://sok.riksarkivet.se/arkiv/EtRleK4PNKzJ2o1sB0JWN5;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-58;1956;;SE/E023/RO_78-1/F 1 B/[H1678];https://sok.riksarkivet.se/arkiv/HywCn0wtgwV5vD1Agqfl26;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-59;1963;;SE/E023/LIO_393-1/F 1/24;https://sok.riksarkivet.se/arkiv/bfMlYayYJoBRzGuorS5ba7;Åtvidabergs sjukstuga, medicinska arkivet;Åtvidabergs sjukstuga, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 60;1957;;SE/E023/LIO_143-1/G 2/26;https://sok.riksarkivet.se/arkiv/STtgcFNCaa2NqRsCE8wRz2;Kolmårdens centraldispensär, administrativa arkivet;Kolmårdens centraldispensär, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;§§ 1-67;1976;;SE/E023/LIO_160-1/A 1 B/9;https://sok.riksarkivet.se/arkiv/vOJu5ktPgKYD7e0SGC5ZY1;Landstingets revisorer;Landstingets revisorer;Regionarkivet i Östergötland;False
Volym;;1-75;1967;;SE/E023/LIO_180-1/F 1/244;https://sok.riksarkivet.se/arkiv/eMy6vPIL6AVIINEQhv5006;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-75;1968;;SE/E023/LIO_180-1/F 1/257;https://sok.riksarkivet.se/arkiv/fVQrK7xAzwLPadQFq59n87;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-85;1959;;SE/E023/RO_79-1/F 1 B/491;https://sok.riksarkivet.se/arkiv/9Ian5mk3gqkMGF3TIIuRB3;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1943;;SE/E023/RO_78-1/F 1 A/165;https://sok.riksarkivet.se/arkiv/jg0SzFoOQAVAoONJ6B6Si7;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1934;;SE/E023/RO_78-1/F 1 A/67;https://sok.riksarkivet.se/arkiv/y646t7yziednbkaJYa667J;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1936;;SE/E023/RO_78-1/F 1 A/86;https://sok.riksarkivet.se/arkiv/Kpl7PngR94MXQamGI8rEG2;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1931;;SE/E023/RO_12-1/F 1/3;https://sok.riksarkivet.se/arkiv/vyPXTkMZQwPNyoudbYSu2F;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1938;;SE/E023/RO_12-1/F 1/30;https://sok.riksarkivet.se/arkiv/9yy1NeuAFTCWGiqOohV6yT;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1940;;SE/E023/RO_12-1/F 1/43;https://sok.riksarkivet.se/arkiv/5DVgWvCzk21S7xe6LSV6B6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1941;;SE/E023/RO_12-1/F 1/49;https://sok.riksarkivet.se/arkiv/5VkxV1M7ha2va8HDAMDee3;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1943;;SE/E023/RO_12-1/F 1/64;https://sok.riksarkivet.se/arkiv/Ghm9dobEYaocMVfEuXqyi3;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1935;;SE/E023/RO_14-1/F 2/16;https://sok.riksarkivet.se/arkiv/yYgVGO4EuQLOrZh2yTlIVF;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1 - 110;1955;;SE/E023/LIO_220-1/F 1/164;https://sok.riksarkivet.se/arkiv/xVX2PpvNaqst81YVpTtMn2;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-112 gyn I;1931;;SE/E023/RO_16-1/F 1/13;https://sok.riksarkivet.se/arkiv/G1fQ7cnF7KUlaYGk4go2X2;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1941;;SE/E023/RO_78-1/F 1 B/30;https://sok.riksarkivet.se/arkiv/uY4qd9jE14YHZcl87H9qR0;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-151 gyn;1935;;SE/E023/RO_16-1/F 1/35;https://sok.riksarkivet.se/arkiv/jHeuvWrs0qMzhOz3CA1E16;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-159;1931;;SE/E023/RO_14-1/F 2/7;https://sok.riksarkivet.se/arkiv/yKu3Vs3EfgT6ydKxyH1RD0;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1 - 175;1948;;SE/E023/LIO_312-1/F 1 B/17;https://sok.riksarkivet.se/arkiv/vTiuPgVtGKYRhqzfFigAo7;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 180;1976;;SE/E023/LIO_332-1/F 1/27;https://sok.riksarkivet.se/arkiv/183XSzxWTQR6RvaNcbL8J4;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-188;1962;;SE/E023/RO_60-1/F 1/25;https://sok.riksarkivet.se/arkiv/MUGNyU9teYDOkLcz4ywRPI;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1956;;SE/E023/LIO_180-1/F 1/125;https://sok.riksarkivet.se/arkiv/nYu33aIeeq6OSroU8Q5UX3;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1955;;SE/E023/LIO_340-1/F 1/266;https://sok.riksarkivet.se/arkiv/zIJisLzJaHFZT1zHCqNbXF;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1948;;SE/E023/LIO_340-1/F 1/188;https://sok.riksarkivet.se/arkiv/VhfZ9sshVawH7mxkXcKFU2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1950;;SE/E023/RO_13-1/F 1/112;https://sok.riksarkivet.se/arkiv/oPs8v4gbVaUy6yOtE9F943;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1952;;SE/E023/RO_13-1/F 1/131;https://sok.riksarkivet.se/arkiv/XCv3EyybmX5bUwDdULkrA7;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1955;;SE/E023/RO_13-1/F 1/158;https://sok.riksarkivet.se/arkiv/dU1zEVy2CPDhnY2s4atOu5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1 - 212;1940;;SE/E023/LIO_312-1/F 1 C/9;https://sok.riksarkivet.se/arkiv/xqrINU7V34wIJvpn4q0u11;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-237 gyn;1939;;SE/E023/RO_16-1/F 1/62;https://sok.riksarkivet.se/arkiv/Woxl48kbjas6Oz1ykL9L36;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-250;1932;;SE/E023/LIO_180-1/F 1/21;https://sok.riksarkivet.se/arkiv/u4nhgzmIWY5QFENpW5wyC8;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-250;1926;;SE/E023/LIO_340-1/F 1/3;https://sok.riksarkivet.se/arkiv/DxrIHGtUW4UqBbbWNAmkf2;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-250;1969;;SE/E023/LIO_144-1/G 5 C/89;https://sok.riksarkivet.se/arkiv/2fsR41zsk2R0Ml4HLFpwB0;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 250;1936;;SE/E023/LIO_312-1/F 1 B/6;https://sok.riksarkivet.se/arkiv/zKMzZAH08D3WYaJqffn1z8;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 251;1941;;SE/E023/LIO_312-1/F 1 B/11;https://sok.riksarkivet.se/arkiv/SStut30rTaA0xcv5XTMH62;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 271;1937;;SE/E023/LIO_312-1/F 1 A/6;https://sok.riksarkivet.se/arkiv/KJU6JBk6r4EntObzyjRNSA;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 272;1937;;SE/E023/LIO_312-1/F 1 B/7;https://sok.riksarkivet.se/arkiv/wLanYw9HAKzAJTtg3cZDr2;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1 - 279;1957;;SE/E023/LIO_175-1/E 1/1;https://sok.riksarkivet.se/arkiv/j949WQSK4Kst4a39gN95j0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1924;;SE/E023/LIO_180-1/F 1/5;https://sok.riksarkivet.se/arkiv/pTxn6NwJQqYsD7vYlBpfK1;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1925;;SE/E023/LIO_216-1/F 2/59;https://sok.riksarkivet.se/arkiv/XzcNbyzqF2cJenDOGDohkB;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-324;1927;;SE/E023/LIO_340-1/F 1/7;https://sok.riksarkivet.se/arkiv/Mn2qMaeSIK20JafTbO7x72;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-400;1949;;SE/E023/LIO_175-1/G 1/95;https://sok.riksarkivet.se/arkiv/q5CPq4NaY4MOz6sGrb0Sd4;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1960;;SE/E023/LIO_176-1/G 3 A/104;https://sok.riksarkivet.se/arkiv/zzhzIwYUA4ZqAGiiA0ZBy7;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1941;;SE/E023/RO_13-1/F 1/32;https://sok.riksarkivet.se/arkiv/35zi8JhiwQFNAgasiBZUp6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-429;1969;;SE/E023/LIO_175-1/G 1/195;https://sok.riksarkivet.se/arkiv/WHun0RiyOQRDGobQWyu348;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-450;1944;;SE/E023/RO_154-1/F 1/97;https://sok.riksarkivet.se/arkiv/xCCzYMK2d2PMxaN2p4Xm52;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1934;;SE/E023/RO_154-1/F 1/30;https://sok.riksarkivet.se/arkiv/gkz20LQ7NYNDRMXwpdAda4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-450;1935;;SE/E023/RO_154-1/F 1/35;https://sok.riksarkivet.se/arkiv/7F4Fj7n8mK2GGlowidaAd2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-484;1921;;SE/E023/LIO_180-1/F 1/1;https://sok.riksarkivet.se/arkiv/oFq9yhwBzX5iRLBPGQqec7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 492. Ålerydskolan.;1961;;SE/E023/LIO_46-1/G 6/120;https://sok.riksarkivet.se/arkiv/kUut6lwkXaMXXdMjiBzzN4;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-500;1959;;SE/E023/LIO_144-1/G 5 C/14;https://sok.riksarkivet.se/arkiv/OTwMuynWII3Tx68A9iidZ4;Kolmårdssjukhuset, administrativa arkivet;Kolmårdssjukhuset, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1932;;SE/E023/RO_154-1/F 1/21;https://sok.riksarkivet.se/arkiv/BAPYizmEfAH8cVDC6mBi63;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -504;1989;;SE/E023/RO_134-1/D 4/16;https://sok.riksarkivet.se/arkiv/gWDgOPdZoqsZl3E52Tyra3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-510;1955;;SE/E023/LIO_176-1/G 3 A/91;https://sok.riksarkivet.se/arkiv/F74cy1XaTAH5Yl6ETNJwB5;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-539;1960;;SE/E023/LIO_169-1/G 2/123;https://sok.riksarkivet.se/arkiv/YEUmTyFg7YDDh8ODibxUh3;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-543;1967;;SE/E023/LIO_222-1/E 1/11;https://sok.riksarkivet.se/arkiv/ksgvoOIXGazHFafUHuHoO6;Länslasarettet i Vadstena, Medicinska kliniken;Länslasarettet i Vadstena, Medicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-581;1925;;SE/E023/LIO_340-1/F 1/1;https://sok.riksarkivet.se/arkiv/c3GTi9dxhqgMvJbh6TAk91;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-600;1950;;SE/E023/LIO_211-1/G 7/80;https://sok.riksarkivet.se/arkiv/C7SGMd2LPKIbseX79xInq1;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-625  samt 2 st patientjournaler 1938;1938, 1942;;SE/E023/LIO_234-1/F 2/1;https://sok.riksarkivet.se/arkiv/5r5nvyiAfYN0UPCbUOSzg4;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-700;1930;;SE/E023/RO_154-1/F 1/15;https://sok.riksarkivet.se/arkiv/SvbgijH1hKg4RhQqA6oys1;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-705 Leverantörsfakturor;1973;;SE/E023/LIO_169-1/G 2/243;https://sok.riksarkivet.se/arkiv/sPWtkyiyYL8cZH7zHvUFh9;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1    -718;1973;;SE/E023/RO_134-1/D 1/7;https://sok.riksarkivet.se/arkiv/4chp2EE6uKEIsmIiedo8r0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -735;1971;;SE/E023/RO_134-1/D 1/5;https://sok.riksarkivet.se/arkiv/TT9BYjfiB4z0y6odwLOJp2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-800;1958;;SE/E023/LIO_175-1/G 1/115;https://sok.riksarkivet.se/arkiv/U3n99RnNJqsdIV8EGclCi0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1    -872;1974;;SE/E023/RO_134-1/D 1/8;https://sok.riksarkivet.se/arkiv/uxuV2bhMqqwgc1tCyUzCfF;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1154;1977;;SE/E023/RO_134-1/D 1/11;https://sok.riksarkivet.se/arkiv/7Lk8NBz7ZQV1AuAbaloVG3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1971;;SE/E023/LIO_340-1/D 1/58;https://sok.riksarkivet.se/arkiv/tLxaInCW0KQnUWBPDXhac1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -1250;1993;;SE/E023/RO_134-1/D 1/28;https://sok.riksarkivet.se/arkiv/XS3k2u0yy95ZHwduxKASyN;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1250;1994;;SE/E023/RO_134-1/D 1/30;https://sok.riksarkivet.se/arkiv/UfMkZ6psAqUKjjxjN4AbG0;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1947;;SE/E023/RO_154-1/D 1/36;https://sok.riksarkivet.se/arkiv/6olviAPT7KIjud8nASa771;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1949;;SE/E023/RO_154-1/D 1/40;https://sok.riksarkivet.se/arkiv/SjfADpGng42JUIPq5QxFJ0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1544;1933;;SE/E023/LIO_340-1/D 1/9;https://sok.riksarkivet.se/arkiv/y980RRyAlP1fMI7fnYGMMC;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1581 Delvis lösa buntar;1991;;SE/E023/LIO_184-1/D 2/29;https://sok.riksarkivet.se/arkiv/YIHUuzt5DgTT4EXZvEeGa7;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Volym;;1-1593;1955;;SE/E023/RO_154-1/D 4/31;https://sok.riksarkivet.se/arkiv/ksyiV5Q4jw34YJM6lepTo0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1640;1959;;SE/E023/LIO_46-1/G 6/51;https://sok.riksarkivet.se/arkiv/bIUSOmx5wKEvEWEjBrBuC0;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-1681;1956;;SE/E023/RO_154-1/D 4/33;https://sok.riksarkivet.se/arkiv/s2Z2hQKeh4wWpu0C68eLN0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1700;1991;;SE/E023/RO_13-1/D 9/32;https://sok.riksarkivet.se/arkiv/QG2L22yUYQBAwHTY9BOnS2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-1700;1992;;SE/E023/RO_13-1/D 9/34;https://sok.riksarkivet.se/arkiv/IG2wTLzJyv7hD2tVXnswQ5;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-1880;1972;;SE/E023/RO_154-1/D 6/6;https://sok.riksarkivet.se/arkiv/zajR0s4kv2T1v7MfbfZ9N7;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1901;1983;;SE/E023/RO_134-1/D 1/17;https://sok.riksarkivet.se/arkiv/xmxravPzCY3K9yrx0la6C9;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1975;;SE/E023/RO_154-1/D 1/93;https://sok.riksarkivet.se/arkiv/JJgJyc43oYHVylviHO42a9;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
