﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1921;1924;SE/RA/420333/008/G IV/1;https://sok.riksarkivet.se/arkiv/r0sixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/009/G I/10;https://sok.riksarkivet.se/arkiv/umsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1910;1919;SE/RA/420333/009/G I/5;https://sok.riksarkivet.se/arkiv/tWsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1915;1922;SE/RA/420333/010/G I/1;https://sok.riksarkivet.se/arkiv/20wixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;1927;SE/RA/420333/010/G I/2;https://sok.riksarkivet.se/arkiv/2GwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1916;1922;SE/RA/420333/010/G II/1;https://sok.riksarkivet.se/arkiv/30wixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;1928;SE/RA/420333/010/G II/3;https://sok.riksarkivet.se/arkiv/3WwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1908;;SE/RA/420333/011/G I/11;https://sok.riksarkivet.se/arkiv/GmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;1924;SE/RA/420333/011/G III/2;https://sok.riksarkivet.se/arkiv/NGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1919;1928;SE/RA/420333/012/A I a/4;https://sok.riksarkivet.se/arkiv/QWwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1901;;SE/RA/420333/006/A I/3;https://sok.riksarkivet.se/arkiv/NWoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1911;1912;SE/RA/420333/006/A I/9;https://sok.riksarkivet.se/arkiv/P0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;;SE/RA/420333/006/G I/37;https://sok.riksarkivet.se/arkiv/e0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1906;;SE/RA/420333/006/G I/9;https://sok.riksarkivet.se/arkiv/X0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1906;;SE/RA/420333/006/G II/10;https://sok.riksarkivet.se/arkiv/i0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/006/G II/29;https://sok.riksarkivet.se/arkiv/mmoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/006/G II/35;https://sok.riksarkivet.se/arkiv/oGoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1940;;SE/RA/420333/006/G II/46;https://sok.riksarkivet.se/arkiv/r0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1916;;SE/RA/420333/006/G III c/2;https://sok.riksarkivet.se/arkiv/u0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/006/G V/13;https://sok.riksarkivet.se/arkiv/y0PMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;;SE/RA/420333/006/G V/28;https://sok.riksarkivet.se/arkiv/zuPMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/007/G I/12;https://sok.riksarkivet.se/arkiv/H0sixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;;SE/RA/420333/007/G I/21;https://sok.riksarkivet.se/arkiv/JGsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1890;;SE/RA/420333/012/G I/15;https://sok.riksarkivet.se/arkiv/hGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1893;;SE/RA/420333/012/G I/18;https://sok.riksarkivet.se/arkiv/i0wixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1907;;SE/RA/420333/012/G I/32;https://sok.riksarkivet.se/arkiv/lWwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;;SE/RA/420333/012/G I/47;https://sok.riksarkivet.se/arkiv/pGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/012/G I/51;https://sok.riksarkivet.se/arkiv/qGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1879;;SE/RA/420333/012/G II/1;https://sok.riksarkivet.se/arkiv/vmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1893;1894;SE/RA/420333/012/G II/13;https://sok.riksarkivet.se/arkiv/yOTMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1906;;SE/RA/420333/012/G II/21;https://sok.riksarkivet.se/arkiv/zOTMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1915;;SE/RA/420333/012/G III/16;https://sok.riksarkivet.se/arkiv/3GzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1919;;SE/RA/420333/012/G III/19;https://sok.riksarkivet.se/arkiv/40zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;1923;SE/RA/420333/012/G III/25;https://sok.riksarkivet.se/arkiv/5WzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;;SE/RA/420333/012/G III/30;https://sok.riksarkivet.se/arkiv/6mzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1936;;SE/RA/420333/012/G III/52;https://sok.riksarkivet.se/arkiv/CGzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;;SE/RA/420333/012/G III/55;https://sok.riksarkivet.se/arkiv/D0zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1946;;SE/RA/420333/012/G III/69;https://sok.riksarkivet.se/arkiv/GWzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1920;1930;SE/RA/420333/012/H I b/1;https://sok.riksarkivet.se/arkiv/S0zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1889;;SE/RA/420333/013/G I/15;https://sok.riksarkivet.se/arkiv/a0zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1895;;SE/RA/420333/013/G I/21;https://sok.riksarkivet.se/arkiv/bWzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1905;;SE/RA/420333/013/G I/31;https://sok.riksarkivet.se/arkiv/e0zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1926;;SE/RA/420333/003/G II/38;https://sok.riksarkivet.se/arkiv/YGkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1939;;SE/RA/420333/003/G V/18;https://sok.riksarkivet.se/arkiv/jGkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1940;;SE/RA/420333/003/G V/19;https://sok.riksarkivet.se/arkiv/jWkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/003/G V/3;https://sok.riksarkivet.se/arkiv/fWkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1880t;;SE/RA/420333/003/Ö I/2;https://sok.riksarkivet.se/arkiv/kWkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;1939;SE/RA/420333/004/A I/6;https://sok.riksarkivet.se/arkiv/m0kixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1895;1896;SE/RA/420333/005/A I/16;https://sok.riksarkivet.se/arkiv/qmkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1910;;SE/RA/420333/005/A I/24;https://sok.riksarkivet.se/arkiv/smkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1864;;SE/RA/420333/005/G I/3;https://sok.riksarkivet.se/arkiv/y0NMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1899;;SE/RA/420333/005/G I/39;https://sok.riksarkivet.se/arkiv/50oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1901;;SE/RA/420333/005/G I/41;https://sok.riksarkivet.se/arkiv/5WoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1912;;SE/RA/420333/005/G I/52;https://sok.riksarkivet.se/arkiv/8GoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1913;;SE/RA/420333/005/G I/53;https://sok.riksarkivet.se/arkiv/8WoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1918;;SE/RA/420333/005/G I/58;https://sok.riksarkivet.se/arkiv/9moixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1862;;SE/RA/420333/005/G II b/1;https://sok.riksarkivet.se/arkiv/CWoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1887;;SE/RA/420333/005/G II b/16;https://sok.riksarkivet.se/arkiv/GGoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1908;;SE/RA/420333/005/G II b/23;https://sok.riksarkivet.se/arkiv/I0oixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1911;1912;SE/RA/420333/005/G II b/26;https://sok.riksarkivet.se/arkiv/ImoixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1912;1915;SE/RA/420333/002/G II/5;https://sok.riksarkivet.se/arkiv/9aHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1887;1892;SE/RA/420333/002/G III/2;https://sok.riksarkivet.se/arkiv/AqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1898;1902;SE/RA/420333/002/G III/4;https://sok.riksarkivet.se/arkiv/BKHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1923;1926;SE/RA/420333/002/G III/9;https://sok.riksarkivet.se/arkiv/CaHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1904;;SE/RA/420333/003/A I/18;https://sok.riksarkivet.se/arkiv/LKHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1927;;SE/RA/420333/003/A I/41;https://sok.riksarkivet.se/arkiv/R4HpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1932;;SE/RA/420333/003/A I/46;https://sok.riksarkivet.se/arkiv/SKHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1942;;SE/RA/420333/003/A I/56;https://sok.riksarkivet.se/arkiv/UqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1912;1913;SE/RA/420333/003/B I a/12;https://sok.riksarkivet.se/arkiv/XqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1915;1916;SE/RA/420333/003/B I a/16;https://sok.riksarkivet.se/arkiv/YqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1927;;SE/RA/420333/003/B I a/28;https://sok.riksarkivet.se/arkiv/bqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1932;1933;SE/RA/420333/003/B I a/37;https://sok.riksarkivet.se/arkiv/e4HpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1906;1911;SE/RA/420333/003/B I b/1;https://sok.riksarkivet.se/arkiv/g4HpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1929;1934;SE/RA/420333/003/B I b/4;https://sok.riksarkivet.se/arkiv/gqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1937;1938;SE/RA/420333/003/G I/24;https://sok.riksarkivet.se/arkiv/OmkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1907;1908;SE/RA/420333/003/G I/9;https://sok.riksarkivet.se/arkiv/lqHpwucRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1889;;SE/RA/420333/003/G II/1;https://sok.riksarkivet.se/arkiv/P0kixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1901;;SE/RA/420333/003/G II/13;https://sok.riksarkivet.se/arkiv/S0kixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1904;;SE/RA/420333/003/G II/16;https://sok.riksarkivet.se/arkiv/SmkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1907;;SE/RA/420333/003/G II/19;https://sok.riksarkivet.se/arkiv/TWkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1908;;SE/RA/420333/003/G II/20;https://sok.riksarkivet.se/arkiv/TmkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1915;;SE/RA/420333/003/G II/27;https://sok.riksarkivet.se/arkiv/VWkixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1925;1926;SE/RA/420333/200/D VI/5;https://sok.riksarkivet.se/arkiv/Fnnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1933;;SE/RA/420333/200/D VI/9;https://sok.riksarkivet.se/arkiv/Gnnyz29cyg8qu200I810yx;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
