﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Stadsplaneskiss till kv. Rådmannen i Enköping.;;1939-08-01;;SE/ULA/10900/G/G II c/0092:00004;https://sok.riksarkivet.se/arkiv/irNqGLazToRAVA9Za1TtU2;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Stockholm-Enköping. Föreslagen hamnplats för Enköpings stad. [1903];;1903;;SE/RA/420472/19/01/J II a/J II a 7/2455:00007;https://sok.riksarkivet.se/arkiv/6awjzJTHWg1HwyJWd7IiX1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;6. Amnö gård. Fiskerättsutredning.;;;;SE/ULA/10253/H/0004:00001;https://sok.riksarkivet.se/arkiv/p3pajDD9YKMyfaJImVoh64;Fiskevärderingsnämnden för Mälaren och Hjälmaren;Fiskevärderingsnämnden för Mälaren och Hjälmaren;Riksarkivet i Uppsala;False
Karta/ritning;[Avloppsreningsverk.Plan och Sektion. C 20:36. Eknäs Yrkesskola.];;1974-02-12;;SE/RA/420508/44/J 1 A/C0020/00024;https://sok.riksarkivet.se/arkiv/qvQdsVCZLa6yKCgxFVMIj5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan. C 20. Eknäs Yrkesskola.];;1980-07;;SE/RA/420508/44/J 1 A/C0020/00001;https://sok.riksarkivet.se/arkiv/i95Kphbyw21TyVAtLOHrSC;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Situationsplan. C 21. Hornö Yrkesskola.];;1965-06;;SE/RA/420508/44/J 1 A/C0021/00001;https://sok.riksarkivet.se/arkiv/eBt9kXu4HKsKdyBtPabJn7;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Avstyckning, fastighetsreglering och ledningsrättsåtgärd berörande Hässlinge 1:27 och Lillkyrka 2:1.;;1988;;SE/ULA/13057/J/0025:00012;https://sok.riksarkivet.se/arkiv/zqG2w5KfFwN9306JYU6EB7;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Enköpings begravningskapell, om- och tillbyggnad. Fasader].;;1968-03-18;;SE/ULA/13057/J/0065:00018;https://sok.riksarkivet.se/arkiv/RiHXnSeRn4gfzTufDtEkY2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkliga samfällighet. Svinnegarn 9:1. Församlingshem. Elinstallationer. [Situationsplan].;;1986-08-15;;SE/ULA/13057/J/0009:00014-00017;https://sok.riksarkivet.se/arkiv/cDEpmcKqIqQvQqi04tBLA0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Enköpings kyrkl. samfällighet. Svinnegarn 9:1 församl.hem (f.d. skola). [Uppmätningsritning planer; förslagsritning planer].";;1986-02-02;;SE/ULA/13057/J/0010:00005-00006;https://sok.riksarkivet.se/arkiv/RY1woScfv4Uno0RczCDyI7;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samfällighet. Teda f.d. skola församlingshem. Fasadritning.;;1982-03-01;;SE/ULA/13057/J/0004:00008;https://sok.riksarkivet.se/arkiv/KEw61mbnywT4rAbN3y0q00;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Hacksta kyrka, Uppsala län. [Fasad mot söder, efter restaurering 80-81; fasad mot öster; fasad mot väster; fasad mot norr; klockstapel].";;1981-05-20;;SE/ULA/13057/J/0032:00001-00005;https://sok.riksarkivet.se/arkiv/5AHJhIFaaaULKC0uvoY8E3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Klockargården Tillinge. Uppmätningsritning.;;1974-10-24;;SE/ULA/13057/J/0014:00010-00011;https://sok.riksarkivet.se/arkiv/mwAMaNSdx4Q6BRSv7kphI1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Kv Ugglan - Enköping. Kyrkolokaler o servicecentral. Entréplan hus 7. Utredningsskiss.;;1983-04-15;;SE/ULA/13057/J/0068:00015-00016;https://sok.riksarkivet.se/arkiv/NevMSCPjyoFLGOve3cadZ3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Litslena kyrka, Uppsala län. Personalutrymme och wc. [Plan, luftbehandling; principschema; plan, sanitet].";;1984-09-20;;SE/ULA/13057/J/0040:00009-00011;https://sok.riksarkivet.se/arkiv/A9mIopnMFaz2H6hTj2Xm02;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Sparrsätra kyrka, c län. Invändiga arbeten. Tvärsektion.;;1979-05-07;;SE/ULA/13057/J/0020:00020;https://sok.riksarkivet.se/arkiv/9H9eS6efIaYb9cdubNzvT5;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Svinnegarn kyrka. [Plan; sektion].";;1955;;SE/ULA/13057/J/0008:00004-00005;https://sok.riksarkivet.se/arkiv/AanNADfqA4wez1vzt8sY99;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Svinnegarns församlingshem, bottenvåning].;;1986-02-02;1986-02-03;SE/ULA/13057/J/0009:00005;https://sok.riksarkivet.se/arkiv/k2X4Uj5oyQ7BDsrGYSSE43;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Svinnegarns kyrka. [Plan 1983 01 25 befintligt; principsektion golv i bänkkvarter, befintligt; plan ombyggnad bänkkvarter; plan tidigare byggnadsskeden].";;1983-01-25;;SE/ULA/13057/J/0007:00012-00016;https://sok.riksarkivet.se/arkiv/JMdNopV9DKE5aWSuS7ET52;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Teda församlingsgård. Teda. Ventilation av samlingssalar.;;1989-03-02;;SE/ULA/13057/J/0005:00005;https://sok.riksarkivet.se/arkiv/zzZNAIbiZL0hUxGOBOXj80;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Teda kyrkogård. Förslag till ordnande av ny infart, ny parkeringsplats och belysning.;;1990-11-22;;SE/ULA/13057/J/0005:00004;https://sok.riksarkivet.se/arkiv/ZORg15Ug946wdS60sn4Yy7;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Tillinge kyrka, U-a län. Takplan.;;1985-12-20;;SE/ULA/13057/J/0014:00007;https://sok.riksarkivet.se/arkiv/3ayf6GcnSgPQ9x92eR3db6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Tillinge kyrkogård. Förslag till landskapsplantering vid p-platsen.;;1988-09-16;1989-04-19;SE/ULA/13057/J/0013:00001;https://sok.riksarkivet.se/arkiv/s2lhz5iJHA38LeJb17Nay2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkliga samf. Väg o p-platser Kungs-Husby. Plan, profil o sektion.;;1980-04-29;1980-05-25;SE/ULA/13057/J/0029:00005;https://sok.riksarkivet.se/arkiv/15XY49JQQ4wthTp9QetOB3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Fannakyrkan Enköping. Fanna 21:6. Idéskiss till renovering.;;1989-06-05;;SE/ULA/13057/J/0073:00005;https://sok.riksarkivet.se/arkiv/rPan7YZlb4InQyZyyzDzAZ0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Vårfrukyrkogården Enköping. [Plan; sektion och vy från sydväst].";;1998-06;;SE/ULA/13057/J/0068:00004-00005;https://sok.riksarkivet.se/arkiv/k1TBBjeggKkVjn0vgoRTE1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Generalplan för Enköping.;;1967-12;;SE/ULA/10206/R/0075:00003;https://sok.riksarkivet.se/arkiv/ltvv7wmXRa2jCLyCgRGBJ1;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;[Mediumanstalt i Enköping. Projekt nr GP_Enköping_001: Grundundersökning. Sektioner 0/000, 0/100, 0/200, 0/300 och 0/400.];Orrje & Co (7.410.2.);1960-06-10;;SE/RA/420508/31/J 1 AA/GP_Enköping_001:02;https://sok.riksarkivet.se/arkiv/8Jy5nPrkD25OcMEU6XiOY5;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Boglösa kyrka, Uppsala län. [Situationsplan; valvplan; fasader; grindstolpar, befintligt, skiss].";;1980-10-10;;SE/ULA/13057/J/0023:00011-00014;https://sok.riksarkivet.se/arkiv/jeH3JKXnwaUoCD9pJdAck3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Breds kyrka, Uppsala län. [Utvändiga arbeten, fasad mot söder; utvändiga arbeten, fasad mot norr; invändiga arbeten, väggar och valv].";;1979-05-11;;SE/ULA/13057/J/0018:00008-00010;https://sok.riksarkivet.se/arkiv/AzSLhSnmA2B0rWkYy2elV1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkliga samfällighet. Sparrsätra kyrka. Armatur i sakristia.;;1984-02-15;;SE/ULA/13057/J/0022:00014;https://sok.riksarkivet.se/arkiv/iRbkWg5raqoKzlv0d5S256;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samf.het. Uppmätningsritning Teda f.d. skola. Plan och fasader.;;1981-11-18;;SE/ULA/13057/J/0004:00010-00011;https://sok.riksarkivet.se/arkiv/OEtRoMZdwqu0D5mRFxviP0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samfällighet. Förslagsritning situationsplan. Svinnegarn 9:1 omb församl.hem (f.d. skola).;;1986-02-23;;SE/ULA/13057/J/0009:00013;https://sok.riksarkivet.se/arkiv/kfmf41V9BqEB9p5DcqazT1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samfällighet. Teda f.d. skola församlingshem klockarb. 1:1. Situationsplan.;;1982-03-01;;SE/ULA/13057/J/0003:00014;https://sok.riksarkivet.se/arkiv/NtoYqhEsaKQ7v8BedTEl11;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Hacksta kyrkogård. Förslag till plantering av träd.;;1982-01-15;;SE/ULA/13057/J/0032:00010;https://sok.riksarkivet.se/arkiv/NeP0pkpHkqAtsx94TcZjM0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Kv. Ugglan - Enköping. Kyrkolokaler entréplan hus 7. Utredningsskiss. [Fasad mot söder].;;1983-05-30;;SE/ULA/13057/J/0068:00013;https://sok.riksarkivet.se/arkiv/PzR6kshXKADBW2U85zhEt8;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Litslena kyrka]. [Fasad mot norr, väster resp. öster].;;1980-08-18;;SE/ULA/13057/J/0039:00014-00016;https://sok.riksarkivet.se/arkiv/4pAVd28jaaQy8BUuPBwuM6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Personalutrymme och wc. Plan. Luftbehandling.;;1984-09-20;1987-06-29;SE/ULA/13057/J/0040:00008;https://sok.riksarkivet.se/arkiv/drK7PhRQra6FubK0rZQot0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Takstol.;;1987-02-19;;SE/ULA/13057/J/0039:00001;https://sok.riksarkivet.se/arkiv/2xQFa3Jhd4QF0Ca9Pq53f1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Sparrsätra 11:1. Prästgård. [Vindsplan].;;1976-11-29;;SE/ULA/13057/J/0022:00001;https://sok.riksarkivet.se/arkiv/UvthS9BrQ4IPPc30pKn0l1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Sparrsätra kyrka, Uppsala län. [Fasad mot söder; fasad mot norr; fasad mot öster; fasad mot väster; plan, valven sedda underifrån; takstol över långhusets östra del; takstol över långhusets västra del; sektion genom mur i västra travén, kontroll av stabilitet i vederlagsmurar]. Besiktning den 19 september 1972.";;1972-12-06;;SE/ULA/13057/J/0020:00001-00008;https://sok.riksarkivet.se/arkiv/4jZevTTeOKgmjczwm2zzT9;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Svinnegarn kyrka. [Bänkar, befintlga, plan, sektion; ändring i vapenhus m.m. rumsnummer].";;1979-05-10;1979-12-13;SE/ULA/13057/J/0008:00006-00007;https://sok.riksarkivet.se/arkiv/xDZO6JaEBa00ksVTz2dt65;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Svinnegarns kyrkogård].;;;;SE/ULA/13057/J/0006:00006-00007;https://sok.riksarkivet.se/arkiv/zPz1DWIAq1FWETqw2zYYUC;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Teda F.h [Plan ö.B.].;;;;SE/ULA/13057/J/0003:00015;https://sok.riksarkivet.se/arkiv/RJAwYwJfzg7MUdD7YChaF5;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Teda kyrkogård].;;;;SE/ULA/13057/J/0003:00001-00003;https://sok.riksarkivet.se/arkiv/t4JBzXbLDQBLmJgfTPIhW0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Villberga kyrka. Enköpings kyrkl. samf. [Bord för broschyrställ, elevationer, detaljer; broschyrställ, elevationer, detaljer].";;1998-07-06;;SE/ULA/13057/J/0037:00006-00007;https://sok.riksarkivet.se/arkiv/WSImtBfrmKg4zkW3ktp6Z2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Altuna kyrkogård. Nya kyrkogården. Gamla allmänna. Gamla kyrkogården. [Gravkarta];;1965-03;;SE/ULA/10011/R/0003:00007;https://sok.riksarkivet.se/arkiv/jqqK50hQYakgqLBXMVgs21;Altuna kyrkoarkiv;Altuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Trögds härad af Kartografiska Corpsen år 1860. [Häradskarta i två delar, varav en av delarna finns i två exemplar.];På kartan finns en beskrivning. Till kartan hör även post 10000:0097:00001-00003.;1860;;SE/ULA/10000/#/0097:00001-00003;https://sok.riksarkivet.se/arkiv/nGcZSFhOI46JMIS4eYutn1;Samlingen Kartor och ritningar utan känd proveniens;Landsarkivet i Uppsala;Riksarkivet i Uppsala;False
Karta/ritning;Altuna kyrkogård. [Gravkarta];;1965-03;;SE/ULA/10011/R/0003:00009;https://sok.riksarkivet.se/arkiv/TzU14f2zU5DWnOqv0Jx87C;Altuna kyrkoarkiv;Altuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Plankarta öfver Enköpings- & Vårfrukyrka-kyrkogård.;;;;SE/ULA/10206/R/0055:00006;https://sok.riksarkivet.se/arkiv/lTGYayrguQN4ntZthW1Gk4;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Husby-Sjutolft kyrkogård, gravkarta;;1960;;SE/ULA/10420/R/0005:00012;https://sok.riksarkivet.se/arkiv/SduRmzsP5YHJolCY06Fmj5;Husby-Sjutolft kyrkoarkiv;Husby-Sjutolft församling;Riksarkivet i Uppsala;False
Karta/ritning;Vårfrukyrkogården Enköping. Förslag till beläggning med urngravar på gammalt kistgravsområde.;;1970-11;1971-10;SE/ULA/10206/R/0054:00015;https://sok.riksarkivet.se/arkiv/G4kmLin4LKknFzytcygbm8;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Backa 2:1 och Prästgården 1:1 i Villberga socken, Norra Trödgs kommun, Uppsala län. Upprättad vid utvidgning av Villberga kyrkogård.;;1954;;SE/ULA/10900/G/G II c/0039:00020;https://sok.riksarkivet.se/arkiv/wrwMKasTCagFnV7mPFLgy0;Länsarkitekten i Uppsala län;Länsarkitekten i Uppsala län;Riksarkivet i Uppsala;False
Karta/ritning;Charta öfver Willberga Prästegårds, Backa, Rösta, Mälby samt Klåckarebordets Ägor uti Upsala Län, Frögde Härad och Willberga Socken. Afmätt år 1836 samt i Laga Skifte delade år 1837 och med 20 sn. Charta Sigelata belagd af Joh Z. Edling.;;1836;;SE/ULA/11692/R/0011:00001;https://sok.riksarkivet.se/arkiv/AXcKdjoxLKkOqcRlgNZGw3;Villberga kyrkoarkiv;Villberga församling;Riksarkivet i Uppsala;False
Karta/ritning;Plankarta öfver Enköpings och Vårfrukyrka kyrkogård.;;1883-11-07;;SE/ULA/10206/R/0055:00010;https://sok.riksarkivet.se/arkiv/rpS3XhH5zYPCCJPqzgpGi6;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Breds församl. Församlingsgård. Planer. Ventilation.;;1990-08-16;;SE/ULA/13057/J/0019:00005;https://sok.riksarkivet.se/arkiv/hZ6t8TXvGqgZpHNF014uz3;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Breds kyrka, Uppsala län. [Fasad mot väster; fasad mot öster; tvärsektion genom långhus]. Besiktning den 14 september 1972.";;1972-10-17;;SE/ULA/13057/J/0018:00001-00003;https://sok.riksarkivet.se/arkiv/IXsFHLmB24UJjM0TN12yP0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Breds kyrka, Uppsala län. Tvärsektion genom långhus. Besiktning den 14 september 1972.;;1972-10-17;;SE/ULA/13057/J/0018:00016;https://sok.riksarkivet.se/arkiv/ownGUNlU2qS00z9QgNQut0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrka. Personalrum.;;1977-02-02;;SE/ULA/13057/J/0064:00003;https://sok.riksarkivet.se/arkiv/bSOeuRwY2qIrVWQh2UHOM1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samf.het. Uppmätningsritning Teda f.d. skola. Plan och fasader.;;1981-11-18;;SE/ULA/13057/J/0004:00012;https://sok.riksarkivet.se/arkiv/qew2PalrIaEfQDLRKHyfb6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Enköpings kyrkl. samfällighet. [Svinnegarn 9:1 församl.hem (f.d. skola), uppmätningsritning planer övervåning; Svinnegarn 9:1 omb. församl.hem (f.d. skola), förslagsritning situationsplan].";;1986-02-02;1986-02-23;SE/ULA/13057/J/0009:00003-00004;https://sok.riksarkivet.se/arkiv/bebUjzGgyn9eeNk5E4eqJ4;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samfällighet. Teda f.d. skola församlingshem klockarb. 1:1. Situationsplan.;;1982-03-01;;SE/ULA/13057/J/0003:00013;https://sok.riksarkivet.se/arkiv/JNuczYl3TA7LFikE4CxIv0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samfälligh. Sparrsätra 11:1 f.d. skola (förs.hem). Situationsplan.;;1982-11-08;;SE/ULA/13057/J/0021:00008;https://sok.riksarkivet.se/arkiv/kNHyZB6qp2LTIO0vaZFBi5;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Enköpings kyrkl. samfälligh. Sparrsätra 11:1 f.d. skola (förs.hem). Situationsplan.;;1982-11-08;;SE/ULA/13057/J/0021:00013;https://sok.riksarkivet.se/arkiv/kyp8xZ5oRgRGJrVMNPSIg2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Litslena kyrka, Uppsala län. Förråd runt transformatorrum. Sektion o plan.;;;;SE/ULA/13057/J/0040:00006;https://sok.riksarkivet.se/arkiv/QGKeFVy0DIBUdSzbm0RAr6;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Sparrsätra kyrka, Uppsala län. [Provgropar, uppmätning den 24 oktober 1972; kontrollräkning av valv, trycklinje i diagonalbåge i västra travén; kontrollräkning av valv, trycklinje i gördelbåge i västra travén; kontrollräkning av valv, trycklinje i västra tvärbågen; kontrollräkning av valv, sektion genom valvkappa i västra travén; kontrollräkning av valv, sektion genom valvkappa i västra travén].";;1972-12-06;;SE/ULA/13057/J/0020:00009-00014;https://sok.riksarkivet.se/arkiv/JiA5CsQqtqUZql6YyU5rW5;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Takstol typ 1. Tillinge prästgård, Enköpings k:n.;;1998-05-13;;SE/ULA/13057/J/0014:00015;https://sok.riksarkivet.se/arkiv/4PlqU0YyFo99T78GJu1dF1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Teda församlingshem. Tilläggsisolering.;;1987-03-26;;SE/ULA/13057/J/0003:00016;https://sok.riksarkivet.se/arkiv/D212ZoGiW4UMsVnWtRbZ41;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"Teda k:a. [Västra grinden, plan, nykonstruktion; detalj-sektion, grindstolpe, putsat listverk; uppmätning - kyrkbacke, grind, befintligt].";;1990-10-19;;SE/ULA/13057/J/0005:00001-00003;https://sok.riksarkivet.se/arkiv/RyksxqQL9I7IQy2bLLsA64;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Teda kyrkogård].;;;;SE/ULA/13057/J/0003:00004;https://sok.riksarkivet.se/arkiv/KZL4IZRp4K60rm1aiW3YA1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;"(Tillbyggnad församlingshem). Litslena-Tyresta 1:5. [Fasader; plan].";;1978-10-24;;SE/ULA/13057/J/0039:00008-00010;https://sok.riksarkivet.se/arkiv/kA0x8yI9nw1TlyyG2Zh3FT;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Urnområde Hacksta.;;;;SE/ULA/13057/J/0032:00013;https://sok.riksarkivet.se/arkiv/AoJQzJ9NXYLEOc1PRFZCk1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Veckholms kyrka, c län. Valvplan.;;1980-10-10;;SE/ULA/13057/J/0031:00011;https://sok.riksarkivet.se/arkiv/z6LLnDUVIw726OnpabHC26;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Villberga kyrka, c-län. Takplan, markdränering.;;1980-10-10;;SE/ULA/13057/J/0035:00012;https://sok.riksarkivet.se/arkiv/3HPxUMQweqAt84nuIuAnG0;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Villberga kyrkogård. Förslag till urngravsområde. Planteringsförslag.;;1994-04-21;;SE/ULA/13057/J/0036:00013;https://sok.riksarkivet.se/arkiv/hBRdeKPYpKYMqmJCXP9yF1;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Hjälsta kyrkogård;;1968;;SE/ULA/10405/R/0001:00010;https://sok.riksarkivet.se/arkiv/hbYa3qIo5q6LOZdpBUXzv0;Hjälsta kyrkoarkiv;Hjälsta församling;Riksarkivet i Uppsala;False
Karta/ritning;Hjälsta kyrkogård;;1968;;SE/ULA/10405/R/0001:00012;https://sok.riksarkivet.se/arkiv/3Tfz3tAgCgTVzPh4NO5B0F;Hjälsta kyrkoarkiv;Hjälsta församling;Riksarkivet i Uppsala;False
Karta/ritning;5. Härjarö gård. Fiskerättsutredning.;;;;SE/ULA/10253/H/0002:00008;https://sok.riksarkivet.se/arkiv/ZJmUIQFYFqIT1c4Xr6vIN0;Fiskevärderingsnämnden för Mälaren och Hjälmaren;Fiskevärderingsnämnden för Mälaren och Hjälmaren;Riksarkivet i Uppsala;False
Karta/ritning;Altuna kyrkogård. Förslag till gravplatsindelning. Nordöstra delen. [Gravkarta] [Odaterad];;;;SE/ULA/10011/R/0003:00013;https://sok.riksarkivet.se/arkiv/inVS0yoNqQF9Qk8yLPtzrN;Altuna kyrkoarkiv;Altuna församling;Riksarkivet i Uppsala;False
Karta/ritning;Gravkarta över Teda kyrkogård i Teda församling, Åsunda kommun, Uppsala län.;;1966;;SE/ULA/11536/R/0003:00017;https://sok.riksarkivet.se/arkiv/Sbk51ezGEQNQw3ZNNGCki6;Teda kyrkoarkiv;Teda församling;Riksarkivet i Uppsala;False
Karta/ritning;Områdesindelning för befolkningsstatistik.;;1969-08;;SE/ULA/10206/R/0075:00002;https://sok.riksarkivet.se/arkiv/zTQWmDF0VgB67Rvue3Vfa1;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;Angående ordnande av minneslund inom Svinnegarns kyrkogård, Enköpings kommun.;;1997-06-23;;SE/ULA/13057/J/0012:00001-00003;https://sok.riksarkivet.se/arkiv/RsYHpyc5Yo3IMbCA01Bxu4;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
