﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Karta över tomten no 37 inom kvarteret no 17 Ellenbogen i Malmö.;;1880, 1890;;SE/MSA/00108/J 1/02381;https://sok.riksarkivet.se/arkiv/PI1B33yrKo91exHYrssiA5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no III i kvarteret no 43 Monbijou å Södra Förstaden i Malmö.;;1896;;SE/MSA/00113/J 1/01585;https://sok.riksarkivet.se/arkiv/JzyXqSykYGctdzsUdN9Mhl;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten nr XXI A2, B, C och D inom kvarteret no 59 Tranan i Malmö.;;1895, 1898;;SE/MSA/00108/J 1/02364;https://sok.riksarkivet.se/arkiv/z4EB6qVhEAJN76yHU7ZrM2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;;1900;;SE/MSA/00108/J 1/02286;https://sok.riksarkivet.se/arkiv/laN451BL8q68yjwxyiEYS1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge.;En dublett finns.;1900;;SE/MSA/00108/J 1/02352;https://sok.riksarkivet.se/arkiv/iDjX7u5xq4284pNMPmXbe1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över ägorna till hemmanet 3/16 mantal no 18 Kävlinge. (Upprättad vid ägostyckning.);;1900;;SE/MSA/00108/J 1/02305;https://sok.riksarkivet.se/arkiv/hnDoMPAbo4gWQfziuO1WH6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över Östra beteshagen till Skjutsinrättningen uti Malmö. (kopia.);Kopia.;1840;;SE/MSA/00570/J/J 1/02510;https://sok.riksarkivet.se/arkiv/eLrM8nDjGKMN7zPsW1EDv5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;KFUM Malmö. Fasad och sektion.;Kopia.;1911-09-;;SE/MSA/00395/#/00925;https://sok.riksarkivet.se/arkiv/jaCHbWA3LqkXt1JiSQclw1;KFUM:s byggnadsföretag AB;AB KFUM:s byggnadsföretag;Malmö stadsarkiv;False
Karta/ritning;Klagshamn (Rikets allm. Kartverks ekonomiska karta över Malmöhus län.);;1917-;;SE/MSA/01143/J 1/04069;https://sok.riksarkivet.se/arkiv/VFT0cnGEAacxYyEU75JFk1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Fasad.;original;1967-09-11;;SE/MSA/00026/#/00128;https://sok.riksarkivet.se/arkiv/s1FSc8BOOqsJ8SefXerUv3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Förslag till flygelbyggnad. Källaren, tak- och vindsvåningen.;original;1967-09-11;;SE/MSA/00026/#/00130;https://sok.riksarkivet.se/arkiv/VFaURgPvhacUoVQfvLepy1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö, uppmätningsritning. Plan av vindsvåningen och andra våningen.;kopia;1933;;SE/MSA/00026/#/00121;https://sok.riksarkivet.se/arkiv/qwrjlIR9bqzDKzm0mf3EIA;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kran om 150 centner. (Kran vid Hollandspackhuset, Malmö hamn.);;1874-05-28;;SE/MSA/00570/J/J 1/03111;https://sok.riksarkivet.se/arkiv/9uZyLTlCfY9K12Kymyz6nQ;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kranspår på Nyhamnspiren, Malmö hamn.;Kopia.;1918-04-17;;SE/MSA/00570/J/J 1/03137;https://sok.riksarkivet.se/arkiv/9t58C78PAKM6jtcAzxWy1F;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i trappa.;Original.;1941-09-28;;SE/MSA/00026/#/01434;https://sok.riksarkivet.se/arkiv/1pz751flEALL0KY1uf9BG1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Plan av våningar.);;188-;;SE/MSA/00108/J 1/01952;https://sok.riksarkivet.se/arkiv/jnNd5ndPBaA7Gcr7NTV9F2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona. Sektioner, detaljer, situationsplan.);;188-;;SE/MSA/00108/J 1/01951;https://sok.riksarkivet.se/arkiv/kRxYdy9hFo7CbmoJ2gCKb7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Carolus, Malmö. Pinjekotteornament.);;189-;;SE/MSA/00108/J 1/02158;https://sok.riksarkivet.se/arkiv/JO56ujy1jAFHAVz92TDBtE;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nr 2. Förslag till ny trappa i korsvirkesflygeln. Plan 3.;;1972-01-24;;SE/MSA/00026/#/00155;https://sok.riksarkivet.se/arkiv/jKjALKZydIVArATKHBckd5;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Kompanigården. Räck vid Kompanigatan. Fasad och detaljer.;;1971-06-02;;SE/MSA/00026/#/00148;https://sok.riksarkivet.se/arkiv/uiJTDr1A7qELsP8cg7gtZ0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av bottenvåningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00502;https://sok.riksarkivet.se/arkiv/NgRsoKlPkawjeZyhhZMcyB;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Plan av tredje våningen.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00500;https://sok.riksarkivet.se/arkiv/NE0eWD9Wvaos8BjuyHBAc3;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Gustaf Adolf, tomt 11, Malmö. Om- och tillbyggnad. Sektion.;;1949-09-18;1949-09-23;SE/MSA/00579/#/00496;https://sok.riksarkivet.se/arkiv/17qk3W3juaoMALmP5t40j1;Malmö hantverksförening;Malmö hantverksförening;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32a Jörgen Kock, Malmö. Sektioner, gårdsfasader.;Kopia.;1963-04-10;;SE/MSA/00026/#/00219;https://sok.riksarkivet.se/arkiv/tZ29bsc8mK2jLgvxskW6t3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32 A Jörgen Kock, tomt nr 1, Malmö. Plan av andra våningen, plan av vinden, plan av hålkortskartotek över garage.;Kopia.;1963-04-10;;SE/MSA/00026/#/00215;https://sok.riksarkivet.se/arkiv/Sb4xVrzPG2NOfRbfuzsadC;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32 a Jörgen Kock, tomt nummer 1, Malmö. Plan av andra våningen, plan av vinden, plan av hålkortskartotek över garage. Relationsritning.;Kopia.;1965-03-15;;SE/MSA/00026/#/00216;https://sok.riksarkivet.se/arkiv/AU0Ey2zFE19cTtaoJy0P61;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Sektioner.;Original.;;;SE/MSA/00108/J 1/04516;https://sok.riksarkivet.se/arkiv/c6quBX64QKwuPICvuLKyu3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Söderport? Våningsplaner.;Original.;;;SE/MSA/00108/J 1/04518;https://sok.riksarkivet.se/arkiv/DMpewFI0FawIGHkHkuiMG1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarter nr 8 å Industrihamnen, Malmö.;;1921-08-11;;SE/MSA/00570/J/J 1/03138;https://sok.riksarkivet.se/arkiv/eNa9BluH24sx2kD9Yvm6L3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kv Lekatten, tomt 6, Malmö. Omdisponering av auktionsverkets lokaler. Vindsplan och sektioner.;Kopia.;1964-11-30;;SE/MSA/00542/J 1/00690;https://sok.riksarkivet.se/arkiv/Xf1vzoFwxoPLVIvRyomaP1;Malmö auktionskammare;Malmö auktionskammare;Malmö stadsarkiv;False
Karta/ritning;Kv Rapphönan, Malmö. Hus B+C, våning 4. Arkiv och förråd. Ekonomiavdelning + GD STAB.;Kopia.;1984-11-12;;SE/MSA/00893/J 1/01559;https://sok.riksarkivet.se/arkiv/ZzjUs21DZQ1NzcriRkh6Y0;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kv Rapphönan, Malmö. Hus B, våning 5. Arkiv och förråd. Personalavdelning.;Kopia.;1984-11-12;;SE/MSA/00893/J 1/01560;https://sok.riksarkivet.se/arkiv/52YxKgfDDq6iZLTgLdJ2A3;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;(Kävlinge, del av stadsplanen.);;;;SE/MSA/00108/J 1/02315;https://sok.riksarkivet.se/arkiv/dnxaV1y4GAD8BAyuYmDOr1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Plan av källaren.;;1938;;SE/MSA/00026/#/01618;https://sok.riksarkivet.se/arkiv/jbkBBwJxZqkCrL9ytrfVW3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kävlinge med flera socknars sparbank. Sektion.;;1938;;SE/MSA/00026/#/01624;https://sok.riksarkivet.se/arkiv/jfmQ4JeaM4ETDct376EdJ2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Lackerugns-byggnad för Malmö renhållningsverk.;;1900-;;SE/MSA/00802/#/04111;https://sok.riksarkivet.se/arkiv/Dx1sQ66hvqsXR7hK91qsV3;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;"Limhamns brandstation. Manöverpulpet för intern stationsalarmerings-
anläggning.";Kopia.;1966-01-31;1966-10-11;SE/MSA/00643/J/J 4/01241;https://sok.riksarkivet.se/arkiv/lkUSbzOjkAL54eggmL99T3;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Lokomotivstall vid Limhamn. Byggnad plan sektion.;;1896-09-24;;SE/MSA/01144/#/04234;https://sok.riksarkivet.se/arkiv/uudCDztQUIDF0wOhfERlq6;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus, medicinska kliniken. Om- och tillbyggnad. Plan och sektioner.;;1951-03-28;;SE/MSA/00537/J1/04375;https://sok.riksarkivet.se/arkiv/2vzyuQdJ5vEXyrzfbDkVhL;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus, medicinska kliniken. Om- och tillbyggnad. Sektioner.;;1951-03-28;;SE/MSA/00537/J1/04376;https://sok.riksarkivet.se/arkiv/Xin6HuQJOaks1Yd33zsFG4;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus. Psykiatrisk klinik, preliminärt utkast. (Situationsplan och planer av våningarna.);Kopia.;1947;;SE/MSA/00537/J1/01661;https://sok.riksarkivet.se/arkiv/lubjV1ADaaUMdlIKjq2IK3;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö. Belägring av danskarna den 25 juni 1677.;Kopia. Se MSA:03578.;;;SE/MSA/01143/J 1/03581;https://sok.riksarkivet.se/arkiv/vHGRclMiHacApLIrMyJtY2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Pumphus. Takstol och takbalkar.;MSA:02787:00001 har måtten X:80, Y:61;1919-08-;;SE/MSA/00570/J/J 1/02787:00001-00003;https://sok.riksarkivet.se/arkiv/bj9fBZ6Y24gOh7FhMQgyT3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Ritning till pumphus och kontorsbyggnad. Våningsplaner, sektioner och takplan.;;1919-03-15;;SE/MSA/00570/J/J 1/02784;https://sok.riksarkivet.se/arkiv/UeilM7S1v42hg1nQNVBMw3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö frihamn. Tvärskärning genom silopiren.;;1918-10-14;;SE/MSA/00570/J/J 1/02771;https://sok.riksarkivet.se/arkiv/G9rLtPYzKwNGKfULV87A52;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till ombyggnad av stoppverken i västra ångfärjeläget.;Bilaga : kostnadsförslag för ombyggnad av stoppverken.;1909;;SE/MSA/00570/J/J 1/01100;https://sok.riksarkivet.se/arkiv/qatxCix88qQ5OQQcVjqXp0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till plats för ny torrdocka jämte ny inseglingskanal till varvsbassängen. (Situationsplan.);En dublett (på transp. väv) finns.;1909-09-;;SE/MSA/00570/J/J 1/02553;https://sok.riksarkivet.se/arkiv/zKPkGs0L3IH9UzukgOPDh1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Förslag till reklampelare. (Järnvägshamnen?);;1947-01-;;SE/MSA/00570/J/J 1/03348;https://sok.riksarkivet.se/arkiv/t5AFnQXciqkj3H121T31X3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Hamnfärjan 2. Förarhyttens inklädnad.;;1928-04-02;;SE/MSA/00570/J/J 1/03186;https://sok.riksarkivet.se/arkiv/JmIEMevNtaEGzfOffL4z58;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Karta över Kockums Mekaniska Verkstads skeppsvarv jämte förslag till förändringar inom Västra hamnområdet.;Original.;1898-01-21;;SE/MSA/00570/J/J 1/02976;https://sok.riksarkivet.se/arkiv/MzXoJKYfiY5RudwSAS4eG5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Kontinentalbanans inledande å Malmö station.;På ritningen hänvisning till Hamndirektionens protokoll 1897-10-19. Ritningen tillhör Hamndirektionens skrivelse till stadsfullmäktige 1897-11-06.;1897-10-05;;SE/MSA/00570/J/J 1/03251;https://sok.riksarkivet.se/arkiv/2YJGVVe66Kg7arka9u18y2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Måttskiss över mudderelevator.;;1933-04-10;;SE/MSA/00570/J/J 1/03092;https://sok.riksarkivet.se/arkiv/9vpatR4v8a69xNCDSfXm90;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Ombyggnad av Hullgatan mellan Nyhamnens släpställe och Orkangatan. Tvärsektion.;;1927-03-07;;SE/MSA/00570/J/J 1/03223;https://sok.riksarkivet.se/arkiv/6Htlp1npLacb8AQqneX7R2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Område avsett att försäljas till AB Svenska Konstgödnings- och Svavelsyrefabrikerna.;Kopior.;1915;;SE/MSA/00570/J/J 1/03259:00001-00003;https://sok.riksarkivet.se/arkiv/zjvSn4IDxQ9BztsbcHWbXA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Plan över Utställningsgatan efter stensättning med smågatsten 1911.;;1911;;SE/MSA/00570/J/J 1/03228;https://sok.riksarkivet.se/arkiv/FrPXmSUR7qkDbokvzy26a4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Pricksten av betong.;;1929-02-15;;SE/MSA/00570/J/J 1/03214;https://sok.riksarkivet.se/arkiv/s4BF1ydwVY1MZyRif4bx5D;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Pålkran.;;1894-10-;;SE/MSA/00570/J/J 1/03340;https://sok.riksarkivet.se/arkiv/WEyfrlPp7gH18D9Z5FdOF5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Smörkontrollstation. Plan av bottenvåningen.;;1935-08-03;;SE/MSA/00570/J/J 1/03025;https://sok.riksarkivet.se/arkiv/9irga6vXhazVhk8fyUPDb3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Såväl redan verkställda som förestående arbeten. (Med ritningar av inseglingsmärken.);Uppfodrad på kartong. En dublett på väv.;184-;;SE/MSA/01143/J 1/03674;https://sok.riksarkivet.se/arkiv/TbgbvayVGQTE07qfA69Ry0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn.(Tullhuskommittéen.);;19--;;SE/MSA/00570/J/J 1/03395;https://sok.riksarkivet.se/arkiv/kSxTeRypXA77du4KRPtsF0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Tvärsektion av kaj vid silopiren.;;1948-06-16;;SE/MSA/00570/J/J 1/03377;https://sok.riksarkivet.se/arkiv/mCgZqKFnhqzNnwBqpAy9IC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö hamn. Vändskiva för 40 tons belastning, 6,7 meters spårlängd.;;1916-04-27;;SE/MSA/00570/J/J 1/03135;https://sok.riksarkivet.se/arkiv/Izt3U85KS2FBQ9vXNOlRO7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmöhus län, (Ekonomisk karta över Sverige) Jägersro.;;1969-;;SE/MSA/01143/J 1/04065;https://sok.riksarkivet.se/arkiv/SJw2WUTqnKQGo6O4nyq4b1;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö museum. Slottsholmen. Byggnadskonstruktionsritningar. Grundplan och bjälklagen över våningarna. Museibyggnadskommittén av år 1932.;Kopia.;1934-08--;;SE/MSA/00896/J/J1/03913:00001-00005;https://sok.riksarkivet.se/arkiv/EiBSqjKpT4E6y1jg1BQ1y3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö nya hamnbyggnad. Förslag till förändring av yttre vågbrytaren.;Anteckning om förlängning och förändrad profil år 1900 på ritningen. Ritningen består av tre ihoptejpade blad.;1897-08-;;SE/MSA/00570/J/J 1/03244;https://sok.riksarkivet.se/arkiv/EwmdCGtL8KzEfTlUWySC85;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Malmö oljehamn. Distributionskaj. Detaljritning. Förankringsbalk och
pollare.";;1939-07-13;;SE/MSA/00570/J/J 1/02686;https://sok.riksarkivet.se/arkiv/Np0pBNSYe4QywrYYTTd732;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö oljehamn. Tilläggsbrygga littera D. Elevationer, plan och tvärsektion.;;1939-11-21;;SE/MSA/00570/J/J 1/02688;https://sok.riksarkivet.se/arkiv/tg4BVNPsjK2vJB3c7z2s72;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus - bottenvåningen. Plan och sektioner.;Kopia.;1945-10-05;;SE/MSA/00893/J 1/01553;https://sok.riksarkivet.se/arkiv/3MyOvnOF5gLAhf4IMqpzuC;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Förslag till byggnadsändringar i samband med åtgärder inom representationslokalerna. Plan av 4:e våningen.;kopia;1951-05-08;;SE/MSA/00176/J 1/00107;https://sok.riksarkivet.se/arkiv/eLZV14ulO4oVOCNRXs0sZ1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Plan av bottenvåningen.;Kopia.;1938-01-10;;SE/MSA/00893/J 1/01555;https://sok.riksarkivet.se/arkiv/n4LNd6z9go5VwnRnwL31N2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhustävlan. Karta över befintlig bebyggelse.;kopia;1937-01;;SE/MSA/00896/J/J1/00817;https://sok.riksarkivet.se/arkiv/mNFGxBxHR4sXVxtl6hc7i2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö rådhus. Uppmätningsritning. Plan av andra våningen.;Kopia.;1949;1955;SE/MSA/00176/J 1/00238;https://sok.riksarkivet.se/arkiv/KuHCTQW9eaYig8VtxVtxo0;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö Spårvägars paviljong på viadukten. Planer, sektioner och beskrivningar.;;;;SE/MSA/00032/J 1/05016;https://sok.riksarkivet.se/arkiv/vX0gmSajEKk2XLZugmX6H3;Baltiska utställningen i Malmö 1914;Baltiska utställningen i Malmö 1914;Malmö stadsarkiv;False
Karta/ritning;Malmö stad i forna och nuvarande dagar utgiven av A.U. Isberg 1875. (Med infällda kartbilder av Malmö år 1652 och år 1720.);Andra upplagan, utgiven 1922. En dublett finns.;;;SE/MSA/01143/J 1/03603;https://sok.riksarkivet.se/arkiv/56YQymSGVw9TEOMSiUMZE5;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv. Förslag till anordnande av skyddsrum för värdefullare arkivalier. Sektion. Omritad.;Kopia.;1964-12-02;;SE/MSA/00893/J 1/01546;https://sok.riksarkivet.se/arkiv/eyPiEzS57rEWuLMvDQEs0A;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv. Förslag till hyllinredning i skyddsrum för värdefullare arkivalier. Planer och sektioner.;Kopia.;1964-11-27;;SE/MSA/00893/J 1/01545;https://sok.riksarkivet.se/arkiv/flyW5pwzEvFeqPVUrWPXQB;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv, om- och nybyggnad. Förbindelsegång, sektion, översikt, det. murning (arbetsritning).;;1989-03-10;;SE/MSA/00893/J 1/04705:00001-00002;https://sok.riksarkivet.se/arkiv/M3ohOqoMUaQBrkz0LxBeyA;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsarkiv. Om- och tillbyggnad. Plan 1-5. Elanläggningar, nöd- och utgångsbelysning (förfrågningsunderlag).;;1989-03-10;;SE/MSA/00893/J 1/04714:00001-00005;https://sok.riksarkivet.se/arkiv/nT2UkAWGg46VteIbxX2p33;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Malmö stads auktionsverk. Lunchrummet; plan och fasad.";Kopia.;1970-02-03;;SE/MSA/00542/J 1/00691;https://sok.riksarkivet.se/arkiv/yU8dnUPkPALUvu730Y8Ed6;Malmö auktionskammare;Malmö auktionskammare;Malmö stadsarkiv;False
Karta/ritning;Malmö stads fastighet Idaborg vid Sallerupsvägen. Uppmätningsritning.  Plan av vinds- och bottenvåningarna.;Kopia.;;;SE/MSA/00177/J/J 1/00631;https://sok.riksarkivet.se/arkiv/4PoNvmiT4KYTogGkklx1G0;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Förslag till ändring i byggnad å stadsägan nr 21, Östra Hamnområdet i Malmö. Administrationsbyggnad, plan av andra våningen.;Kopia, nedminskad storlek.;1945-05-30;;SE/MSA/00176/J 1/01646;https://sok.riksarkivet.se/arkiv/yz1y7nVN5qaGi3lK13h0f3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads offentliga slakthus. Ritning till ändring i kylhuset. Fasad åt stora hallen, fasad åt Navigationsgatan.;;1946-07-;;SE/MSA/00865/J/J 1/00377;https://sok.riksarkivet.se/arkiv/GRsqPTULMKwzl8VIqseKP0;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stads slakthus omändringsförslag. Ritning nummer 4.;;1943-05-29;;SE/MSA/00865/J/J 1/00005;https://sok.riksarkivet.se/arkiv/TMVDwE84DKACrLnv1K2UX1;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö stadsteater. Utvändig trappa på tak.;;1955-04-12;;SE/MSA/00176/J 1/01273;https://sok.riksarkivet.se/arkiv/mtHbWaozyvAc97UATtTpr6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Malmö. Stortorget 1700.);Kopia.;1700;;SE/MSA/01143/J 1/03656:00001-00002;https://sok.riksarkivet.se/arkiv/2yyFGWK3myXHgcrzHCpjbV;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
