﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Bd.;1924;;SE/KrA/0165/017:Ö/G I/5;https://sok.riksarkivet.se/arkiv/pbzjUuyjmr4ckXzLCkNA3G;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1916;;SE/KrA/0165/035:Ö/B II/13;https://sok.riksarkivet.se/arkiv/NOypoJ7J4Y5A5oyl7t3Tv7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1918;;SE/KrA/0165/035:Ö/B II/15;https://sok.riksarkivet.se/arkiv/G1mY1n8CzgDGPDrqetsEQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1910;;SE/KrA/0165/035:Ö/B II/7;https://sok.riksarkivet.se/arkiv/U68SBHvQCqseWj85h7zDg3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1923;;SE/KrA/0165/036:Ö/B II/23;https://sok.riksarkivet.se/arkiv/nOyXg8WS2Y9SVv2pyoBre4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1912;1918;SE/KrA/0165/031:Ö/A/1;https://sok.riksarkivet.se/arkiv/AmDtQRimMKguazGLWFejm6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1916;1922;SE/KrA/0165/032:Ö/A/1;https://sok.riksarkivet.se/arkiv/lssvBxCTYqg8mfl143L4T0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1922;;SE/KrA/0165/032:Ö/B II/16;https://sok.riksarkivet.se/arkiv/UsIGY6hMbKcjDg2zh5Lk12;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1921;;SE/KrA/0165/022:Ö/B/11;https://sok.riksarkivet.se/arkiv/1TlHb3IaqaAKFDY3rRPAy3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1915;;SE/KrA/0165/022:Ö/B/5;https://sok.riksarkivet.se/arkiv/ydvgezqScv8dQQJzE9zP94;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1912;;SE/KrA/0165/027:Ö/E I/4;https://sok.riksarkivet.se/arkiv/FD5a4iDkIqMGuWcVz5xA73;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1892;1911;SE/KrA/0165/028:Ö/C II/1;https://sok.riksarkivet.se/arkiv/GMqjyY1zJ9AjqrIQZkkvI8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd.;1903;1905;SE/KrA/0165/029:Ö/E I/2;https://sok.riksarkivet.se/arkiv/yricyRTHuHFco5PVK0cyTI;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. 1918-08-08. Häri även regementsorder.;1918;;SE/KrA/0165/001:Ö/B II/64;https://sok.riksarkivet.se/arkiv/zFroV8lFcQ7HRKzBuuPWh6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. 1920-06-28. Häri även regementsorder.;1920;;SE/KrA/0165/001:Ö/B II/66;https://sok.riksarkivet.se/arkiv/0GJFDzw6oAD0JmIpnnY6l1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Fr 1909 Med diarium. Innehåller
även dagorder.";1915;;SE/KrA/0165/030:Ö/E II/14;https://sok.riksarkivet.se/arkiv/EnY1qXdyug99YhUaGUhEyA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Häri även regementsorder.;1903;;SE/KrA/0165/001:Ö/B II/48;https://sok.riksarkivet.se/arkiv/dA1W6UjxgqYqOEfQWyzSQ9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Häri även regementsorder.;1913;;SE/KrA/0165/001:Ö/B II/58;https://sok.riksarkivet.se/arkiv/Ty1SmkLmOINAy5Zm7dIFR7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. I.;1917;;SE/KrA/0165/001:Ö/E I/93;https://sok.riksarkivet.se/arkiv/Fsbm46HnVaz7TvxgTEx9D7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. I.;1920;;SE/KrA/0165/001:Ö/E I/98;https://sok.riksarkivet.se/arkiv/bNUPw5Xcv4E7KExRWDs4h1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
II fr.o.m. 1910-07-01. 
Med register.";1910;;SE/KrA/0165/014:Ö/B/6;https://sok.riksarkivet.se/arkiv/y5m6lviB3oFUZbubRcTKa5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regements- och dagorder.;1924;;SE/KrA/0165/035:Ö/E III/11;https://sok.riksarkivet.se/arkiv/It9tX8iZwKEvyHYkveBTQ5;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regementsorder.;1914;;SE/KrA/0165/033:Ö/E III/14;https://sok.riksarkivet.se/arkiv/nIhBrwL5MKzOPj7taLgal7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Innehåller även regementsorder.;1916;;SE/KrA/0165/033:Ö/E III/16;https://sok.riksarkivet.se/arkiv/EsjobFJ4La2q05ByXCQbw7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
I t.o.m. 1913-06-30. 
Med register.";1913;;SE/KrA/0165/014:Ö/B/11;https://sok.riksarkivet.se/arkiv/laVOf4zQyX8XcezEp0nbtJ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Journal för utgående order, memorialer och rapporter.;1860;1862;SE/KrA/0165/001:Ö/B II/29;https://sok.riksarkivet.se/arkiv/sYM5FcPbNask3vfpmDj9C0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Koncept till utgående skrivelser.;1855;1858;SE/KrA/0165/001:Ö/B II/26;https://sok.riksarkivet.se/arkiv/hJHWgQz3go73FrsNChY2p1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Kungl brev samt från skvadronerna.;1921;;SE/KrA/0165/027:Ö/E I/17;https://sok.riksarkivet.se/arkiv/L9wgaexiuqk1UElQRzAzzH;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med diarier.";1909;;SE/KrA/0165/036:Ö/B II/9;https://sok.riksarkivet.se/arkiv/VF50f7PrK46SPZGXtF20o0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier.;1911;;SE/KrA/0165/037:Ö/B II/8;https://sok.riksarkivet.se/arkiv/mLbzxNgGf2FAHBjVTsbk95;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier.";1924;;SE/KrA/0165/032:Ö/B II/18;https://sok.riksarkivet.se/arkiv/022MV2LEn4z4dyXz5UqFaL;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier.";1913;;SE/KrA/0165/032:Ö/B II/8;https://sok.riksarkivet.se/arkiv/m2dcjzd0JgL2PIR524bfH4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier. Innehåller regements- och bataljonsorder.;1917;;SE/KrA/0165/034:Ö/E III/19;https://sok.riksarkivet.se/arkiv/irYzgcB4Io1DHEbgOZKSK4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarier. Innehåller även
regementsorder.";1916;;SE/KrA/0165/032:Ö/E III/8;https://sok.riksarkivet.se/arkiv/DhkwAhJmW4IK5JWHepWh22;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarier. Innh även regements- och förvaltningsorder.;1917;;SE/KrA/0165/037:Ö/E IV/7;https://sok.riksarkivet.se/arkiv/o0pzQIwVznFhEpVKsLubu1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1923;;SE/KrA/0165/020:Ö/E I/12;https://sok.riksarkivet.se/arkiv/qfsv6i3Ct4Yl9OFReu1Cr2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1912;;SE/KrA/0165/022:Ö/E/5;https://sok.riksarkivet.se/arkiv/UvPNGEGj6KYateN871hTq1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1917;;SE/KrA/0165/028:Ö/B II/18;https://sok.riksarkivet.se/arkiv/hSkNZYiv0KIxDSLV59Ywi0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium.";1923;;SE/KrA/0165/028:Ö/B II/24;https://sok.riksarkivet.se/arkiv/x78cy0mbBI3OPfaAJLHxu3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1924;1925;SE/KrA/0165/028:Ö/B II/25;https://sok.riksarkivet.se/arkiv/yqXsr5pQoAPQQ83ymQk7V8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1927;;SE/KrA/0165/028:Ö/B II/27;https://sok.riksarkivet.se/arkiv/Qgoo0nKav4w5D34dAWLcs0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bd. Med diarium.;1919;;SE/KrA/0165/029:Ö/B II/12;https://sok.riksarkivet.se/arkiv/M5zy79Ed7yYtm1itmVh4X8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med diarium. Innehåller även
utgående skrivelser.";1910;;SE/KrA/0165/022:Ö/E/3;https://sok.riksarkivet.se/arkiv/YYtxxYWo14ETz7fkJmIaM3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd.
Med register.";1917;;SE/KrA/0165/014:Ö/B/19;https://sok.riksarkivet.se/arkiv/jSyZfoPMXAPN0NkxHazrb9;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Artilleri-, Fort-
och Intendentsdep.";1900;;SE/KrA/0165/011:Ö/G V/4;https://sok.riksarkivet.se/arkiv/a7OypHJwTI9AuOJSYExizF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Intendentsdep.";1905;;SE/KrA/0165/011:Ö/G V/10;https://sok.riksarkivet.se/arkiv/rCkyqf5uegTUqUMMRlWIT2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bd. 
Med register. Intendents- och 
Civila dep.";1899;;SE/KrA/0165/011:Ö/G V/3;https://sok.riksarkivet.se/arkiv/oXyoUda3kYTJ8YXQpGxSzF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Serie;Bestraffningar och tillrättavisningar;;;;SE/KrA/0165/030:Ö/D II;https://sok.riksarkivet.se/arkiv/1xMZsWsXwKkv4NGOthNKJ3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(1 bd).";1752;1766;SE/KrA/0165/004:Ö/B I/2;https://sok.riksarkivet.se/arkiv/C75dAXzlyHDh6bqszQ4Kz8;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bd + 1 bunt). Med diarier.;1906;1907;SE/KrA/0165/037:Ö/B II/4;https://sok.riksarkivet.se/arkiv/bdB1SFD12aIaWvf5oRRRt2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt (1 bd) Koncept till utgående order och skrivelser.;1859;1864;SE/KrA/0165/001:Ö/B II/28;https://sok.riksarkivet.se/arkiv/jhHyOz4LO95hZzi3xeLSzy0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (1 bunt). Innehåller även regementsorder.;1921;;SE/KrA/0165/033:Ö/E III/21;https://sok.riksarkivet.se/arkiv/cuvzeeyaqr8liSAb0hFWmA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd).;1909;1910;SE/KrA/0165/034:Ö/B II/6;https://sok.riksarkivet.se/arkiv/zJA6oispSA38BncUw5nWu4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 bd). 1921--1928-03-05.;1921;1928;SE/KrA/0165/027:Ö/C II/2;https://sok.riksarkivet.se/arkiv/jgL3SfFfT4Ef8RJCde7yv2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc).;1858;;SE/KrA/0165/005:Ö/G II/26;https://sok.riksarkivet.se/arkiv/srGxss61HaM8w7dv9BEyL4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc).;1863;;SE/KrA/0165/005:Ö/G II/31;https://sok.riksarkivet.se/arkiv/vBdRWSG6iqATsDeQlzyuzM;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 fasc).;1867;;SE/KrA/0165/005:Ö/G II/35;https://sok.riksarkivet.se/arkiv/RYJ7MzcfCY9O4AlEynJ1pF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (2 hf).;1896;1912;SE/KrA/0165/029:Ö/C II/1;https://sok.riksarkivet.se/arkiv/hYRVUyOwswP1KGoQzfMaf1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd).;1848;1867;SE/KrA/0165/029:Ö/B III/1;https://sok.riksarkivet.se/arkiv/CY48ZOzyQ16kz9kzrFZRuS;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(3 bd) Innehåller även regements-
och skvadronorder.";1821;1829;SE/KrA/0165/028:Ö/E II/5;https://sok.riksarkivet.se/arkiv/K80cmUQIRKwOrOPjQEvAp1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 bd). Med diarier. Innehåller även regementsorder.;1860;1873;SE/KrA/0165/031:Ö/E III/4;https://sok.riksarkivet.se/arkiv/cn6zlVSidw5UwjNybpwVlA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 fasc).;1856;1864;SE/KrA/0165/005:Ö/G VII/5;https://sok.riksarkivet.se/arkiv/z3ApmCbPQo11l1boMpKdd3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (3 hf).;1908;1918;SE/KrA/0165/035:Ö/A/1;https://sok.riksarkivet.se/arkiv/yAuscduTlgPN5Qx4Lgma80;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd).;1906;1910;SE/KrA/0165/001:Ö/C II a/3;https://sok.riksarkivet.se/arkiv/Gz8ar532f2H4N94Agc8Xc4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd).;1908;1920;SE/KrA/0165/027:Ö/C II/1;https://sok.riksarkivet.se/arkiv/Uk0gJ4UBWK2lWu6A9IYRc2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd + 2 fasc).;1890;1927;SE/KrA/0165/001:Ö/D XIV/4;https://sok.riksarkivet.se/arkiv/TcSaVzVnZ29N0Bdrvwmuj1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 bd + 2 hf).;1856;1904;SE/KrA/0165/033:Ö/E IV/1;https://sok.riksarkivet.se/arkiv/z8E2jsgRlwL2amln4pyg84;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 buntar).";1908;1911;SE/KrA/0165/012:Ö/B/1;https://sok.riksarkivet.se/arkiv/fYftcW38wKzCQpJ7TdH8v3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 fasc).;1847;1865;SE/KrA/0165/005:Ö/G V/1;https://sok.riksarkivet.se/arkiv/XSMOJ5ZpTKUaYmVFs3Uke2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 fasc) 1841 finnes karta å
BILLINGE.";1843;1844;SE/KrA/0165/010:Ö/E II a/13;https://sok.riksarkivet.se/arkiv/9hjfz7HZBo3G0JWLdDW6i0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (4 fasc). Besked.;1900;1903;SE/KrA/0165/001:Ö/E V b/3;https://sok.riksarkivet.se/arkiv/D1eccQbCQqzJOYFnpRfxC4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 fasc) N:r 1-100.
Torpsyneprotokollen äro från år
1830 och finnes för n:r 40, 45, 46, 52, 53, 56, 59, 63, 67, 68, 79, 83, 87, 89.

Samtliga kontrakt och torpsyne-
protokoll före år 1834 har tillhört gamla livskvadronen
(se tabell över skvadron- indelningen detta år).";1818;1862;SE/KrA/0165/030:Ö/E III/1;https://sok.riksarkivet.se/arkiv/c6YMFentKqky3yVjsAQNz3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(4 hf) varje häfte med register
inneh. bl.a
Handrulla. 
Daglöjtnantskommendering. 
Rullor över skvadronerna.
Tjänstledighetsrulla.
Inryckande, utryckande och hem-
förlovade värnpliktiga.
Straffregister.
Förteckning över understödsbevis
m.m.";1910;1925;SE/KrA/0165/020:Ö/D I/1;https://sok.riksarkivet.se/arkiv/jlNXz5PKcw75zWQ5VnfrU1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(5 fasc).";1868;1869;SE/KrA/0165/010:Ö/E II a/23;https://sok.riksarkivet.se/arkiv/f5hX0fIdTqErT7dUIlLbS1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(5 fasc).";1892;1896;SE/KrA/0165/011:Ö/E/6;https://sok.riksarkivet.se/arkiv/IPz1K7XvkYH1MOKIpRYQV4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (6 fasc).;1860;1865;SE/KrA/0165/005:Ö/E I/10;https://sok.riksarkivet.se/arkiv/AxOTI9kNDKsLv8cEgE47W3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(6 fasc).";1897;1900;SE/KrA/0165/011:Ö/E/7;https://sok.riksarkivet.se/arkiv/EbNGWwJ1RKE26YzUV4xGC3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(7 fasc).";1899;1901;SE/KrA/0165/011:Ö/G IV/19;https://sok.riksarkivet.se/arkiv/OWieAnG3Q46aU8QEuyGbD7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (8 fasc). Generalmönstringshandlingar.;1898;1905;SE/KrA/0165/001:Ö/D I/53;https://sok.riksarkivet.se/arkiv/1Zxbv1JsoaoopzNMdgOwj4;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. (8 fasc).
Ämbetsskrivelser.";1813;;SE/KrA/0165/001:Ö/E I/8;https://sok.riksarkivet.se/arkiv/F5zfMUCRBINFMsy1U2TjTB;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (9 fasc).;1850;1859;SE/KrA/0165/001:Ö/E II/8;https://sok.riksarkivet.se/arkiv/QZQrkypWP298wuKUR15Sd6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(10 fasc).";1922;1926;SE/KrA/0165/026:Ö/F I/3;https://sok.riksarkivet.se/arkiv/ANImBryAvQFEce89gv0FP6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (11 hf + 3 fasc).;1790;;SE/KrA/0165/001:Ö/D IX/2;https://sok.riksarkivet.se/arkiv/7vyfFZ36KQDJ1g8oXaHGQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (12 hf).;1807;;SE/KrA/0165/001:Ö/D I/22;https://sok.riksarkivet.se/arkiv/24VRgTza0o30JtgzWrAwD7;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt.
(13 fasc).";1910;1916;SE/KrA/0165/026:Ö/F I/1;https://sok.riksarkivet.se/arkiv/mrUzittUg2V8q9T8KZ26R3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (13 hf).;1824;1872;SE/KrA/0165/034:Ö/E IV/1;https://sok.riksarkivet.se/arkiv/DJwTqah3HKw7qlWkKcier2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. (45 hf). Regements- och kompaniofficerare.;1755;1803;SE/KrA/0165/001:Ö/D IV/1;https://sok.riksarkivet.se/arkiv/8fxESgJq7acaW6wOz0cdm6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1782-1805, 1840-1860.
(1 bd + 2 hf + 1 fasc).";1782;1860;SE/KrA/0165/028:Ö/E III/1;https://sok.riksarkivet.se/arkiv/crHHsvpVSq2aogbSmMmcj0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. 1839, 1840. (20 hf).;1839;1840;SE/KrA/0165/001:Ö/D XVI/9;https://sok.riksarkivet.se/arkiv/NYq90vOfNqAv3i91deSZs3;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. 1866, 1867, 1869. (36 hf).;1866;1869;SE/KrA/0165/001:Ö/D XVI/15;https://sok.riksarkivet.se/arkiv/aBx5iLegVKcZs48X7RG9C2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1869-1894. Rekrytrullor 
(1 fasc). 
1893-1901. Kapitulationssedlar
(1 fasc). 
1902. Sjukrulla (1 blad).
1869-1894. Remontrullor (1 fasc).
1854-1884. Approbations och kassationsmönsterrullor över nummerhästar (20 hf).";1854;1902;SE/KrA/0165/033:Ö/D I/6;https://sok.riksarkivet.se/arkiv/DX3P18kVpawA7wEyyy90i0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. 1870, 1872, 1873. (36 hf).;1870;1873;SE/KrA/0165/001:Ö/D XVI/16;https://sok.riksarkivet.se/arkiv/7gi0ZXI7rK6TyGrS1Xaz0B;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1878 Kontrakt rörande hingsthållning (1 fasc).

1899-1905 Överlåtelsebrev för kronohästar (8 fasc).

1912-1925 Besiktningsprotokoll 
m m (1 fasc).";1878;1925;SE/KrA/0165/001:Ö/F V/1;https://sok.riksarkivet.se/arkiv/r1KMCkzmKY3KDJUlZYCn10;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1880-1886 Konceptbok för utgående skrivelser (1 bd).

1886-1888 Journal för utgående order m m (1 bd).

1887-1895 Konceptbok för utgående skrivelser (1 bd).";1880;1895;SE/KrA/0165/001:Ö/B II/38a;https://sok.riksarkivet.se/arkiv/UnhcAhJ18KsigW0ZF6MOI0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. 1896-1910, 1920-1923. (2 bd).;1896;1923;SE/KrA/0165/037:Ö/C II/1;https://sok.riksarkivet.se/arkiv/ztcIdliMy17ezO6SkijGYA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1908--1921-10-07.
(3 bd).";1908;1921;SE/KrA/0165/021:Ö/C II/1;https://sok.riksarkivet.se/arkiv/1Xs2owwgE4YtW4gYKGYU30;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1912-1926 Stamrulla över officerare och underofficerare på stat samt officersvolontärer och musikunderofficerare (1 bd). 

1914 Stamrulla över fast anställt manskap (1 bd).

1917 rulla över reservbefäl 
(1 bd).";1912;1926;SE/KrA/0165/001:Ö/D III/1;https://sok.riksarkivet.se/arkiv/ucUo3lvw7qAhVOfe0C9yJ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1918-10-21--1920.
(3 bd) med register.";1918;1920;SE/KrA/0165/020:Ö/B I/2;https://sok.riksarkivet.se/arkiv/v1zykCRuOD7d1uD0QPGTF0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Bt. 1918, 1821. (2 bd) Officerare och underofficerare med vederlikar.;1918;1921;SE/KrA/0165/001:Ö/D IV/8;https://sok.riksarkivet.se/arkiv/4xzam2SSToL104E4yTWRF6;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"Bt. 1925-1926 Officersövningar. (2 fasc).

1909-1914, 1926 Underofficersövningar. (5 fasc).";1909;1926;SE/KrA/0165/001:Ö/F I/9;https://sok.riksarkivet.se/arkiv/bvIwIDGsDagA3PkN0serx1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
