﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;LUNDBY SJÖSÄNKNINGSBOLAG I HUSBY-REKARNE SOCKEN;;1875;1946;SE/D123/AS_847-1;https://sok.riksarkivet.se/arkiv/38XoyBXhUQL5uTV1eiaNW2;;LUNDBY SJÖSÄNKNINGSBOLAG I HUSBY-REKARNE SOCKEN;Arkiv Sörmland;False
Arkiv;LÄGENHETEN SUNDET I TUMBO SOCKEN;;1911;1920;SE/D123/AS_525-1;https://sok.riksarkivet.se/arkiv/JgvaspxWqqwq4Zz5YCsno6;;LÄGENHETEN SUNDET I TUMBO SOCKEN;Arkiv Sörmland;False
Arkiv;LÖT I STENKVISTA SOCKEN;;1817;1889;SE/D123/AS_482-1;https://sok.riksarkivet.se/arkiv/Lb3C5zEOigJEEyz4c91sFA;;LÖT I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;MÄLARDALENS KÖPMANNAFÖRBUNDS REKLAMSERVICE AB;;1977;1995;SE/D123/AS_733-1;https://sok.riksarkivet.se/arkiv/0zWRvaGakQD0uAwXGtgIB3;;MÄLARDALENS KÖPMANNAFÖRBUNDS REKLAMSERVICE AB;Arkiv Sörmland;False
Arkiv;RÄKENSKAPSBÖCKER AV OKÄND PROVENIENS;;1860;1905;SE/D123/AS_326-1;https://sok.riksarkivet.se/arkiv/2CFQOuCaraz5XiE4GJw5o5;;RÄKENSKAPSBÖCKER AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;SKOMAKAREN JOHAN ERIKSSON   I ROSENBERG I JÄDERS SOCKEN;;1867;1897;SE/D123/AS_859-1;https://sok.riksarkivet.se/arkiv/1p9VMoy2SI7T1iA7EztOH5;;SKOMAKAREN JOHAN ERIKSSON   I ROSENBERG I JÄDERS SOCKEN;Arkiv Sörmland;False
Arkiv;SKRÄDDERIARBETAREN PAUL HALLDÉN;;1895;1900;SE/D123/AS_544-1;https://sok.riksarkivet.se/arkiv/Fk5m3zm3NYLQYvxDwwEykD;;SKRÄDDERIARBETAREN PAUL HALLDÉN;Arkiv Sörmland;False
Arkiv;SÖDERMANLANDS KÖPMANNAFÖRBUND  SÖDERMANLANDS KÖPMÄNS UNDERSTÖDSFÖRENING;;1952;1986;SE/D123/AS_797-1;https://sok.riksarkivet.se/arkiv/bs1FUSsOJ4UycZfgqsbvn1;;SÖDERMANLANDS KÖPMANNAFÖRBUND  SÖDERMANLANDS KÖPMÄNS UNDERSTÖDSFÖRENING;Arkiv Sörmland;False
Arkiv;SÖDRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;;1920;1920;SE/D123/AS_159-1;https://sok.riksarkivet.se/arkiv/cEeQLzsdK2V1fJCm1lz41B;;SÖDRA KLOSTERS ELEKTRISKA DISTRIBUTIONSFÖRENING U.P.A.;Arkiv Sörmland;False
Arkiv;TORSHÄLLA MALTDRYCKSFÖRSÄLJNINGS AB;;1955;1970;SE/D123/AS_405-1;https://sok.riksarkivet.se/arkiv/6M4nl6BnpqwRc50MyY9Sk7;;TORSHÄLLA MALTDRYCKSFÖRSÄLJNINGS AB;Arkiv Sörmland;False
Arkiv;TUNAFORS BRUK;;;;SE/D123/AS_345-1;https://sok.riksarkivet.se/arkiv/imw2QPNm5KzGzJzfWh0xK2;;TUNAFORS BRUK;Arkiv Sörmland;False
Arkiv;VILSTA-GRUPPEN;;1980;;SE/D123/AS_624-1;https://sok.riksarkivet.se/arkiv/V1WEQpx0XKslqF1vxMD2H0;;VILSTA-GRUPPEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  PIREUS-FILIALEN;;1937;1941;SE/D123/AS_79-1;https://sok.riksarkivet.se/arkiv/fQNou0OGKqUAaOlymktHt6;;AB BOLINDER-MUNKTELL  PIREUS-FILIALEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. MICROBAS AB;;1958;1979;SE/D123/AS_783-1;https://sok.riksarkivet.se/arkiv/XpTVB0o184Ypr1AJnw2kb2;;AB C.E. JOHANSSON. MICROBAS AB;Arkiv Sörmland;False
Arkiv;AB C E JOHANSSONS ARBETARES I ESKILSTUNA SJUKKASSA / SJUKFOND;;;;SE/D123/AS_755-1;https://sok.riksarkivet.se/arkiv/58MbGi1p8acW76hRHKqzq3;;AB C E JOHANSSONS ARBETARES I ESKILSTUNA SJUKKASSA / SJUKFOND;Arkiv Sörmland;False
Arkiv;AB DELTAMETER;;1948;1961;SE/D123/AS_130-1;https://sok.riksarkivet.se/arkiv/DKnE3mwEOqAXdE9x5Ji3F3;;AB DELTAMETER;Arkiv Sörmland;False
Arkiv;AB ESKILSTUNA BILKOMPANIS PENSIONSSTIFTELSE;;1950;1966;SE/D123/AS_725-1;https://sok.riksarkivet.se/arkiv/6iPxDjyWZgDCzMw3ZWXW57;;AB ESKILSTUNA BILKOMPANIS PENSIONSSTIFTELSE;Arkiv Sörmland;False
Arkiv;AB GEFLE ÅKERREDSKAP;;1924;1960;SE/D123/AS_234-1;https://sok.riksarkivet.se/arkiv/X3gNTJu9lqEOlgR8BolYy4;;AB GEFLE ÅKERREDSKAP;Arkiv Sörmland;False
Arkiv;AB GENSE;;1869;1974;SE/D123/AS_235-1;https://sok.riksarkivet.se/arkiv/ZH07dztc329Jjzsz8EK8a0;;AB GENSE;Arkiv Sörmland;False
Arkiv;AB IDESTA  CALLES STANSBOLAG;;-;-;SE/D123/AS_16-1;https://sok.riksarkivet.se/arkiv/rQHmA7Chr4wEejh1W2cz37;;AB IDESTA  CALLES STANSBOLAG;Arkiv Sörmland;False
Arkiv;AB MÄLARBADEN I VÄSBYHOLM;;1899;1917;SE/D123/AS_307-1;https://sok.riksarkivet.se/arkiv/gnuqphtr7KsznZk4IGqM91;;AB MÄLARBADEN I VÄSBYHOLM;Arkiv Sörmland;False
Arkiv;AB NYBY METALLVERK I NYBYBRUK;;1947;1955;SE/D123/AS_317-1;https://sok.riksarkivet.se/arkiv/YEVjlLMTp429wvc0r1bYS2;;AB NYBY METALLVERK I NYBYBRUK;Arkiv Sörmland;False
Arkiv;AB NÄFEREDSFORSEN;;1925;1933;SE/D123/AS_324-1;https://sok.riksarkivet.se/arkiv/iQYmNIGjtaMjTcyocvk2Y3;;AB NÄFEREDSFORSEN;Arkiv Sörmland;False
Arkiv;AKTIEBOLAGET VÅGEN;;1926;1930;SE/D123/AS_423-1;https://sok.riksarkivet.se/arkiv/N4LgkCyXpoDOcPawXyc3ZB;;AKTIEBOLAGET VÅGEN;Arkiv Sörmland;False
Arkiv;ARRENDATOR BROR SUNDQVIST;;1883;1993;SE/D123/AS_789-1;https://sok.riksarkivet.se/arkiv/KTxxMfVNB4kTH5RWtutjd1;;ARRENDATOR BROR SUNDQVIST;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  TEKAVERKEN AB ( F.D. AB ERMEX);;1964;1966;SE/D123/AS_49-1;https://sok.riksarkivet.se/arkiv/Eyzw1IrN9DDaPo8XwgYkXC;;ASSA-STENMAN AB  TEKAVERKEN AB ( F.D. AB ERMEX);Arkiv Sörmland;False
Arkiv;AUKTIONSFÖRÄTTARE AV OKÄND PROVENIENS;;1952;1954;SE/D123/AS_29-1;https://sok.riksarkivet.se/arkiv/uiuzfchUVoRQmrjBV1y5zF;;AUKTIONSFÖRÄTTARE AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HUMLAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1963;1965;SE/D123/AS_674-1;https://sok.riksarkivet.se/arkiv/S8yxFhlLLgNJrQ1ESZReL4;;"BOSTADSRÄTTSFÖRENINGEN HUMLAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN HÄROLDEN HYRESGÄSTRNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1954;1997;SE/D123/AS_675-1;https://sok.riksarkivet.se/arkiv/wcDnzPi84oB346gzJ8Odl0;;"BOSTADSRÄTTSFÖRENINGEN HÄROLDEN HYRESGÄSTRNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYÄNGEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1971;1972;SE/D123/AS_680-1;https://sok.riksarkivet.se/arkiv/3dBvDym7WAVOezjxgXzrGO;;"BOSTADSRÄTTSFÖRENINGEN NYÄNGEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN TELEGROPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1990;1992;SE/D123/AS_690-1;https://sok.riksarkivet.se/arkiv/rm4OVlI0zQ16cg2RMiysV3;;"BOSTADSRÄTTSFÖRENINGEN TELEGROPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BRÄNNINGEN TORRLÄGGNINGSFÖRETAG;;;;SE/D123/AS_1068-1;https://sok.riksarkivet.se/arkiv/jS633RstM4ET7sslyDPh50;;BRÄNNINGEN TORRLÄGGNINGSFÖRETAG;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARNAS MÄTNINGSKONTOR I SÖDERMANLANDS LÄN;;1964;1968;SE/D123/AS_749-1;https://sok.riksarkivet.se/arkiv/bmvllyhBVY7RHQ1k5QIHg3;;BYGGMÄSTARNAS MÄTNINGSKONTOR I SÖDERMANLANDS LÄN;Arkiv Sörmland;False
Arkiv;BYGGNADS- OCH TOMTAKTIEBOLAGET ARBETAREN;;1898;1907;SE/D123/AS_114-1;https://sok.riksarkivet.se/arkiv/1jabCrxnfqMDGFDvN7aeJ1;;BYGGNADS- OCH TOMTAKTIEBOLAGET ARBETAREN;Arkiv Sörmland;False
Arkiv;ESKILSTUNA BEGRAVNINGSKASSA UNDERSTÖDSFÖRENINGENS ARKIV;;1933;1973;SE/D123/AS_350-1;https://sok.riksarkivet.se/arkiv/d5rGPeWboa20PtXmqbj8X0;;ESKILSTUNA BEGRAVNINGSKASSA UNDERSTÖDSFÖRENINGENS ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA GASVERK;;1890;1890;SE/D123/AS_176-1;https://sok.riksarkivet.se/arkiv/WQEhicQf1aIKkxkwF9m181;;ESKILSTUNA GASVERK;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AMSTERDAMKONTORET;;1927;1932;SE/D123/AS_180-1;https://sok.riksarkivet.se/arkiv/e9UMuSbBIac4918OEzfdu3;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  AMSTERDAMKONTORET;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  DIREKTÖR JOHAN SVENGRENS ARKIV;;1853;1868;SE/D123/AS_374-1;https://sok.riksarkivet.se/arkiv/feNg9qwy6oN34zwBLMjUI1;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  DIREKTÖR JOHAN SVENGRENS ARKIV;Arkiv Sörmland;False
Arkiv;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  THE SWEDISH ANCHOR WORKS COMPANY AB;;1925;1976;SE/D123/AS_191-1;https://sok.riksarkivet.se/arkiv/ReQVJF8DKq6NaNyP5zop47;;ESKILSTUNA JERNMANUFAKTUR AB (JERNBOLAGET)  THE SWEDISH ANCHOR WORKS COMPANY AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA METALLINDUSTRI;;1921;1959;SE/D123/AS_200-1;https://sok.riksarkivet.se/arkiv/iBJkyvoIZY3U1lzjuzReoA;;ESKILSTUNA METALLINDUSTRI;Arkiv Sörmland;False
Arkiv;ESKILSTUNA RESTAURANG AB;;1942;1975;SE/D123/AS_203-1;https://sok.riksarkivet.se/arkiv/cHqLSpPJzQPS4NvBm4uzsE;;ESKILSTUNA RESTAURANG AB;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I TORSHÄLLA;;1942;1967;SE/D123/AS_375-1;https://sok.riksarkivet.se/arkiv/4koSdseuSqEbfnzSybegn6;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I ÖJA-VÄSTERMO;;1942;1964;SE/D123/AS_377-1;https://sok.riksarkivet.se/arkiv/tBGKITz20QN8rV0vVm7te4;;ESKILSTUNA SPARBANKS LOKALKOMMITTÉ I ÖJA-VÄSTERMO;Arkiv Sörmland;False
Arkiv;ESKILSTUNA (ÄLDRE) FABRIKSFÖRENINGS ARKIV;;1847;1864;SE/D123/AS_26-1;https://sok.riksarkivet.se/arkiv/8YvtIj02MKkCqw1cgmExt3;;ESKILSTUNA (ÄLDRE) FABRIKSFÖRENINGS ARKIV;Arkiv Sörmland;False
Arkiv;FABRIKSFIRMA P. LILJEQVIST;;1869;1896;SE/D123/AS_289-1;https://sok.riksarkivet.se/arkiv/HdIEb9cND4A4ioIiay09v5;;FABRIKSFIRMA P. LILJEQVIST;Arkiv Sörmland;False
Arkiv;FABRIKÖR AUGUST STENMAN;;1887;1920;SE/D123/AS_566-1;https://sok.riksarkivet.se/arkiv/f533F4sG54g5mrMUjm0N81;;FABRIKÖR AUGUST STENMAN;Arkiv Sörmland;False
Arkiv;FABRIKÖREN PONTUS HOLMBERG;;1893;1939;SE/D123/AS_546-1;https://sok.riksarkivet.se/arkiv/xOOEgZi3Q4gJt8tF3jH3K3;;FABRIKÖREN PONTUS HOLMBERG;Arkiv Sörmland;False
Arkiv;FORSSJÖ BRUK;;1748;1999;SE/D123/AS_838-1;https://sok.riksarkivet.se/arkiv/KyDnFgwpgoBJL83RCQV2I2;;FORSSJÖ BRUK;Arkiv Sörmland;False
Arkiv;HAGBYSJÖNS SJÖSÄNKNINGSFÖRETAG;;1847;1920;SE/D123/AS_133-1;https://sok.riksarkivet.se/arkiv/u0CtUaW5SKg2crKnHTAuE2;;HAGBYSJÖNS SJÖSÄNKNINGSFÖRETAG;Arkiv Sörmland;False
Arkiv;HANDLANDEN  G. A. KINDGREN;;1876;1925;SE/D123/AS_602-1;https://sok.riksarkivet.se/arkiv/DATAWvNJHazKmOueV4cG97;;HANDLANDEN  G. A. KINDGREN;Arkiv Sörmland;False
Arkiv;HASSELVIKS SÄTERI;;1881;1882;SE/D123/AS_474-1;https://sok.riksarkivet.se/arkiv/6ftwyego7gFEQbSNaIMR30;;HASSELVIKS SÄTERI;Arkiv Sörmland;False
Arkiv;HJÄLMAREN OCH KVISMARENS SJÖSÄNKNINGSBOLAG;;1626;1992;SE/D123/AS_134-1;https://sok.riksarkivet.se/arkiv/FB8rV0f0kqshZNtz6mtrq5;;HJÄLMAREN OCH KVISMARENS SJÖSÄNKNINGSBOLAG;Arkiv Sörmland;False
Arkiv;HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB) STRÄNGNÄS;;1961;1972;SE/D123/AS_664-1;https://sok.riksarkivet.se/arkiv/Ep7zOIWzkr6ZyxzOX7xEvs;;"HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB) STRÄNGNÄS";Arkiv Sörmland;False
Arkiv;HÅLLSTA VILLAÄGARE;;1950;1999;SE/D123/AS_827-1;https://sok.riksarkivet.se/arkiv/v1sUtAKwMKEPk35ON0Ig00;;HÅLLSTA VILLAÄGARE;Arkiv Sörmland;False
Arkiv;HÄLLBYBRUNNS FASTIGHETSÄGAREFÖRENING;;1961;1985;SE/D123/AS_271-1;https://sok.riksarkivet.se/arkiv/x7j7niH4gKItFZJ1soEJz0;;HÄLLBYBRUNNS FASTIGHETSÄGAREFÖRENING;Arkiv Sörmland;False
Arkiv;JÄDERS BIODLAREFÖRENING;;1985;1993;SE/D123/AS_909-1;https://sok.riksarkivet.se/arkiv/asO0G61gPKgs3kzfTnPT87;;JÄDERS BIODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;KLIPPSAMLING ÖVER NYFORS;;1966;1997;SE/D123/AS_873-1;https://sok.riksarkivet.se/arkiv/Zs7hgSbsKKYocD95oyGcS5;;KLIPPSAMLING ÖVER NYFORS;Arkiv Sörmland;False
Arkiv;KOPPARSLAGAREMÄSTARNA  GÖHLE;;;;SE/D123/AS_638-1;https://sok.riksarkivet.se/arkiv/6Dmnm5AU6qkKgt5tgTJ0l3;;KOPPARSLAGAREMÄSTARNA  GÖHLE;Arkiv Sörmland;False
Arkiv;KUMLA NR 2 I VALLBY SOCKEN;;1889;1938;SE/D123/AS_865-1;https://sok.riksarkivet.se/arkiv/rOTAOA5EWagW2yXMqqAJA6;;KUMLA NR 2 I VALLBY SOCKEN;Arkiv Sörmland;False
Arkiv;KÄLBROSTUGAN I STENKVISTA SOCKEN;;;;SE/D123/AS_479-1;https://sok.riksarkivet.se/arkiv/of2Qf8zVkIJ9AQe5Klrwe4;;KÄLBROSTUGAN I STENKVISTA SOCKEN;Arkiv Sörmland;False
Arkiv;LÄGENHETEN ALPHYDDAN I TORSHÄLLA SOCKEN;;;;SE/D123/AS_503-1;https://sok.riksarkivet.se/arkiv/iAFAQh35u4YeXcvBJPA5c3;;LÄGENHETEN ALPHYDDAN I TORSHÄLLA SOCKEN;Arkiv Sörmland;False
Arkiv;MÄLARBADENS VÄSTRA VÄGSAMFÄLLIGHET;;1939;1966;SE/D123/AS_431-1;https://sok.riksarkivet.se/arkiv/YfLzYVYOnw15Wy7gLw2Kl7;;MÄLARBADENS VÄSTRA VÄGSAMFÄLLIGHET;Arkiv Sörmland;False
Arkiv;MÄLARDALENS KÖPMANNAFÖRBUNDS SERVICE AB;;1977;1998;SE/D123/AS_734-1;https://sok.riksarkivet.se/arkiv/QUn7xyar0A96BQuU1zr7x8;;MÄLARDALENS KÖPMANNAFÖRBUNDS SERVICE AB;Arkiv Sörmland;False
Arkiv;MÄLARDALENS SKOHANDLAREFÖRENING;;1968;1979;SE/D123/AS_727-1;https://sok.riksarkivet.se/arkiv/O6kyfD8Imo5SnrhefC14a7;;MÄLARDALENS SKOHANDLAREFÖRENING;Arkiv Sörmland;False
Arkiv;NILS A. BJÖRKMAN  JUVELERARE OCH GULDSMED;;1912;1912;SE/D123/AS_628-1;https://sok.riksarkivet.se/arkiv/SeyO8BjooY3RvRp1RKLFL1;;NILS A. BJÖRKMAN  JUVELERARE OCH GULDSMED;Arkiv Sörmland;False
Arkiv;NORRA SÖRMLANDS ANDELSSLAKTERIFÖRENING U.P.A;;1952;1959;SE/D123/AS_860-1;https://sok.riksarkivet.se/arkiv/pe7py1j4zT1ZTQSFjO9GD3;;NORRA SÖRMLANDS ANDELSSLAKTERIFÖRENING U.P.A;Arkiv Sörmland;False
Arkiv;NYLUND (AVSÖNDRING AV SVISTA NR 3 I ESKILSTUNA);;;;SE/D123/AS_518-1;https://sok.riksarkivet.se/arkiv/RQRRRzigdgDRlAbIeytVN7;;NYLUND (AVSÖNDRING AV SVISTA NR 3 I ESKILSTUNA);Arkiv Sörmland;False
Arkiv;NÄSHULTA SJUK- OCH BEGRAVNINGSKASSA;;1893;1972;SE/D123/AS_358-1;https://sok.riksarkivet.se/arkiv/5fL9kmdDr42MuTO8Gq9xH1;;NÄSHULTA SJUK- OCH BEGRAVNINGSKASSA;Arkiv Sörmland;False
Arkiv;PRISKURANTER AV OKÄND PROVENIENS;;;;SE/D123/AS_336-1;https://sok.riksarkivet.se/arkiv/wi4zHfPOwoBIF1PCPMChd7;;PRISKURANTER AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;REKLAMRINGEN I ESKILSTUNA;;1973;1976;SE/D123/AS_338-1;https://sok.riksarkivet.se/arkiv/83iLVRGr446uWU3FSST963;;REKLAMRINGEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;SKEBOKVARNS KOOPERATIVA KVINNOGILLE;;1946;1958;SE/D123/AS_1043-1;https://sok.riksarkivet.se/arkiv/n1mW30Ms44wSUC8zADw8T0;;SKEBOKVARNS KOOPERATIVA KVINNOGILLE;Arkiv Sörmland;False
Arkiv;SOLDATTORPET NR 889 PÅ KULLERSTA NR 1 I VALLBY SOCKEN;;;;SE/D123/AS_523-1;https://sok.riksarkivet.se/arkiv/zNeIJoaiAQ9C1Ru5BleCY3;;SOLDATTORPET NR 889 PÅ KULLERSTA NR 1 I VALLBY SOCKEN;Arkiv Sörmland;False
Arkiv;STENBY GÅRD I ESKILSTUNA;;1924;1935;SE/D123/AS_792-1;https://sok.riksarkivet.se/arkiv/4LmNNYQhKKoOH710Lz9SC1;;STENBY GÅRD I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;STIFTELSEN PILOTVERKSTADEN I ESKILSTUNA;;1985;1997;SE/D123/AS_634-1;https://sok.riksarkivet.se/arkiv/rJurCSCARqshd2AD6sWOz7;;STIFTELSEN PILOTVERKSTADEN I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;SÖRMLANDS SJUK- OCH KAMRATFÖRENING;;1962;1982;SE/D123/AS_359-1;https://sok.riksarkivet.se/arkiv/CEwf22PmnKgSyh1gcgoNV7;;SÖRMLANDS SJUK- OCH KAMRATFÖRENING;Arkiv Sörmland;False
Arkiv;TORSHÄLLA FASTIGHETSAKTIEBOLAG;;1897;1961;SE/D123/AS_404-1;https://sok.riksarkivet.se/arkiv/RCGwzzR8N96jfcp8Va2aB6;;TORSHÄLLA FASTIGHETSAKTIEBOLAG;Arkiv Sörmland;False
Arkiv;ÖSTERBY GÅRD I RÅBY-REKARNE SOCKEN;;1853;1926;SE/D123/AS_501-1;https://sok.riksarkivet.se/arkiv/EFVEEMa59qYmPzNbjc9H44;;ÖSTERBY GÅRD I RÅBY-REKARNE SOCKEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  AB ARVIKAVERKEN;;1905;1968;SE/D123/AS_62-1;https://sok.riksarkivet.se/arkiv/XUNI0kqjO42aBxxdjLDs71;;AB BOLINDER-MUNKTELL  AB ARVIKAVERKEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  GÖTEBORGSFILIALEN;;1941;1960;SE/D123/AS_66-1;https://sok.riksarkivet.se/arkiv/unWXdLz0B2V0NEyDfBEao9;;AB BOLINDER-MUNKTELL  GÖTEBORGSFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  MALMÖFILIALEN;;1948;1951;SE/D123/AS_73-1;https://sok.riksarkivet.se/arkiv/60YUDaK8yg98W2Cbarn667;;AB BOLINDER-MUNKTELL  MALMÖFILIALEN;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELLS SERVICESKOLA;;1960;1991;SE/D123/AS_724-1;https://sok.riksarkivet.se/arkiv/reoG76fW24oCceoVbJ1cn0;;AB BOLINDER-MUNKTELLS SERVICESKOLA;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL  STOCKHOLMSFILIALEN;;1933;1966;SE/D123/AS_83-1;https://sok.riksarkivet.se/arkiv/H7fyCJJ8LgJTLxfgboPd16;;AB BOLINDER-MUNKTELL  STOCKHOLMSFILIALEN;Arkiv Sörmland;False
Arkiv;AB C.E. JOHANSSON. PENSIONSSTIFTELSEN;;1943;1968;SE/D123/AS_264-1;https://sok.riksarkivet.se/arkiv/nfv11Pjv4qz1P1jdLjSTO0;;AB C.E. JOHANSSON. PENSIONSSTIFTELSEN;Arkiv Sörmland;False
Arkiv;AB ERIC ÅSÈLIUS I ESKILSTUNA;;1963;1966;SE/D123/AS_599-1;https://sok.riksarkivet.se/arkiv/TO4tAAtazY5PVpeKlMkn83;;AB ERIC ÅSÈLIUS I ESKILSTUNA;Arkiv Sörmland;False
Arkiv;AB OLLÉNS TRÖSKMASKINSFABRIK I FLEN;;1910;1954;SE/D123/AS_76-1;https://sok.riksarkivet.se/arkiv/CSiW5ay2Po3FZmJGFuIg86;;AB OLLÉNS TRÖSKMASKINSFABRIK I FLEN;Arkiv Sörmland;False
Arkiv;AB PUNKER;;1940;1975;SE/D123/AS_335-1;https://sok.riksarkivet.se/arkiv/NiCDxgHCzQ1UViLSkJiD75;;AB PUNKER;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  AUG. STENMAN I ALINGSÅS AB;;1933;1966;SE/D123/AS_47-1;https://sok.riksarkivet.se/arkiv/QFPmMO2KZqkLz9lVRVhGT4;;ASSA-STENMAN AB  AUG. STENMAN I ALINGSÅS AB;Arkiv Sörmland;False
Arkiv;BARVA FRUKTODLAREFÖRENING;;1908;1947;SE/D123/AS_225-1;https://sok.riksarkivet.se/arkiv/cwy3Pe6dlAB9YgroFSbxQ1;;BARVA FRUKTODLAREFÖRENING;Arkiv Sörmland;False
Arkiv;BILKOMPANIET I SÖDERMANLAND AB;;1855;1989;SE/D123/AS_28-1;https://sok.riksarkivet.se/arkiv/dKjDotXp04IGUtHlvzbKzB;;BILKOMPANIET I SÖDERMANLAND AB;Arkiv Sörmland;False
Arkiv;BOKFÖRINGSBOK AV OKÄND PROVENIENS;;1911;1912;SE/D123/AS_704-1;https://sok.riksarkivet.se/arkiv/ERquTNswNaE2sim4NgAJc3;;BOKFÖRINGSBOK AV OKÄND PROVENIENS;Arkiv Sörmland;False
Arkiv;BOLINDER-MUNKTELLS VERKSTADSKLUBBS SJUK- OCH BEGRAVNINGSHJÄLPKASSA;;1938;1951;SE/D123/AS_831-1;https://sok.riksarkivet.se/arkiv/JeTGdu29V4UAziU2UFlnQ2;;BOLINDER-MUNKTELLS VERKSTADSKLUBBS SJUK- OCH BEGRAVNINGSHJÄLPKASSA;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1991;SE/D123/AS_665-1;https://sok.riksarkivet.se/arkiv/loFhzoGTpg5M1egIPedgJ2;;"BOSTADSRÄTTSFÖRENINGEN ASPEN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1948;1992;SE/D123/AS_677-1;https://sok.riksarkivet.se/arkiv/H77sXwM1cKAziH4KvyAr03;;"BOSTADSRÄTTSFÖRENINGEN NYBY HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1966;1990;SE/D123/AS_683-1;https://sok.riksarkivet.se/arkiv/RnILhrnjWa6zuGADWh9YE3;;"BOSTADSRÄTTSFÖRENINGEN SLAGTÄPPAN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;;1933;1961;SE/D123/AS_101-1;https://sok.riksarkivet.se/arkiv/s0iBIjzBogD1SieF7p1rA2;;BOSTADSRÄTTSFÖRENINGEN STÄMJÄRNET;Arkiv Sörmland;False
