﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ås Lokalkommitté av Svenska Nykterhetsförbundet;;1890;1890;SE/FAJ/FAJ_11781-1;https://sok.riksarkivet.se/arkiv/ySyk1oz2oOYmf7GLvjtAAN;;Ås Lokalkommitté av Svenska Nykterhetsförbundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Ås Schack-Klubb;;1953;1954;SE/FAJ/FAJ_11240-1;https://sok.riksarkivet.se/arkiv/RgsKAAdR6KMnuNmrdkPKg1;;Ås Schack-Klubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros Fiskevårdsförening;;1962;1980;SE/FAJ/FAJ_12083-1;https://sok.riksarkivet.se/arkiv/aH1R7K446a2Eh5ZIRiG7u0;;Älvros Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros Hästförsäkringsförening;;1901;1976;SE/FAJ/FAJ_12197-1;https://sok.riksarkivet.se/arkiv/qtLr2coy6gVNKAQOptUzlB;;Älvros Hästförsäkringsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Älvros Jaktskytteklubb;;1961;;SE/FAJ/FAJ_13510-1;https://sok.riksarkivet.se/arkiv/9NLYKVZODaIB1gK1z2olH0;;Älvros Jaktskytteklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Ängebygdens Socialdemokratiska Förening;;1946;1975;SE/FAJ/FAJ_10136-1;https://sok.riksarkivet.se/arkiv/lBdB1ffUZ4o68qv27ddQI2;;Ängebygdens Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Ängersjö Byalag;;1945;1985;SE/FAJ/FAJ_12048-1;https://sok.riksarkivet.se/arkiv/OZES9AWJSqMF4ntRATxnh1;;Ängersjö Byalag;Föreningsarkivet i Jämtlands län;False
Arkiv;Ängersjö-Vänsjö Filmklubb;;1957;1964;SE/FAJ/FAJ_12098-1;https://sok.riksarkivet.se/arkiv/9iAKjz1CfgP8T10BxyxpqF;;Ängersjö-Vänsjö Filmklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östansjö Bystuga;;;;SE/FAJ/FAJ_13634-1;https://sok.riksarkivet.se/arkiv/47poqt4674Q5sWyy1lCTK5;;Östansjö Bystuga;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Cykelklubb;;1966;1985;SE/FAJ/FAJ_12854-1;https://sok.riksarkivet.se/arkiv/DYufxM0B3qUIGabQ3dyFT3;;Östersunds Cykelklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Filmamatörer;;1957;1967;SE/FAJ/FAJ_12897-1;https://sok.riksarkivet.se/arkiv/5ihz09S0IA9JC8dky1Hls9;;Östersunds Filmamatörer;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Fältbiologer;;1966;2001;SE/FAJ/FAJ_12027-1;https://sok.riksarkivet.se/arkiv/sHM2BJxXPqIJh8icFshgC1;;Östersunds Fältbiologer;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Gossorkester (1);;1938;1938;SE/FAJ/FAJ_11416-1;https://sok.riksarkivet.se/arkiv/Ni3GdRGcGqkwTeikgjltz0;;Östersunds Gossorkester (1);Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds kommunistiska byggnadsarbetareklubb;;1974;1982;SE/FAJ/FAJ_14313-1;https://sok.riksarkivet.se/arkiv/KQuLz3xhDw3TG9KpHvnezA;;Östersunds kommunistiska byggnadsarbetareklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds lokalavdelning av Lärarförbundet, Z 3;;1968;2003;SE/FAJ/FAJ_12945-1;https://sok.riksarkivet.se/arkiv/5aEfppVB6KcX9UxLSb23f2;;Östersunds lokalavdelning av Lärarförbundet, Z 3;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds LRF-avdelning;;1929;1973;SE/FAJ/FAJ_10793-1;https://sok.riksarkivet.se/arkiv/nf7DUzn0jI1AiKq97JDcd3;;Östersunds LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersundsområdets lokalavdelning av Svenska Kyrkans Studieförbund;;1957;1998;SE/FAJ/FAJ_11365-1;https://sok.riksarkivet.se/arkiv/eN69UszjO25T7Fjdx8AAn1;;Östersundsområdets lokalavdelning av Svenska Kyrkans Studieförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersundsortens mejeriförening u.p.a.;;1908;1982;SE/FAJ/FAJ_12860-1;https://sok.riksarkivet.se/arkiv/zz4rn1ozniXrxCi19edfC9;;Östersundsortens mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Socialdemokratiska Tjänstemannaförening;;1948;1991;SE/FAJ/FAJ_10384-1;https://sok.riksarkivet.se/arkiv/xtJrUg73VqcHKpTdihHYe2;;Östersunds Socialdemokratiska Tjänstemannaförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Östersunds Södra Socialdemokratiska Kvinnoklubb;;1961;1968;SE/FAJ/FAJ_10211-1;https://sok.riksarkivet.se/arkiv/hXZyx6QhV29NFJur6LPko2;;Östersunds Södra Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Östra Brunflo lokalavdelning av frisinnade landsföreningen;;1910;1915;SE/FAJ/FAJ_14984-1;https://sok.riksarkivet.se/arkiv/gz3W9FjCUYVNzk1L9ei149;;Östra Brunflo lokalavdelning av frisinnade landsföreningen;Föreningsarkivet i Jämtlands län;False
Arkiv;Östra Härjedalens Biologiska Förening;;1977;2012;SE/FAJ/FAJ_13512-1;https://sok.riksarkivet.se/arkiv/82bHLz7plIV06SwAtKkUY6;;Östra Härjedalens Biologiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Övre Härjedalens Lottakår;;;;SE/FAJ/FAJ_13651-1;https://sok.riksarkivet.se/arkiv/cSVvrmTxM4gOKSkJLMZyE1;;Övre Härjedalens Lottakår;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1510, Gillhov;;1935;1963;SE/FAJ/FAJ_11987-1;https://sok.riksarkivet.se/arkiv/L8btTW6HT4sM3HB0j10Pe1;;ABF bibliotek nr 1510, Gillhov;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Gäddede;;1956;1965;SE/FAJ/FAJ_10272-1;https://sok.riksarkivet.se/arkiv/nDlDGbG7Y4MK8vCe2HIHK1;;ABF Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Krångede;;1945;1966;SE/FAJ/FAJ_10073-1;https://sok.riksarkivet.se/arkiv/gN4ma36biqcr9TU4tE8fx0;;ABF Krångede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Nordvästra Regionen;;1967;2002;SE/FAJ/FAJ_11470-1;https://sok.riksarkivet.se/arkiv/eHz9NNnSIYLLwpjTUzfXK1;;ABF Nordvästra Regionen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Strömsund;;1939;1985;SE/FAJ/FAJ_10278-1;https://sok.riksarkivet.se/arkiv/zQMWLUVQgYJ1kK6zgoUiH7;;ABF Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Tavnäs, med bibliotek;;1940;1950;SE/FAJ/FAJ_10274-1;https://sok.riksarkivet.se/arkiv/t5IL9FN394z2Yf4zG3jEnC;;ABF Tavnäs, med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Östersunds lokalavdelning;;1917;1969;SE/FAJ/FAJ_10066-1;https://sok.riksarkivet.se/arkiv/5HouMpypBQVLTolb6Fdsr5;;ABF Östersunds lokalavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ytterå ångsåg;;1920;1931;SE/FAJ/FAJ_14560-1;https://sok.riksarkivet.se/arkiv/nJE14jeF94MHEhWFRskNY0;;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Alliance Francaise d`Östersund;;1948;2019;SE/FAJ/FAJ_13362-1;https://sok.riksarkivet.se/arkiv/HF7tTCZY84I5wmNwyvFEa5;;Alliance Francaise d`Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Alliansen Norsgården, Rätansbyn;;1982;1992;SE/FAJ/FAJ_12545-1;https://sok.riksarkivet.se/arkiv/9vozZubkV23OTwkMm2YZp7;;Alliansen Norsgården, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Alpviolens Vitabandsförening, Ytterån;;1930;1933;SE/FAJ/FAJ_11004-1;https://sok.riksarkivet.se/arkiv/hm7Ehdo3Oa6NJeAsIbG9f3;;Alpviolens Vitabandsförening, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Idrottssällskap;;1944;1954;SE/FAJ/FAJ_10644-1;https://sok.riksarkivet.se/arkiv/ScHWxSPZWaUAvj1OAavsX1;;Ammers Idrottssällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarrörelsens Maskincentral Folkets Hus Östersund;;1983;1983;SE/FAJ/FAJ_10554-1;https://sok.riksarkivet.se/arkiv/LoVw9Hu9jKAhiBuNp35Nw2;;Arbetarrörelsens Maskincentral Folkets Hus Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspåns LS av SAC;;1940;1948;SE/FAJ/FAJ_14062-1;https://sok.riksarkivet.se/arkiv/dIyW77i1zvBeyg7jGkXyBL;;Aspåns LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås lutherska missionsförening av EFS;;1893;1927;SE/FAJ/FAJ_11169-1;https://sok.riksarkivet.se/arkiv/yBjiku1F1YDMu8ap2IzhyK;;Aspås lutherska missionsförening av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs kretsloge av IOGT;;1891;1959;SE/FAJ/FAJ_11521-1;https://sok.riksarkivet.se/arkiv/zXQF3reCzf0dFa8OonqnfC;;Bergs kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispgårdens Missionsförsamling;;1899;2003;SE/FAJ/FAJ_13211-1;https://sok.riksarkivet.se/arkiv/F3IIcv4F2qM77WNadtKNh2;;Bispgårdens Missionsförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Björkåns och Eldsjöns flottningsförening;;1895;1895;SE/FAJ/FAJ_14417-1;https://sok.riksarkivet.se/arkiv/Ayt0rNyBsf2fUuiG7Ici5E;;Björkåns och Eldsjöns flottningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Björnbäckens Vägsamfällighet;;1972;1972;SE/FAJ/FAJ_14049-1;https://sok.riksarkivet.se/arkiv/HiuP0XED846ZkjlQh8RHe1;;Björnbäckens Vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Arkiv;Bodsjö Socialdemokratiska Förening;;1935;1972;SE/FAJ/FAJ_10620-1;https://sok.riksarkivet.se/arkiv/iLkFUCIQOKMyfQIxGBZ3a6;;Bodsjö Socialdemokratiska Förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bruksvallarnas Socialdemokratiska Ungdomsklubb;;1953;1961;SE/FAJ/FAJ_10239-1;https://sok.riksarkivet.se/arkiv/ottYk5ljPKkm9YUATfvcg2;;Bruksvallarnas Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo centeravd.;;1980;1996;SE/FAJ/FAJ_14635-1;https://sok.riksarkivet.se/arkiv/s3XPEBx0p4cr5fHNxm6DP1;;Brunflo centeravd.;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo västra avd. av Centerns kvinnoförbund (CKF);;1941;2009;SE/FAJ/FAJ_14202-1;https://sok.riksarkivet.se/arkiv/qytlTyLzRWbpETgqb2lliV;;Brunflo västra avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Baptistförsamling;;1880;1999;SE/FAJ/FAJ_12632-1;https://sok.riksarkivet.se/arkiv/7OZCc19MwacI9dFU6FNFy4;;Bräcke Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Föreläsningsförening;;1910;1968;SE/FAJ/FAJ_11253-1;https://sok.riksarkivet.se/arkiv/lIuQg44O14AD98ecYyzrQB;;Bräcke Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Idrottshistoriska förening;;1980;1991;SE/FAJ/FAJ_13027-1;https://sok.riksarkivet.se/arkiv/y1V0KSftWw1SNCOSB4wyx4;;Bräcke Idrottshistoriska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräckekretsen av Nordiska Samfundet mot Plågsamma Djurförsök;;1984;1988;SE/FAJ/FAJ_13147-1;https://sok.riksarkivet.se/arkiv/9ft37qREQqE2DO47AvpJC2;;Bräckekretsen av Nordiska Samfundet mot Plågsamma Djurförsök;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Rödakorskrets;;1916;2001;SE/FAJ/FAJ_10568-1;https://sok.riksarkivet.se/arkiv/7BTT6Ey3bI5HKWPEVqzoZ3;;Bräcke Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Byalaget i Överberg;;;;SE/FAJ/FAJ_13546-1;https://sok.riksarkivet.se/arkiv/YqyBeFSHzP9ZKGRCWVXv05;;Byalaget i Överberg;Föreningsarkivet i Jämtlands län;False
Arkiv;Café Arnljot, Frösön;;1984;1999;SE/FAJ/FAJ_13695-1;https://sok.riksarkivet.se/arkiv/K3sMKyhXLIDRuGQsisK0g2;;Café Arnljot, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns Kommunorganisation i Östersund;;1981;1985;SE/FAJ/FAJ_13358-1;https://sok.riksarkivet.se/arkiv/10wjXLOj6qgU4VJVjKkMS3;;Centerns Kommunorganisation i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Centralförbundet för Nykterhetsundervisning, Föllinge;;;;SE/FAJ/FAJ_12436-1;https://sok.riksarkivet.se/arkiv/bZdx3FMh7a6XK0LwpBVxN3;;Centralförbundet för Nykterhetsundervisning, Föllinge;Föreningsarkivet i Jämtlands län;False
Arkiv;Coompanion Kooperativ Utveckling i Jämtlands län;;1982;2007;SE/FAJ/FAJ_13371-1;https://sok.riksarkivet.se/arkiv/dN63chXpzYTDmgislZ8Sr2;;Coompanion Kooperativ Utveckling i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Curlingklubben Boet, Frösön;;;;SE/FAJ/FAJ_12437-1;https://sok.riksarkivet.se/arkiv/QFPfz90Rn2T1t3tJlI7H84;;Curlingklubben Boet, Frösön;Föreningsarkivet i Jämtlands län;False
Arkiv;Dahls bilverkstad, Hammarstrand;;1946;1954;SE/FAJ/FAJ_14874-1;https://sok.riksarkivet.se/arkiv/A2inow17NqwzZnD5IZ9fa1;;Dahls bilverkstad, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Arkiv;De ungas förbund av EFS i Fjäl, Lit;;1903;1917;SE/FAJ/FAJ_11825-1;https://sok.riksarkivet.se/arkiv/RacylUbIyr1jPPEU2EMcz9;;De ungas förbund av EFS i Fjäl, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Diabetesföreningen i Jämtlands län;;1952;2005;SE/FAJ/FAJ_10661-1;https://sok.riksarkivet.se/arkiv/DcvnvKlZ0qsMdiW5mFimf0;;Diabetesföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Diskussionsföreningen Tyst, Rödön;;1890;1892;SE/FAJ/FAJ_11611-1;https://sok.riksarkivet.se/arkiv/LTIU2C0hEakjtJITzJsg04;;Diskussionsföreningen Tyst, Rödön;Föreningsarkivet i Jämtlands län;False
Arkiv;Dixelius familjearkiv, Östersund;;1814;2009;SE/FAJ/FAJ_14942-1;https://sok.riksarkivet.se/arkiv/s72NBaupfqEAfqOulQXK30;;Dixelius familjearkiv, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Dövikens Byamän;;1912;1987;SE/FAJ/FAJ_13162-1;https://sok.riksarkivet.se/arkiv/rBxPSy9qwY3K23XrHax8Y6;;Dövikens Byamän;Föreningsarkivet i Jämtlands län;False
Arkiv;Ede badhusförening u.p.a, Hammerdal;;1938;1950;SE/FAJ/FAJ_14898-1;https://sok.riksarkivet.se/arkiv/KJ30nsSy9oH2Az9AGyVIL6;;Ede badhusförening u.p.a, Hammerdal;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS Gästhem, Strömsund;;1918;1991;SE/FAJ/FAJ_13228-1;https://sok.riksarkivet.se/arkiv/VYVJ2b79JKoHld2AiyJGS6;;EFS Gästhem, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Myssjönäset;;1914;1972;SE/FAJ/FAJ_11965-1;https://sok.riksarkivet.se/arkiv/Js7NUco9NKQTlnuwcBuXO1;;EFS missionsförening i Myssjönäset;Föreningsarkivet i Jämtlands län;False
Arkiv;EFS missionsförening i Östersund;;1907;1978;SE/FAJ/FAJ_11205-1;https://sok.riksarkivet.se/arkiv/cLg8UaScLaQTUnKzWzf9e5;;EFS missionsförening i Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ekonomiska föreningen Enheten, Gällö;;1990;1994;SE/FAJ/FAJ_14801-1;https://sok.riksarkivet.se/arkiv/AQwpVPyAjoJJCeMGOB6h66;;Ekonomiska föreningen Enheten, Gällö;Föreningsarkivet i Jämtlands län;False
Arkiv;Fastighetsföreningen Bryggaren 8, Östersund;;1966;2011;SE/FAJ/FAJ_12853-2;https://sok.riksarkivet.se/arkiv/T21pd3fICqgyLlLyxhx3i3;;Ordenssällskapet Jämtlands Gille;Föreningsarkivet i Jämtlands län;False
Arkiv;Fjällsågen, Hallen;;1878;2022;SE/FAJ/FAJ_14775-1;https://sok.riksarkivet.se/arkiv/intZYw0rkKYWRhStEoFtA2;;Fjällsågen, Hallen;Föreningsarkivet i Jämtlands län;False
Arkiv;Fors Socialdemokratiska Kvinnoklubb;;1958;1965;SE/FAJ/FAJ_10200-1;https://sok.riksarkivet.se/arkiv/qKXyxpWNVY3HmwNZb74UA0;;Fors Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Framtidsförbundets Sjukkassa avd. 44, Lit;;1908;1959;SE/FAJ/FAJ_12308-1;https://sok.riksarkivet.se/arkiv/MeznzejSOLEcAOpP5PNNy8;;Framtidsförbundets Sjukkassa avd. 44, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Framtidsklubben, Lit;;1884;1898;SE/FAJ/FAJ_11690-1;https://sok.riksarkivet.se/arkiv/1pAAsjOC2KMCRoCZCrjGr2;;Framtidsklubben, Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Friskvårdskommittén, Östersund;;1973;1973;SE/FAJ/FAJ_12119-1;https://sok.riksarkivet.se/arkiv/YdFtH7vrxqcK7kbt0zcyED;;Friskvårdskommittén, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;FRO avd. 223, Härjedalen, Radioklubb;;;;SE/FAJ/FAJ_13435-1;https://sok.riksarkivet.se/arkiv/X4nX8Ncrkaon7g5Vp0K1l2;;FRO avd. 223, Härjedalen, Radioklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Frostvikens Hemslöjd;;1984;2004;SE/FAJ/FAJ_13402-1;https://sok.riksarkivet.se/arkiv/hjjZKahVDqEIDnZBIPc8b2;;Frostvikens Hemslöjd;Föreningsarkivet i Jämtlands län;False
Arkiv;Frösö Curlingklubb;;1957;1984;SE/FAJ/FAJ_11882-1;https://sok.riksarkivet.se/arkiv/uCci7BAHBqwlJG9Tu6Gs72;;Frösö Curlingklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Fåssjö Idrottsklubbs Byggnadsförening;;1930;1981;SE/FAJ/FAJ_12033-1;https://sok.riksarkivet.se/arkiv/c4gKkvM8Z4oiKFqkOcxU80;;Fåssjö Idrottsklubbs Byggnadsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge avd. av Centerpartiets Ungdomsförbund;;1982;1998;SE/FAJ/FAJ_14557-1;https://sok.riksarkivet.se/arkiv/E8EpVA87bqwtdNu0zmrLa1;;Föllinge avd. av Centerpartiets Ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Bad- och Tvättstugeförening u.p.a.;;1938;1979;SE/FAJ/FAJ_12779-1;https://sok.riksarkivet.se/arkiv/tCkOb5s3baz8uIFczDfLu2;;Föllinge Bad- och Tvättstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Centerorganisation;;2004;2009;SE/FAJ/FAJ_14023-1;https://sok.riksarkivet.se/arkiv/XsLuTaQjEaoeXkQzgQ5pM3;;Föllinge Centerorganisation;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge Idrottsklubb, Gångsektionen;;1962;1971;SE/FAJ/FAJ_12117-1;https://sok.riksarkivet.se/arkiv/zb7FZg0P3QH0fYk0BWyzRO;;Föllinge Idrottsklubb, Gångsektionen;Föreningsarkivet i Jämtlands län;False
Arkiv;Föllinge-Laxsjö hushållningsgille;;1986;2003;SE/FAJ/FAJ_14525-1;https://sok.riksarkivet.se/arkiv/OEowy3K7RQHI3fO1y8ZlE4;;Föllinge-Laxsjö hushållningsgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Fjällvinden av Sveriges studerande ungdoms helnykterhetsförbund (SSUH), Östersund;;1915;1960;SE/FAJ/FAJ_12564-1;https://sok.riksarkivet.se/arkiv/0dOfowL64qcKW7Vr9zfRQ4;;Föreningen Fjällvinden av Sveriges studerande ungdoms helnykterhetsförbund (SSUH), Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen för Rörelsehindrade Barn och Ungdomar i Jämtlands län;;1962;2002;SE/FAJ/FAJ_13079-1;https://sok.riksarkivet.se/arkiv/bZwzWovKCwPF49oKlzmHi1;;Föreningen för Rörelsehindrade Barn och Ungdomar i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Gamla Tingshuset, Östersund;;1998;2010;SE/FAJ/FAJ_14034-1;https://sok.riksarkivet.se/arkiv/cTL94PjqzA52ckfevztXp9;;Föreningen Gamla Tingshuset, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Hem och Skola, Föllinge-Skärvången;;1966;1967;SE/FAJ/FAJ_10910-1;https://sok.riksarkivet.se/arkiv/F8PPly1D5Q3QeeO6ircab1;;Föreningen Hem och Skola, Föllinge-Skärvången;Föreningsarkivet i Jämtlands län;False
Arkiv;Föreningen Ö 4 av IOGT, Östersund;;1896;1907;SE/FAJ/FAJ_11751-1;https://sok.riksarkivet.se/arkiv/qVyTGG7QpYFR2DtpLAD1G4;;Föreningen Ö 4 av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Förening för Inhemsk Fröodling i Jemtlands län;;1882;;SE/FAJ/FAJ_13965-1;https://sok.riksarkivet.se/arkiv/PkvoqdVAaKk5Qr0VHj2G80;;Förening för Inhemsk Fröodling i Jemtlands län;Föreningsarkivet i Jämtlands län;False
Arkiv;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;;1990;2000;SE/FAJ/FAJ_13071-1;https://sok.riksarkivet.se/arkiv/2XAXM9rfXacpZeLn2TyVW7;;Föräldrakooperativet Vilda Villan Ekonomisk Förening, Näs;Föreningsarkivet i Jämtlands län;False
Arkiv;Gillhovs Rödakorskrets;;1969;1988;SE/FAJ/FAJ_12233-1;https://sok.riksarkivet.se/arkiv/Np3hFjJJYqc1s5rxTfp9h0;;Gillhovs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Arkiv;Glissjöbergs Idrottsförening;;1950;1960;SE/FAJ/FAJ_11930-1;https://sok.riksarkivet.se/arkiv/Hyibs68EUIPR0hujyV0XmC;;Glissjöbergs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Grytans såg- och tröskbolag;;1912;1931;SE/FAJ/FAJ_14279-1;https://sok.riksarkivet.se/arkiv/bGftCvBUxazRczZkWLryGN;;Grytans såg- och tröskbolag;Föreningsarkivet i Jämtlands län;False
Arkiv;Grötingens Socialdemokratiska Arbetarekommun;;1948;1981;SE/FAJ/FAJ_10117-1;https://sok.riksarkivet.se/arkiv/VUTCJ2pXHqkqqqrICwx9x2;;Grötingens Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Gymnastikförbundet Mitt;;2011;2020;SE/FAJ/FAJ_14885-1;https://sok.riksarkivet.se/arkiv/CXKMU5xyhIT91bmy7ERgZF;;Gymnastikförbundet Mitt;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö Socialdemokratiska Arbetarekommun;;1941;1960;SE/FAJ/FAJ_12459-1;https://sok.riksarkivet.se/arkiv/VHgEDiyD1g51i6otncKlP7;;Gåxsjö Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Arkiv;Gåxsjö Socialdemokratiska Ungdomsklubb;;;;SE/FAJ/FAJ_12678-1;https://sok.riksarkivet.se/arkiv/27N8HfdtlK2bBz6z0eZmt8;;Gåxsjö Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Gällö Ridklubb;;1981;1985;SE/FAJ/FAJ_11891-1;https://sok.riksarkivet.se/arkiv/H4BRA4PEmaU1TxNuT3Vtg2;;Gällö Ridklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hackås Kommunkrets av Bondeförbundet;;1951;1954;SE/FAJ/FAJ_11911-1;https://sok.riksarkivet.se/arkiv/yhhqpRcyePEZX5X61xMfS5;;Hackås Kommunkrets av Bondeförbundet;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals avd. av Centerns kvinnoförbund (CKF);;1958;1984;SE/FAJ/FAJ_11624-1;https://sok.riksarkivet.se/arkiv/MrToFtJvtqgjWfmHbQgZN2;;Hammerdals avd. av Centerns kvinnoförbund (CKF);Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals Flyg- och Motorklubb;;1947;1952;SE/FAJ/FAJ_12757-1;https://sok.riksarkivet.se/arkiv/WxEt44WybQ3SbXtApiCIyD;;Hammerdals Flyg- och Motorklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Hammerdals Konsumtionsförening;;1916;1964;SE/FAJ/FAJ_14149-1;https://sok.riksarkivet.se/arkiv/sOOgAPQ0D4zRvkdui1pkyE;;Hammerdals Konsumtionsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Handelsanställdas förbund avd. 60, Östersund;;1924;1967;SE/FAJ/FAJ_10084-1;https://sok.riksarkivet.se/arkiv/8waB8N6BJaEgay3rzaZ153;;Handelsanställdas förbund avd. 60, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Havsnäs Idrottsförening;;1931;1970;SE/FAJ/FAJ_10866-1;https://sok.riksarkivet.se/arkiv/jkxlC8RmLKoFrd4s79avU3;;Havsnäs Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Havsnäs IOGT-bibliotek;;;;SE/FAJ/FAJ_14531-1;https://sok.riksarkivet.se/arkiv/pjuNjsXxoKzM9QzCQQo0yN;;Havsnäs IOGT-bibliotek;Föreningsarkivet i Jämtlands län;False
