﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Kanada, Protokoll;1974;1978;SE/AC011/DEPOSKE_232-1/E 8/6;https://sok.riksarkivet.se/arkiv/r2zN9kZqy96lUbYz2vo8h8;UTEC AB;UTEC AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1919;;SE/AC011/DEPOSKE_191-1/G 6/16;https://sok.riksarkivet.se/arkiv/uRveR9oQJq2ELtsr7e1Kb1;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1923;;SE/AC011/DEPOSKE_191-1/G 6/20;https://sok.riksarkivet.se/arkiv/6FCGFlZlS4zB1UeIBXrrE0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok;1953;;SE/AC011/DEPOSKE_191-1/G 6/46;https://sok.riksarkivet.se/arkiv/wNywECACqoDLaFM1aTuxQ4;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok Haparanda kontor.;1912;;SE/AC011/DEPOSKE_173-1/G 7/8;https://sok.riksarkivet.se/arkiv/5h7ZTsZOpKzJ053x8Hkgn1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok Sävenäs AB;1908;;SE/AC011/DEPOSKE_173-1/G 7/2;https://sok.riksarkivet.se/arkiv/NVRMmpaqOqzJVQVJNmk5w1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalbok Sävenäs AB;1909;;SE/AC011/DEPOSKE_173-1/G 7/3;https://sok.riksarkivet.se/arkiv/LTmLFksNDKYz2QY68VhPk2;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/25;https://sok.riksarkivet.se/arkiv/aRtuQ0oWSK2dClXXANdvr2;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/32;https://sok.riksarkivet.se/arkiv/OmQndPsqUKMYD6gjCZARc3;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/42;https://sok.riksarkivet.se/arkiv/bSb73ZCZYqczZx31ZNyKyP;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/46;https://sok.riksarkivet.se/arkiv/r9rJVrIXP4gYdZkkSWG7o0;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;;;SE/AC011/DEPOUME_429-1/G 8/9;https://sok.riksarkivet.se/arkiv/0I3ek1Tas4IYyajR40WsG5;NORDMALINGS ÅNGSÅGS AB;NORDMALINGS ÅNGSÅGS AB;Företagsarkivet i Westerbotten;False
Volym;;Kapitalböcker;1918;;SE/AC011/DEPOUME_518-1/G 9/5;https://sok.riksarkivet.se/arkiv/o1hGP7bnAqQ7gD8J7HokA3;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Karin Lillemor Nordström;24/80;;SE/AC011/DEPOSKE_153-1/F 8/24;https://sok.riksarkivet.se/arkiv/YkCOPeynrgBL4pwb14zDvB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karin Linnea Hedman;249/60;;SE/AC011/DEPOSKE_153-1/F 4/240;https://sok.riksarkivet.se/arkiv/MElrBby6i2TC8uZEpmypfE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karin Rådström, Konkurser;A6/95;;SE/AC011/DEPOSKE_153-1/F 12/79;https://sok.riksarkivet.se/arkiv/Qik98uQ584EdSyUP9QGydE;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Alfons Ådén;54/54;;SE/AC011/DEPOSKE_153-1/F 2/1263;https://sok.riksarkivet.se/arkiv/G1vsHfnG3aofybpLqUyPID;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Anders Karlsson;231/51;;SE/AC011/DEPOSKE_153-1/F 2/519;https://sok.riksarkivet.se/arkiv/Qw1zmnlRUo7QKUzm2Kfs4F;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Arvid Birger Marklin;132/55;;SE/AC011/DEPOSKE_153-1/F 3/130;https://sok.riksarkivet.se/arkiv/MR3ArmTFuKAD1W42ZDQBQ1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl August Daniel Eriksson;53/55;;SE/AC011/DEPOSKE_153-1/F 3/53;https://sok.riksarkivet.se/arkiv/SMmCzmh91QJU444Sqvpcj4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Donald Sandström;50/75;;SE/AC011/DEPOSKE_153-1/F 7/49;https://sok.riksarkivet.se/arkiv/p0MlyvvRqQNG6XhVxsjnS1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik  Svensson;343/55;;SE/AC011/DEPOSKE_153-1/F 3/334;https://sok.riksarkivet.se/arkiv/res1kNqdQqsqRvj4KQafX2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Erik Åkerström;197/62;;SE/AC011/DEPOSKE_153-1/F 4/630;https://sok.riksarkivet.se/arkiv/m7g7FU5pN4owDWnnyqT3O0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Erland Yngve Lidman;158/57;;SE/AC011/DEPOSKE_153-1/F 3/827;https://sok.riksarkivet.se/arkiv/GYND2MQGTKMRWOtkAMx4g3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gunnar Lindekvist;91/55;;SE/AC011/DEPOSKE_153-1/F 3/90;https://sok.riksarkivet.se/arkiv/7yyPcAuIrr5jaPuEaofi34;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gunnar Åström;147/65;;SE/AC011/DEPOSKE_153-1/F 5/146;https://sok.riksarkivet.se/arkiv/5GTbZemyFoH6H7ySWfzoPH;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Gustav Eriksson;217/54;;SE/AC011/DEPOSKE_153-1/F 2/1420;https://sok.riksarkivet.se/arkiv/kbONb23BsaYl5W4xpy8fi2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl-Gustav Pettersson;258/55;;SE/AC011/DEPOSKE_153-1/F 3/250;https://sok.riksarkivet.se/arkiv/9zmj0mzhhX3ftcjxLVA7OF;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Henrik Lundmark, Konkurser;5/70;;SE/AC011/DEPOSKE_153-1/F 15/52;https://sok.riksarkivet.se/arkiv/DPFY6pfoF4k4jYNX21kVi2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Holmlund;128/51;;SE/AC011/DEPOSKE_153-1/F 2/420;https://sok.riksarkivet.se/arkiv/Z5uwi1nkB4E2RFoScD53d2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Ivar Roos;59/76;;SE/AC011/DEPOSKE_153-1/F 7/123;https://sok.riksarkivet.se/arkiv/ZQWg3wOXrKoK44XJeeW8z2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Johansson;86/51;;SE/AC011/DEPOSKE_153-1/F 2/379;https://sok.riksarkivet.se/arkiv/9jVAdI2qZa2qqQzTRUc2p1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Martin Forsberg;237/50;;SE/AC011/DEPOSKE_153-1/F 2/235;https://sok.riksarkivet.se/arkiv/pQw9IJkf54UcXx1lwB39Q2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Olov Nilsson;112/62;;SE/AC011/DEPOSKE_153-1/F 4/545;https://sok.riksarkivet.se/arkiv/smGZ5jRI9aIN0sa9L9XJk2;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Rodnie Larsson;21/54;;SE/AC011/DEPOSKE_153-1/F 2/1230;https://sok.riksarkivet.se/arkiv/nRITvGjuQKAE6jZmwXcCn1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Viktor Lundström;12/46;;SE/AC011/DEPOSKE_153-1/F 1/108;https://sok.riksarkivet.se/arkiv/EewQ0WGlcKEUyWeqOEuKN4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Karl Yngve Söderberg;254/53;;SE/AC011/DEPOSKE_153-1/F 2/1144;https://sok.riksarkivet.se/arkiv/Vf2qOdrsvKE9yPEmXwbmF7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kartor, NÅAB;;;SE/AC011/DEPOUME_532-1/J 3/10;https://sok.riksarkivet.se/arkiv/MW82CEmQ1Kk0E1KvIzE8x1;NORDMALINGS ÅNGSÅG AB DEL 2;NORDMALINGS ÅNGSÅG AB DEL 2;Företagsarkivet i Westerbotten;False
Volym;;Kartotek, trälådor, Finns i Arkiv 1;1965;1983;SE/AC011/DEPOSKE_153-1/C 5/1;https://sok.riksarkivet.se/arkiv/gEyQJ8lLvQ5HRzzzfKiE3x;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1949;1950;SE/AC011/DEPOSKE_125-1/G 21/111;https://sok.riksarkivet.se/arkiv/RbU9bjWfta2NQkrdF6o7E0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1895;1897;SE/AC011/DEPOSKE_125-1/G 21/22;https://sok.riksarkivet.se/arkiv/bEjjyLs4yn3cRmgfeeWUl8;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1910;;SE/AC011/DEPOSKE_125-1/G 21/44;https://sok.riksarkivet.se/arkiv/XOMhjWYUvKMI8blU9Qsj53;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1913;;SE/AC011/DEPOSKE_125-1/G 21/66;https://sok.riksarkivet.se/arkiv/Je9VHks4146l2bOez9uGE2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1966;1982;SE/AC011/DEPOUME_430-1/G 1/35;https://sok.riksarkivet.se/arkiv/WpPmRlKr1aMbKg0s2EdD21;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1965;;SE/AC011/DEPOUME_522-1/G 7/8;https://sok.riksarkivet.se/arkiv/uIjCg4w0y29FkHprFLCBu7;CENTRALTRYCKERIET;CENTRALTRYCKERIET;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1957;;SE/AC011/DEPOSKE_153-1/G 9/9;https://sok.riksarkivet.se/arkiv/a9wsZwjRsKEyhQSfH3Iwu0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1919;1923;SE/AC011/DEPOSKE_165-1/G 8/2;https://sok.riksarkivet.se/arkiv/GHSqEjrH84UWoXdUU7jMv2;AB  ELEKTRISKT LJUS, BASTUTRÄSK;AB  ELEKTRISKT LJUS, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1937;1938;SE/AC011/DEPOSKE_169-1/G 8/12;https://sok.riksarkivet.se/arkiv/6vpWdl3SuKEWGhicylyxz3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1940;1941;SE/AC011/DEPOSKE_169-1/G 8/14;https://sok.riksarkivet.se/arkiv/pGySXeuYKIPBy5qkmZMh68;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1946;;SE/AC011/DEPOSKE_169-1/G 8/22;https://sok.riksarkivet.se/arkiv/CF4kP3pPGakk5t2VzyXF56;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1926;1928;SE/AC011/DEPOSKE_169-1/G 8/5;https://sok.riksarkivet.se/arkiv/eWE0RPSETKYL5fwJ54i6Q2;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1931;1932;SE/AC011/DEPOSKE_169-1/G 8/9;https://sok.riksarkivet.se/arkiv/eV763hPxv4YRDltD0NUw73;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1960;1968;SE/AC011/DEPOSKE_170-1/F 3/2;https://sok.riksarkivet.se/arkiv/UvrMusPd24IPxe269Evun0;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1931;1934;SE/AC011/DEPOSKE_182-1/G 4/5;https://sok.riksarkivet.se/arkiv/T4rcdanmwqMfLvhyH0BeO2;FIRMA  A  HALLNER, BASTUTRÄSK;FIRMA  A  HALLNER, BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1926;;SE/AC011/DEPOSKE_191-1/G 7/24;https://sok.riksarkivet.se/arkiv/bd4lz9FNjIV4zUvcsWwUb0;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1927;;SE/AC011/DEPOSKE_191-1/G 7/25;https://sok.riksarkivet.se/arkiv/Ofzq0kQIZQD0d1y8BpszkP;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1942;;SE/AC011/DEPOSKE_191-1/G 7/37;https://sok.riksarkivet.se/arkiv/8gvarCBqx4EkpqHIw5htt3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1902;;SE/AC011/DEPOSKE_191-1/G 7/4;https://sok.riksarkivet.se/arkiv/vauqo823xaIcruTQDDTiC1;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1957;1958;SE/AC011/DEPOSKE_191-1/G 7/53;https://sok.riksarkivet.se/arkiv/ISq8UWAi4aQJbAd0vSMpz3;AXEL HOLMLUND AB, BYSKE;AXEL HOLMLUND AB, BYSKE;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1953;;SE/AC011/DEPOSKE_192-1/G 15/17;https://sok.riksarkivet.se/arkiv/bgOhWrSqeaQKCRTX4Dhf10;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1955;;SE/AC011/DEPOSKE_192-1/G 15/18;https://sok.riksarkivet.se/arkiv/xhfZbnP9kaY0NfpaFXJ1n3;AB  M. F. ÖHMAN;AB  M. F. ÖHMAN;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1939;1944;SE/AC011/DEPOSKE_243-2/F 11/20;https://sok.riksarkivet.se/arkiv/GJWYhlTTKKMTYCHQwVWpH0;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1944;1948;SE/AC011/DEPOSKE_243-2/F 11/21;https://sok.riksarkivet.se/arkiv/h8LrYWEOXqkFkUzl0zc65E;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1894;1905;SE/AC011/DEPOSKE_243-2/G 16/1;https://sok.riksarkivet.se/arkiv/Xj3KRCU7xKIyqRC4VoYR22;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1934;1956;SE/AC011/DEPOSKE_243-2/G 16/3;https://sok.riksarkivet.se/arkiv/VlUDWnUri46tKzvu9o4gL3;FIRMA L G LARSSON DIVERSEHANDEL;FIRMA L G LARSSON DIVERSEHANDEL;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1950;1951;SE/AC011/DEPOSKE_302-1/G 9/3;https://sok.riksarkivet.se/arkiv/KkB4z4YSkgBBp2wYJVMxJ6;KÅGEDALENS TRAFIK AB;KÅGEDALENS TRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1949;1955;SE/AC011/DEPOSKE_314-1/G 7/11;https://sok.riksarkivet.se/arkiv/4Hd55ySJqYJCUJ7YutbR61;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1963;1964;SE/AC011/DEPOSKE_314-1/G 7/13;https://sok.riksarkivet.se/arkiv/878iZMJKi4sxrBsS0Gxd22;OSTVIKS BUSSTRAFIK AB;OSTVIKS BUSSTRAFIK AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok;1936;1938;SE/AC011/DEPOSKE_520-1/G 6/1;https://sok.riksarkivet.se/arkiv/y1lmGHCljwH5IjZxvtpEH6;KVARNBYN BURTRÄSK;KVARNBYN BURTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 01-06;1948;;SE/AC011/DEPOSKE_169-1/G 8/25;https://sok.riksarkivet.se/arkiv/pz261sPmtQVRKV1zH7VNM5;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 04-09;1966;;SE/AC011/DEPOSKE_169-1/G 8/76;https://sok.riksarkivet.se/arkiv/E3ryzLXsZHCXlNGixy5t08;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 06-09;1957;;SE/AC011/DEPOSKE_169-1/G 8/46;https://sok.riksarkivet.se/arkiv/tzHwvTbMVQHDHoXzqrhk6A;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 06-11;1967;;SE/AC011/DEPOSKE_169-1/G 8/79;https://sok.riksarkivet.se/arkiv/mypXOnl0X273oOTjTjiVH3;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 07-12;1955;;SE/AC011/DEPOSKE_169-1/G 8/41;https://sok.riksarkivet.se/arkiv/XuUQtqw1zIV7TiNnLcxWp7;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 08-10;1963;;SE/AC011/DEPOSKE_169-1/G 8/65;https://sok.riksarkivet.se/arkiv/3iogb3j6hKsh4PXidJdKB2;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 10-12;1944;;SE/AC011/DEPOSKE_169-1/G 8/20;https://sok.riksarkivet.se/arkiv/bzsy9nH6CP7XRr0D9pkpT0;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 11-12;1958;;SE/AC011/DEPOSKE_169-1/G 8/50;https://sok.riksarkivet.se/arkiv/wjtMrThssaMhIWyMMmWuR4;HOLMLUNDS LIVS,  BASTUTRÄSK;HOLMLUNDS LIVS,  BASTUTRÄSK;Företagsarkivet i Westerbotten;False
Volym;;Kassabok, 26/6-31/12;1964;;SE/AC011/DEPOSKE_406-1/G 8/6;https://sok.riksarkivet.se/arkiv/Gmlm1mspU4EvdgySzoWj35;HELLGRENS ÅKERI;HELLGRENS ÅKERI;Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB Scharins Skogsförvaltningen;1919;;SE/AC011/DEPOSKE_125-1/G 21/89;https://sok.riksarkivet.se/arkiv/zxxeQSoyiydsjgX1PxzW6r;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB  Scharins  Skogsförvaltningen;1922          Umeå;;SE/AC011/DEPOSKE_125-1/G 21/97;https://sok.riksarkivet.se/arkiv/PjzpJX4GeYVSsCMU5RWLL2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , AB  Scharins  Skogsförvaltningen;1922          Skelle;;SE/AC011/DEPOSKE_125-1/G 21/98;https://sok.riksarkivet.se/arkiv/szeS5n5FMA38F1DPvDKBo4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok   Kassa-Konto, AB  Skellefteå  Trämassefebrik;1912;;SE/AC011/DEPOSKE_125-1/G 21/61;https://sok.riksarkivet.se/arkiv/PIiF9zac0A5PLWNHXz4ZLC;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Kassarapporter.;OBS! Finsk text.;;SE/AC011/DEPOSKE_125-1/G 21/121;https://sok.riksarkivet.se/arkiv/uFmW5ev6i4USRiDm3ToKK2;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok  , Räkningar  Kopie-bok;1911;1913;SE/AC011/DEPOSKE_125-1/G 21/56;https://sok.riksarkivet.se/arkiv/Vi3dE8cszg38ZV9xG8Y932;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Kassabok, Skogsförvaltningen;1967;1968;SE/AC011/DEPOUME_430-1/G 1/23;https://sok.riksarkivet.se/arkiv/rmVnVelVw4EceuzL2mSGH0;MASONITE AB;MASONITE AB;Företagsarkivet i Westerbotten;False
Volym;;Kassabok Sävenäs AB;1917;1918;SE/AC011/DEPOSKE_173-1/G 8/9;https://sok.riksarkivet.se/arkiv/SBSOA5yGdg1LPMSlbjEgB1;SÄVENÄS NYA AB;SÄVENÄS NYA AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1888;1893;SE/AC011/DEPOUME_518-1/G 10/1;https://sok.riksarkivet.se/arkiv/UB3IYspwJKzHcb2caoSIp1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1943;;SE/AC011/DEPOUME_518-1/G 10/10;https://sok.riksarkivet.se/arkiv/epgofQKlFKA4vFw9LpCve1;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1942;;SE/AC011/DEPOUME_518-1/G 10/8;https://sok.riksarkivet.se/arkiv/mdzLhdLEmQ9242BmeTBIX0;LÖGDEÅ HANDELS AB;LÖGDEÅ HANDELS AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1959;1960;SE/AC011/DEPOSKE_160-1/G 5/6;https://sok.riksarkivet.se/arkiv/t8twUjF0eKYFYKMz2x4rM6;ALIMAK HEK AB;ALIMAK HEK AB;Företagsarkivet i Westerbotten;False
Volym;;Kassaböcker;1959;1961;SE/AC011/DEPOSKE_170-1/G 2/5;https://sok.riksarkivet.se/arkiv/lmKnWOdAzY5N6x1mUJyeM7;AB E KÅGSTRÖM  &  CO SKOAFFÄR, SKELLEFTEÅ;"AB E KÅGSTRÖM  &amp;  CO SKOAFFÄR, SKELLEFTEÅ";Företagsarkivet i Westerbotten;False
