﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Anundsjö kraftverk, Ans D 37/1950 & Ans D 30/1952. Protokoll och deldom.
Lövöns kraftverk, Protokoll och dom 1920.tal, Vågdalen, Vallen, Risselås, vattenrättsköp m.m. 1943, domstolsprotokoll 1904, skadevärdering för uppdämning 1943, m.m.
Nederede kraftverk, Ans D 50/1944, dom 1957.
Torpshammars kraftverk, Ans D 11/1941.
Sällsjö kraftverk Ans D 71/1958.
Härnösands vattenledning Järsta, Bondsjö-Näs avtal, 1910-1920-tal.
Gudmundrå vattenledning 1935.
Handlingar rörande självständiga biflottningslederna, stämmor 1930-tal.
Handlingar rörande Ulriksfors kvarn.";1930;1950-tal;SE/FAJ/FAJ_14684-1/B 43/4;https://sok.riksarkivet.se/arkiv/cmGEgWrycoNStXrzGf1qdC;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;april - okt. Inb.;1951;1951;SE/FAJ/FAJ_11445-1/G 2 A/7;https://sok.riksarkivet.se/arkiv/QVHFYC36TaEngE6mAIB3t1;Ljusnedals mejeriförening;Ljusnedals mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2221];https://sok.riksarkivet.se/arkiv/gSq6kd32H4cRCzlcGs7aQ7;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2250];https://sok.riksarkivet.se/arkiv/5dfgGcunLKEqZo6HvQLkZ0;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2259];https://sok.riksarkivet.se/arkiv/VRwMJxXPZ4IdOk9iOxxop1;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2261];https://sok.riksarkivet.se/arkiv/y11eGw8EHgTVi9uXpFJRn5;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;Arbetslistor, lucka 1956-1958.;;;SE/FAJ/FAJ_10269-1/V/6;https://sok.riksarkivet.se/arkiv/3GqH8K9Ocag4rhAOwbDYz7;Fastighetsanställdas Förbund avd. 26, Östersund;Fastighetsanställdas Förbund avd. 26, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3730];https://sok.riksarkivet.se/arkiv/5XsoYKJwCaAvMz0UqEhWF1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3746];https://sok.riksarkivet.se/arkiv/U6Ty1OFWxQRJNH3jtuBwW7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottet: handlingar 1987--1993.
Se G:2.";;;SE/FAJ/FAJ_14515-1/H/[H3767];https://sok.riksarkivet.se/arkiv/Nq9NTqkl7agVeJWIMzwY56;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads- tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H1075];https://sok.riksarkivet.se/arkiv/TY3xQDDk8aEzVIk4nBT7y3;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads- tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H2426];https://sok.riksarkivet.se/arkiv/nly3qTUUtABCiX6e6PDMl5;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads- tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H2441];https://sok.riksarkivet.se/arkiv/l1VUJaxcrqMJ2vjkFBkuh3;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads-tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H2462];https://sok.riksarkivet.se/arkiv/ZpiGLT42FKAxS38Oe04io1;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsutskottets protokoll 1970-1984,
Tävlingskommitténs protokoll 1972,
Organisationskommitténs för trestads- tävlingars protokoll 1978-1979.
Se A1b:1.";;;SE/FAJ/FAJ_11691-1/A 2/[H2472];https://sok.riksarkivet.se/arkiv/cnuXEXEhyID2QBvX0IYYl3;Parasport Jämtland-Härjedalen;Parasport Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox;2000;2009;SE/FAJ/FAJ_11166-1/L 6/15;https://sok.riksarkivet.se/arkiv/srs6yzqEbj9l133mzUJ8US;EFS Jämtlandsförbund;EFS Jämtlandsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox. 52 st klichéplåtar med bilder på idrottsutövare m.m.;Odat.;;SE/FAJ/FAJ_11226-1/Ö 1/1;https://sok.riksarkivet.se/arkiv/YBzhKraAnwFJZQFp9P2ih4;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Ansökningar om prisutjämningsbidrag 1932-1937,
statistik 1912-1936, luckor.
Innehåller även E1, F1.";1912;1937;SE/FAJ/FAJ_13532-1/B 3/1;https://sok.riksarkivet.se/arkiv/UThJiWdz0oBMz4iPlbPlTF;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Bandysektionen 1967-1976,
skidsektionen 1968-1977.";1967;1977;SE/FAJ/FAJ_13171-1/G 3 B/1;https://sok.riksarkivet.se/arkiv/5we0mRBR8qMEb6yQtRd6i0;Ope Idrottsförening;Ope Idrottsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox.
Häri även F2.";1932;1980;SE/FAJ/FAJ_11360-1/F 1/1;https://sok.riksarkivet.se/arkiv/yAr3bErHnAPUF1SOygAS2B;Idrottsföreningen Kamraterna Strömsund;Idrottsföreningen Kamraterna Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox. Luckor.;1978;1995;SE/FAJ/FAJ_12978-1/F 3/1;https://sok.riksarkivet.se/arkiv/t7I6wFSHLqsxIzb0hJ6fC3;Jämtlands Distrikt av Förbundet Vi Unga;Jämtlands Distrikt av Förbundet Vi Unga;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Matriklar 1907-1940,
sjöfartsberättelser 1909-1915,
korrespondens 1907-1940,
revisions- och styrelseberättelser,
räkenskapssammandrag samt matriklar 1906-1940.";1906;1940;SE/FAJ/FAJ_10213-1/V/5;https://sok.riksarkivet.se/arkiv/1yF7Dy4Wcf4XGNqaZ9HbXA;Jämtlands Sjömannaförening;Jämtlands Sjömannaförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox med inbundna böcker.;;;SE/FAJ/FAJ_11226-1/A 1 A/11;https://sok.riksarkivet.se/arkiv/Mu1apPevNKIOCbK3Msmy46;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Medlemsmatriklar 1883-1915,
matrikel för undertecknande av konstitutionen, odat.,
adresslista för medlemstidning 1964,
två fotografier, 1906 och 1912.
Innehåller även inkommande och utgående skrivelser 1886-1969, odat., luckor.";1883;1964;SE/FAJ/FAJ_11011-1/D 1/1;https://sok.riksarkivet.se/arkiv/R1js2x0LSasDkRHyQQK3L2;Logen nr 315 Arnliot Gälliner av IOGT, Gällö;Logen nr 315 Arnliot Gälliner av IOGT, Gällö;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Protokoll 1976-2001, luckor,
årsmöteshandlingar 1975-2000, luckor,
handlingar rörande medlemmar 1981-1999,
Inkommande och utg. handlingar 1990, 1998-1999, enstaka,
handlingar rörande ""Ragundabladet"" 1990,
dekal Fajnr. 6232,
beskrivning se föremålsregistret.";1975;2001;SE/FAJ/FAJ_13191-1/V/1;https://sok.riksarkivet.se/arkiv/26imwbcl2q27hOZHzQ4AQ6;Synskadades riksförbund (SRF), Ragunda;Synskadades riksförbund (SRF), Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Protokoll för Mörsils SDUK 1918. Kassabok 1977-1978,
Verifikationer 1976-1979. Fotografier 1935,
se bilaga 1.";1918;1979;SE/FAJ/FAJ_10569-1/V/1;https://sok.riksarkivet.se/arkiv/xHyJ3wkce2DJ3lG43fOCP3;Mörsils SSU;Mörsils SSU;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivbox. Årsmötes- och styrelsemötesprotokoll 1914-1925,
inventariebok 1914-1925.";1914;1925;SE/FAJ/FAJ_14167-1/V/1;https://sok.riksarkivet.se/arkiv/DysOgoVMww5Sa2iDsJ3Yx6;Marieby Kooperativa Handelsförening;Marieby Kooperativa Handelsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivbox. Årsredovisning och protokoll.;2002;2015;SE/FAJ/FAJ_12881-1/V/1;https://sok.riksarkivet.se/arkiv/1t9irULQiagPUTGIiDPn62;Valla Biblioteksförening, Frösön;Valla Biblioteksförening, Frösön;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";1892;1952;SE/FAJ/FAJ_11592-1/D 2/[H2288];https://sok.riksarkivet.se/arkiv/0poPG4dWk4INsGedIWcom1;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2343];https://sok.riksarkivet.se/arkiv/XxlR1dyimQLHqjHdpuMKs3;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2351];https://sok.riksarkivet.se/arkiv/U6f1aLpAlqQ2ySe4fAttU4;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2365];https://sok.riksarkivet.se/arkiv/PyP8Wb7FyT6ZUH0LUQ05gD;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivförteckning 1952,  Inventarielista 1892,1893.
Se E1.";;;SE/FAJ/FAJ_11592-1/D 2/[H2373];https://sok.riksarkivet.se/arkiv/GVNU9j4wPK2pKYBwaZOFe3;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivförteckningar religiösa föreningar.;odat.;;SE/FAJ/FAJ_10900-1/F 2 C/29;https://sok.riksarkivet.se/arkiv/TQMnfoUBYaEBUMtzBIp3c2;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1965;1971;SE/FAJ/FAJ_11381-1/E 1/1;https://sok.riksarkivet.se/arkiv/lDuuhLJyf2HM9joTJRUWo2;DHR Ungdomsklubb, Östersund;DHR Ungdomsklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1971;1977;SE/FAJ/FAJ_11381-1/E 3/2;https://sok.riksarkivet.se/arkiv/7F8y5vk1mY72kxyrLrJo7D;DHR Ungdomsklubb, Östersund;DHR Ungdomsklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1978;1979;SE/FAJ/FAJ_11406-1/E 1/20;https://sok.riksarkivet.se/arkiv/5PKfHdjyrYVLefdaqdOoJ3;Svenska Älghundklubben;Svenska Älghundklubben;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1960;1970;SE/FAJ/FAJ_10376-1/A 1/1;https://sok.riksarkivet.se/arkiv/nAJfi2aJfaEQiUq4IslyW6;Sv. skogs- och flottningsarbetareförbundet avd. 32, Sollefteå, Y-län;Sv. skogs- och flottningsarbetareförbundet avd. 32, Sollefteå, Y-län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1915;1974;SE/FAJ/FAJ_11201-1/G 2/1;https://sok.riksarkivet.se/arkiv/F8tC1odDdaAuEkkVD3Mux0;Tullingsås kristliga ungdomsförening Majblomman av EFS;Tullingsås kristliga ungdomsförening Majblomman av EFS;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1972;1979;SE/FAJ/FAJ_11241-1/B 1/1;https://sok.riksarkivet.se/arkiv/zhD8poxqCQNGuVxzN8GViB;Simklubben Ägir, Östersund;Simklubben Ägir, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1978;1983;SE/FAJ/FAJ_11301-1/G 2/3;https://sok.riksarkivet.se/arkiv/Qc1BNGfiL4s25QnRlRUV42;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1968;1994;SE/FAJ/FAJ_10737-1/F 6/1;https://sok.riksarkivet.se/arkiv/5Fg2kXjXGaQrmzxqgcHXN2;Åre Slalomklubb;Åre Slalomklubb;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;;;SE/FAJ/FAJ_10839-1/D/1;https://sok.riksarkivet.se/arkiv/ty71CyCQRX7W1tbl0o7P02;Hälsofrämjandet i Östersund;Hälsofrämjandet i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1973;;SE/FAJ/FAJ_10688-1/E 4/1;https://sok.riksarkivet.se/arkiv/bG6ORLM5LaAsrYz5hjbOj1;Lantbrukarnas Länsförbund (LRF), Jämtland;Lantbrukarnas Länsförbund (LRF), Jämtland;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1897;1976, odat.;SE/FAJ/FAJ_10701-1/E 2/1;https://sok.riksarkivet.se/arkiv/ifDpNa2Um4QSVxyWwSmgU3;Logen nr 507 Sverre av IOGT, Sveg;Logen nr 507 Sverre av IOGT, Sveg;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1910;1919;SE/FAJ/FAJ_11592-1/A 1/4;https://sok.riksarkivet.se/arkiv/Mrz7ryyBWAbsdzVo79lc0C;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Logen nr 364 Jämtlandsbaneret av IOGT, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;;;SE/FAJ/FAJ_11845-1/E/1;https://sok.riksarkivet.se/arkiv/1iCz6UCMtQL2AQFZGvbE83;Hede hembygdsförening;Hede hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1982;2001;SE/FAJ/FAJ_11858-1/F 4/1;https://sok.riksarkivet.se/arkiv/mZOgDaCF0KgwujL2GVFGp0;Rädda Barnens distriktsförbund i Jämtlands län;Rädda Barnens distriktsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1976;1983;SE/FAJ/FAJ_12222-1/G 1/2;https://sok.riksarkivet.se/arkiv/y2iyEH4p5bBgk4v4hdumsC;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Jämtland-Härjedalens distrikt av Svenska Ungdomsringen för Bygdekultur;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1964;1973;SE/FAJ/FAJ_11654-1/G 1/1;https://sok.riksarkivet.se/arkiv/QxcX0fXXWKgsPa17mzjPM6;Jämtlands länsförbund av Sveriges 4 H;Jämtlands länsförbund av Sveriges 4 H;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1915;1926;SE/FAJ/FAJ_11536-1/A 1/6;https://sok.riksarkivet.se/arkiv/JXcVBmlvSaAsVou8NM0RD2;Logen nr 345 Jämtlands Värn av IOGT, Alsen;Logen nr 345 Jämtlands Värn av IOGT, Alsen;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong.;1933;1939;SE/FAJ/FAJ_11536-1/A 1/8;https://sok.riksarkivet.se/arkiv/COBbMa7xlaYi7OfpUgznK6;Logen nr 345 Jämtlands Värn av IOGT, Alsen;Logen nr 345 Jämtlands Värn av IOGT, Alsen;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Anm: lucka 1933-1958.
Tidningsurklipp pojkfotboll, 4 sv/v foton och statistik 1931-1932, 1953-1961.";1931;1961;SE/FAJ/FAJ_11242-1/L 2/1;https://sok.riksarkivet.se/arkiv/uw6CFvTns4IlDERoQdexs0;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Betels strängkör: Protokoll 1915-1918, 1950-1964,
Sångföreningen Harmoni: Protokoll 1919-1925,
Kassabok 1970,
Diverse övriga handlingar 1917-1960, enstaka.";1915;1964;SE/FAJ/FAJ_11907-1/F 5/1;https://sok.riksarkivet.se/arkiv/l68iQoGnNaUX2SOsGCFG23;Odenslundskyrkans Församling;Odenslundskyrkans Församling;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong. Bokslut.;1953;1959;SE/FAJ/FAJ_12097-1/G 1/4;https://sok.riksarkivet.se/arkiv/T35c8buWW4AcRW26Wp32h0;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong. Finnes 1918-1920, 1946-1970.;;;SE/FAJ/FAJ_11064-1/B 1/1;https://sok.riksarkivet.se/arkiv/01LQxn8HvazLxvXlzc3VoE;Jämtlands Distrikt av SGU;Jämtlands Distrikt av SGU;Föreningsarkivet i Jämtlands län;False
Volym;;Arkivkartong. Förvärvskataloger. Endräktscirkeln 1943-1951. Fjälltoppen 1920tal-1945.;1920tal;1951;SE/FAJ/FAJ_12859-1/V/1;https://sok.riksarkivet.se/arkiv/50uo6nDi9acDTF0AVTERX1;Logen nr 592 Endräktcirkeln av IOGT, Bibliotek nr 2369, Låsböle;Logen nr 592 Endräktcirkeln av IOGT, Bibliotek nr 2369, Låsböle;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Inneh. bl. a: progam 1919-1985, odat.,
Kamratbladet m.m (strödda år) 1941-1973,
resebeskrivning för reservlaget m.m 1931, odat.
Arbetsplan Bingo 1968.
Innehåller även: tidningsklipp 1961.";1919;1985;SE/FAJ/FAJ_11242-1/L 1/1;https://sok.riksarkivet.se/arkiv/2CFPS23YWasfnEUsHALeJ2;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Inneh. bl.a.: Stadgar 1954-1964, odat,
Dagens Nyheters jämtlandsfärder,
broschyrer 1928-1947.";;;SE/FAJ/FAJ_11393-1/L/1;https://sok.riksarkivet.se/arkiv/GsjirNCa4KYXz0fr1UyAG0;Jämtland Härjedalen Turism;Jämtland Härjedalen Turism;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Inneh.:redovisningsjournaler och listor 1943-1957,
räkenskaper rörande tidningar 1944-1956,
räkenskaper rörande lotterier 1952-1961,
postböcker 1944-1948, 1954.
Innehåller även:
verifikationer 1939-1955,
anm: luckor.";1943;1962;SE/FAJ/FAJ_11301-1/G 4/1;https://sok.riksarkivet.se/arkiv/LejTaVPk34k6SeLLcLbA23;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Förvärvskatalog för studiecirkelbiblioteket 1910-1958,
Bokkatalog odat.,
Rapporter,
verifikationer m.m. 1898-1929, luckor,
Handlingar rörande studiecirkeln "" Vi går i cirklar kring vårt hus"" 1987,
Kassabok 1920-1929";1898;1987;SE/FAJ/FAJ_13527-1/V/1;https://sok.riksarkivet.se/arkiv/a7tgAj9VzAPSRmw1Gf0Um5;Logen nr 813 Hjärpe Skans Studiecirkel, Järpen;Logen nr 813 Hjärpe Skans Studiecirkel, Järpen;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Handl. rörande ""Till fjälls med hälsofolk"" 1956-1962,
handl. rörande stiftelsen Kiholms hälsohem 1961-1990,
spridda år,
handl. rörande Riksförbundet mot tobaken 1958-1960,
handl. rörande Östersunds Frisksportklubb 1954-1958,
visor och sångtexter 1955-1958, odat..";;;SE/FAJ/FAJ_10839-1/F/1;https://sok.riksarkivet.se/arkiv/KJIaaF9stq6IXcvHs572c0;Hälsofrämjandet i Östersund;Hälsofrämjandet i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Kassabok 1948-1961,
Verifikationer 1944-1961,
Försäkringar,
stamcertifikat,
Revisionsberättelse och tryck.";1944;1961;SE/FAJ/FAJ_11548-1/V/1;https://sok.riksarkivet.se/arkiv/TSaKR2zb32RNiRz5O7spU9;Ottsjöns Tjurförening;Ottsjöns Tjurförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Korrespondens 1947-1960, odat.,
Föredragningslista 1952,
Redogörelser 1915-1922, 1932-1953,
Handl. rörande utlåning 1952-1962, odat.,
Kassaböcker 1941-1962, lucka 1953-1958,
Verifikationer 1942-1962.";1915;1962, odat;SE/FAJ/FAJ_12227-1/V/1;https://sok.riksarkivet.se/arkiv/j1wmZMQj74IeFQ6RwomgA2;Logen nr 350 Fjällblommans Studiecirkelbibliotek nr 111, Oviken;Logen nr 350 Fjällblommans Studiecirkelbibliotek nr 111, Oviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Medlemsförteckning 1970/71,
ink.och utg. handlingar 1964-1971, odat.,
kurs- utbildningshandlingar 1949, odat., 13 st fotografier odat.,
Se: Fotolista,
Bilaga Nr: 1.";1949;1971, odat.;SE/FAJ/FAJ_10867-1/V/1;https://sok.riksarkivet.se/arkiv/BHkks6fywoF3f5gkR7qhz1;Östersunds Kvinnliga Bilkår;Östersunds Kvinnliga Bilkår;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Medlemshandlingar och korrespondens.";1963;;SE/FAJ/FAJ_11154-1/V/2;https://sok.riksarkivet.se/arkiv/cmyZbTdceoB3UFV8NeMdT1;SGU avd. 760, Åre;SGU avd. 760, Åre;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Medlems- och uppbördslistor.";1948;1952;SE/FAJ/FAJ_11314-1/V/3;https://sok.riksarkivet.se/arkiv/d7ZAqoyyTf2e93kCXFxiN0;Ströms norra avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Ströms norra avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Månadsrapporter från förbundet 1965-1966,
redovisningslistor 1955-1966,
div. handlingar bl.a. aktiebrev samt andelsbevis m.m. 1947-1953,
prislista,
adresslistor,
kollektivavtal m.m. 1939-1964.
Innehåller även:
Månadsrapporter till huvudkontoret 1947-1966,
månadsrapporter till förbundskontoret 1947-1964,
rapporter till distriktet 1958-1966.";1939;1966;SE/FAJ/FAJ_10625-1/F 1/1;https://sok.riksarkivet.se/arkiv/MA9Ngj8fQ4Qa2bus9lSyd5;Sv. vägarbetareförbundet avd. 340, Hede;Sv. vägarbetareförbundet avd. 340, Hede;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Protokoll.";1945;1962;SE/FAJ/FAJ_11555-1/V/1;https://sok.riksarkivet.se/arkiv/5wwbsUpMua6ulEyYHk0YW0;Svenstaviks Ungdomsloge av IOGT;Svenstaviks Ungdomsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Protokoll 1933-1939,
Matriklar 1915-1962,
Kassaböcker 1920-1964,
Verifikationer 1953-1957.";1915;1964;SE/FAJ/FAJ_11766-1/V/6;https://sok.riksarkivet.se/arkiv/uyuvZB2z8L3dV10ZMvdG27;Östersunds Missionsförsamlings Juniorer av Svenska missionsförbundet;Östersunds Missionsförsamlings Juniorer av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Protokoll 1941-1965, 25-års historik 1954,
Inkommande handl. 1928, 1930, enstaka,
Ackordsbok 1958-1962,
Verifikat och postkvitton över arvoden 1935.";1928;1965, odat.;SE/FAJ/FAJ_13084-1/V/1;https://sok.riksarkivet.se/arkiv/zeYfZYi4soDGr7VKyuVXQ5;Sv. elektrikerförbundet avd. 83, Hammarstrand;Sv. elektrikerförbundet avd. 83, Hammarstrand;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong.
Innehåller:
Protokoll 1949-1957,
arbetsdagbok 1956-1958, 1961-1962,
enkät 1947.";1948;1957;SE/FAJ/FAJ_10803-1/V/1;https://sok.riksarkivet.se/arkiv/dTDzUXhaSoR3ugPMYS8OR3;Sv. skogs- och flottningsarbetareförbundet avd. 757, Finnäs;Sv. skogs- och flottningsarbetareförbundet avd. 757, Finnäs;Föreningsarkivet i Jämtlands län;False
