﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Dokument;Kommentarer till JAIC slutrapport;;1997-12-10;;SE/SPF/1/ES/2/F 1 HB/271/3;https://sok.riksarkivet.se/arkiv/jfqDq1zyl90irULr3nkHyA;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kommentarer till videofilm av bogvisiret filmad av privatperson;;1996-09-03;;SE/SPF/1/ES/2/F 1 HB/238/1;https://sok.riksarkivet.se/arkiv/H20IyEzUYH4glg1jfUTnTB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kompletterande redovisning av kostnader för Ersta sjukhus enkätundersökningar av hälsotillståndet hos anhöriga;;1998-10-28;;SE/SPF/1/ES/1/2/18;https://sok.riksarkivet.se/arkiv/tjGVeqbS1qQs5dFBQESRv0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kondoleansbrev;;1994;1995;SE/SPF/1/ES/6/64;https://sok.riksarkivet.se/arkiv/7A7vbEA34KMu1QCrhz31K1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kondoleansbrev adresserat till regeringen med anledning av Estonias förlisning;;1994-10-18;;SE/SPF/1/ES/6/64/1;https://sok.riksarkivet.se/arkiv/bJ7BhztgpwDEudAvAcbWz6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Kondoleans med anledning av dödsfall i den finska delegationen inom JAIC;;1996;;SE/SPF/1/ES/2/F 1 HA/385;https://sok.riksarkivet.se/arkiv/Yd92tYmzUI3IQpm0JYy4zH;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Konferens om utvärdering av Internationella haverikommissionens slutrapport;;1998;;SE/SPF/1/ES/3/Serie 1/48;https://sok.riksarkivet.se/arkiv/rFCk6vY2qqMK0Qzhe01yZ6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Konsekvensanalys avseende psykiska effekter vid omhändertagande av döda i Estoniakatastrofen;;1994-12-01;;SE/SPF/1/ES/3/Serie 2/Akt 1/22;https://sok.riksarkivet.se/arkiv/kTW17Yz6ZoL2dwJT3jU420;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kontakt med anhörig till Estoniaoffer i Skutskär;;1996-11-06;;SE/SPF/1/ES/1/6/1;https://sok.riksarkivet.se/arkiv/CUUerqkEaqcu007PXiVLi1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av bok om Estonias förlisning samt synpunkter på haverirapporten;;1997-05-30;;SE/SPF/1/ES/28/4/209;https://sok.riksarkivet.se/arkiv/47YrbBDb9KzMMBx4PfkzL1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Kopia av ""Evacuation Plan""";;1998-02-19;;SE/SPF/1/ES/1/110/2;https://sok.riksarkivet.se/arkiv/pYuqkkXQh4Eif9K2XLU5P1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Kopia av rapport ""Urkundsförfalskning för att dölja bristande sjövärdighet""";;1999-06-16;;SE/SPF/1/ES/3/Serie 1/11/62;https://sok.riksarkivet.se/arkiv/2bEbKNz8IQRHeLA0J6BdT6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia av regeringsbeslut om förlängd preskriptionstid;;1999-09-16;;SE/SPF/1/ES/3/Serie 3/5/1;https://sok.riksarkivet.se/arkiv/VQbicsTpOqY9kyZHhF01N2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopia från Sjöfartsverket av domstolsbeslut gällande utlämnande av handling - videoband;Dokumentet innehåller bilagor i form av beslut från Sjöfartsverket att inte lämna ut videoupptagningar.;1995-02-17;;SE/SPF/1/ES/2/F 1 HC/262;https://sok.riksarkivet.se/arkiv/C5UA6eUBh4ME9vyEpRTX87;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kopior av ritningar med hyttdisposition;;1995-01-17;;SE/SPF/1/ES/2/F 1 HB/299/1;https://sok.riksarkivet.se/arkiv/FsFPfz54P27KFTtEC9N1y0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Krav från Samordningskommittén att uppskjuta övertäckning av Estonia samt att genomföra en enkät med anhöriga;;1996-06-03;;SE/SPF/1/ES/5/165/1;https://sok.riksarkivet.se/arkiv/hz76IWd91Q3U4aQBrPUhA5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Kvitto på inbetalning till Rädda Barnen;;1995-05-03;;SE/SPF/1/ES/6/118/2;https://sok.riksarkivet.se/arkiv/nJJ5bg1D8qYlKj35Vz2xY2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Lagrådsremiss angående skydd för gravfrid vid vraket efter passagerarfartyget Estonia;Bilaga: Två kopior på överenskommelsen mellan Estland, Finland och Sverige om en uppmaning till allmänhet och andra stater att gravfrid ska råda på den plats vraket efter Estonia ligger, en kopia på engelska och en på svenska;1995-03-16;;SE/SPF/1/ES/19/127;https://sok.riksarkivet.se/arkiv/sTjXZzgozb4dXxb05vS020;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Marine Safety Report nr 9 om Estoniakommissionens delrapport;;1995-05-01;;SE/SPF/1/ES/2/F 1 HC/286;https://sok.riksarkivet.se/arkiv/kYkRVIDwU4zJhZoyVCM4w6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande ang det finska deltagandet i mötet i Tallinn den 17 oktober;;1994;;SE/SPF/1/ES/2/F 1 HA/265;https://sok.riksarkivet.se/arkiv/aL8xmluCjKIjrVemyyMDs2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande från Redareföreningen om medverkande i referensgruppen;;1994;;SE/SPF/1/ES/2/F 1 HA/34;https://sok.riksarkivet.se/arkiv/8rHN8xC5oKQn9Z32CzQyv8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande från Svenska Lotsförbundet om medverkan i referensgruppen;;1994;;SE/SPF/1/ES/2/F 1 HA/24;https://sok.riksarkivet.se/arkiv/PURmyBljyn5gGEcKYzcyl8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande med tack för kondoleansbrev;;1994-10-14;;SE/SPF/1/ES/4/84;https://sok.riksarkivet.se/arkiv/JZpZQp3CT4wmyvP3Mmidy5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande och kopior angående Stiftelsens Estoniaoffer och anhöriga kontakter med Statens haverikommission gällande sekretess av videoband;Bilaga: Brev från Statens haverikommission, daterat 1995-05-02, beslut av Statens haverikommission om sekretess av videoband, daterat 1995-04-28, delgivningserkännande.;1995-05-03;;SE/SPF/1/ES/19/141;https://sok.riksarkivet.se/arkiv/qzwnVGkVR299In7pW2uBy0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om beslut om lyft av Estonias bogvisir;;1994-11-10;;SE/SPF/1/ES/2/F 1 HA/2/22;https://sok.riksarkivet.se/arkiv/0Yp0gOy7z10iRIPaPNrSm0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om den svenska polismyndighetens tacksamhet över all information från den svenska ambassaden i Tallinn;;1994-09-28;;SE/SPF/1/ES/4/18;https://sok.riksarkivet.se/arkiv/fVZLzJuHNQ17UDAwZOytJD;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om erbjudande av rysk räddningshjälp;;1994-09-28;;SE/SPF/1/ES/4/2;https://sok.riksarkivet.se/arkiv/TOpKoaWOPKo5mH83drw6S1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om kallelse till hearing om den svenska räddningsinsatsen;;1994-11-16;;SE/SPF/1/ES/2/F 1 HA/283/1;https://sok.riksarkivet.se/arkiv/n7UZQjMeRK6cdu45JTRPl1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande om svensk representation i den gemensamma haverikommissionen ang. Estoniakatastrofen;;1994-10-07;;SE/SPF/1/ES/4/74;https://sok.riksarkivet.se/arkiv/Tg87wSm9RqUfHyGyyd2oUU;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Meddelande om översändande av The Act and Ordinance on the Investigations of Accidents;;1994;;SE/SPF/1/ES/2/F 1 HA/291;https://sok.riksarkivet.se/arkiv/FSdg2yp6tYD6tW1vlErPa3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Meddelande rörande begäran om kopior på handlingar rörande två Estoniaoffer;;1994-12-14;;SE/SPF/1/ES/4/129;https://sok.riksarkivet.se/arkiv/WCz6NCC6RARV0leZWbd3q1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1998-11-24;;SE/SPF/1/ES/20/1/69;https://sok.riksarkivet.se/arkiv/xUciwl7BzQ9BwxcQPppu14;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från analysgruppens möte;;1999-01-28;;SE/SPF/1/ES/20/1/73;https://sok.riksarkivet.se/arkiv/jxWy0t1C9IL3W7QGZQ2oj3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang erfarenheter i arbetet med Estoniafrågan;;1998-02-06;;SE/SPF/1/ES/20/13/16;https://sok.riksarkivet.se/arkiv/2MjDgo6MzoNBLu09J6nve5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang ledningsarbetet vid stora katastrofer m.m.;;1999-02-09;;SE/SPF/1/ES/20/13/126;https://sok.riksarkivet.se/arkiv/aghmZVYurKk1U8aziJ1II0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte ang massmediahantering och information vid katastrofarbete;;1998-10-14;;SE/SPF/1/ES/20/13/115;https://sok.riksarkivet.se/arkiv/pz5kMfboSgRJSFjNcfkdE0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från möte i Tallinn m.m.;;1995;;SE/SPF/1/ES/2/F 1 HB/166;https://sok.riksarkivet.se/arkiv/rzfU33sFlANHgzyz6tj4ly0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med fartygshistoriker ang tidigare förlista fartyg;;1999-02-05;;SE/SPF/1/ES/20/13/125;https://sok.riksarkivet.se/arkiv/sDvIT2ziSoPKW0MbaSyZC7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med f.d. pressekreterare vid näringsdepartementet;ang erfarenheter i samband med Estonias förlisning.;1998-05-29;;SE/SPF/1/ES/20/13/92;https://sok.riksarkivet.se/arkiv/tfORNhxZnqAn5832At8SN2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med Meyervarvet;;1994-12-08;;SE/SPF/1/ES/2/F 1 HB/52/1;https://sok.riksarkivet.se/arkiv/ac3PHQ2KiakmqIEMnRCjx1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med representant från överlevandeföreningen Neptunus;"ang föreningens verksamhet samt erfarenheter i samband med Estonias förlisning.
Bilagor: Enkät till överlevande från PTSD-enheten vid Karolinska institutet.";1998-05-06;;SE/SPF/1/ES/20/13/84;https://sok.riksarkivet.se/arkiv/wA9Z9FLSLaMen0EKoQUGP0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med Sjöfartsverkets chefsjurist m.m. ang erfarenheter vid Estonias förlisning;;1998-01-30;;SE/SPF/1/ES/20/13/14;https://sok.riksarkivet.se/arkiv/cJmIEszLkgFV0EXshfm0T0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från möte med tjänsteman på sjöfartsverket;ang erfarenheter vid Estonias förlisning;1998-03-25;;SE/SPF/1/ES/20/13/48;https://sok.riksarkivet.se/arkiv/WnqmX9l7JKQylzLah4rW3E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Minnesanteckningar från möte med tyska expertgruppen den 3 augusti;;1995;;SE/SPF/1/ES/2/F 1 HB/167;https://sok.riksarkivet.se/arkiv/ZtVr4mVUz23U0zDztaqzRw;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från referensgruppens möte;;1998-08-20;;SE/SPF/1/ES/20/2/47;https://sok.riksarkivet.se/arkiv/8izFw5I0s23S9d1eiRNZ85;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar från symposium ang kris- och katastrofberedskap;Sammanfattning av Dagfinn Winjes föreläsning ang krispsykologi.;1998-05-18;;SE/SPF/1/ES/20/13/89;https://sok.riksarkivet.se/arkiv/TRA8ycYXRADDiPudqcX921;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckningar i samband med anhörigmöte;;1994-11-17;;SE/SPF/1/ES/6/270/1;https://sok.riksarkivet.se/arkiv/Kg6mdlHDoqsrk7ZN07G021;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Minnesanteckning från telefonsamtal med befälhavare på isbrytaren Ale;ang incidenten vid Estonias haveriplats i augusti 1997.;1998-05-20;;SE/SPF/1/ES/20/13/90;https://sok.riksarkivet.se/arkiv/xfERQLxRzIFKqrWJwm3Iv2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Möte den 12 januari;;1995-01-16;;SE/SPF/1/ES/2/F 1 HB/86/1;https://sok.riksarkivet.se/arkiv/6attk6lHm4A4BkxzDLaaY6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Möte med JAIC i Tallinn den 16-17 mars;;1995;;SE/SPF/1/ES/2/F 1 HA/312;https://sok.riksarkivet.se/arkiv/Cym9vS5vig9OnZxTee9vg1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Möte mellan haverikommissionen och anhöriggrupper den 22 december;;1994;;SE/SPF/1/ES/2/F 1 HA/85;https://sok.riksarkivet.se/arkiv/5KJaDlzdKIDAp534rCvyg7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Namnunderskrifter för upptagande av omkomna m m;;1997;1998;SE/SPF/1/ES/1/99;https://sok.riksarkivet.se/arkiv/SvYFQyvLto9L6SiDzg9LW0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Nedteckningar av muntliga referat av Analysgruppens möten med olika befattningshavare;Möten med: Olof Forssberg, Johan Franson och Birgitta Vallström.;1998;;SE/SPF/1/ES/22/230;https://sok.riksarkivet.se/arkiv/qb2mgTYryAP9ArFFhgOBT3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;News Realease från The Royal Academy of Engineering;;1995-01-11;;SE/SPF/1/ES/2/F 1 HA/306/1;https://sok.riksarkivet.se/arkiv/03uphnNFV4QwA2L8sTAzx0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ny kostnadsuppgift angående kopiering av videofilm till BETACAM-format;;1997-02-18;;SE/SPF/1/ES/2/F 1 HC/499;https://sok.riksarkivet.se/arkiv/GBlndvzBZA1IHjpAUiM1s2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista;Dokumentet är på engelska.;1996-06-26;;SE/SPF/1/ES/2/F 1 HA/173/2;https://sok.riksarkivet.se/arkiv/dWQic8xHlagFOPTBHs3ZX0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Närvarolista vid sammanträde hos Statens haverikommission ang. räddningstjänst den 26 februari;;1996;;SE/SPF/1/ES/2/F 1 HA/164;https://sok.riksarkivet.se/arkiv/90DpIlPEGqe0AweS4TZ9V1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträde hos Statens haverikommission ang. räddningstjänst den 26 februari;;1996-02-26;;SE/SPF/1/ES/2/F 1 HA/164/1;https://sok.riksarkivet.se/arkiv/bqfOisjPAqIvHNUMwz6Ye5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträde med den tyska gruppen;;1995-11-10;;SE/SPF/1/ES/2/F 1 HA/146/2;https://sok.riksarkivet.se/arkiv/yhgycI12MX6kCkx0vVrtz7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträden i Åbo Marina Palace 1994-10-03-04;;1994-10-03;1994-10-04;SE/SPF/1/ES/2/F 1 HA/6/1;https://sok.riksarkivet.se/arkiv/yyjPbxzASAXK9tcBzV9w3D;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträdet;;1994-11-17;;SE/SPF/1/ES/2/F 1 HA/62/1;https://sok.riksarkivet.se/arkiv/zu9NtU55ow78rLJRJDmeA6;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträdet den 3 augusti 1995 med experter anlitade av Meyervarvet;;1995-08-03;;SE/SPF/1/ES/2/F 1 HA/138/1;https://sok.riksarkivet.se/arkiv/CUozaldqsgN3yeOU000DH0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Närvarolista vid sammanträdet den 4 augusti 1995  ang. styrkan hos bogvisirens låsanordningar;;1995-08-04;;SE/SPF/1/ES/2/F 1 HA/138/2;https://sok.riksarkivet.se/arkiv/VBVEU4WcPKY9TEK2SVWca0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Offert ang tryckning av betänkandet;;1998-03-31;;SE/SPF/1/ES/20/12/28;https://sok.riksarkivet.se/arkiv/KpzERe7XtA1UqguPoDfIv0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Olycksförloppet med tidsangivelser och vittnesmål, arbetspapper;;1995;;SE/SPF/1/ES/2/F 1 HB/312;https://sok.riksarkivet.se/arkiv/XfrAIG0lDaIE40kFJEdp50;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Passagerarfartygssäkerhetscertifikat;;1993-06-14;;SE/SPF/1/ES/2/F 1 HB/24/18;https://sok.riksarkivet.se/arkiv/CXvR83OryoVBYZdsezEY7C;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Penninggåva från enskilda personer i USA till anhöriga till Estoniaoffer;;1994-12-30;;SE/SPF/1/ES/4/137;https://sok.riksarkivet.se/arkiv/NtkCEFOisKctJo7yPSJ347;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;PM om felaktiga namn på minnesvården i Tallinn;;1998-02-06;;SE/SPF/1/ES/1/109/1;https://sok.riksarkivet.se/arkiv/S06MAzbDbQ9NDkz2Be1nb9;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressklipp om förhör med lettiska vittnen till Estoniaolyckan;;1994-10-27;;SE/SPF/1/ES/2/F 1 HA/39/1;https://sok.riksarkivet.se/arkiv/yEijIeL5mI3GyAyzqh08y81;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande ang uppförandet den den nationella minnesvården;;1996-09-24;;SE/SPF/1/ES/29/35;https://sok.riksarkivet.se/arkiv/BzhOCaKVBATLtrWVzw4Vl8;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressmeddelande angående Estonia-processen och DIS;;1999;;SE/SPF/1/ES/7/200;https://sok.riksarkivet.se/arkiv/0hf6EWMgNKsqqHx04nXbd1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande angående ärkebiskopens möte med anhörigföreningar;;1995-02-11;;SE/SPF/1/ES/26/1/228;https://sok.riksarkivet.se/arkiv/FAVXmpMSaqktOFsbzjzpA2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande från identifieringskommissionen: Inga oidentifierade överlevande kvar i Finland;;1994-10-02;;SE/SPF/1/ES/2/F 1 HA/8/1;https://sok.riksarkivet.se/arkiv/n0louu1NxKwg2CzA073AY0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande från Rikspolisstyrelsen om ankomsten av kistor med Estoniaoffer;;1994-10-17;;SE/SPF/1/ES/2/F 1 HA/27/1;https://sok.riksarkivet.se/arkiv/uu25M7oYta6NDNNk03u0t2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande med publicering av nödanropet MAYDAY från Estonia 1994-09-28 kl. 01.24 både på finska, svenska och engelska;;1994-10-13;;SE/SPF/1/ES/2/F 1 HA/23/1;https://sok.riksarkivet.se/arkiv/hh434q9wtaQlpEPdMQ3Pg2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande och inbjudan till informationsmöte i Tallinn;Bilagor: presentation av analysgruppens ledamöter samt utredningens direktiv. Dokumentet både på svenska och estniska.;1998-08;;SE/SPF/1/ES/20/15/13;https://sok.riksarkivet.se/arkiv/l5IU6KBXjaIxvtdBLpzLn7;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Pressmeddelande och pressinbjudan med anledning av hearing i Vilhelmina;;1998-04;;SE/SPF/1/ES/20/14/37;https://sok.riksarkivet.se/arkiv/SsDhoedntaQkRiD7nyOq95;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Pressrelease från den tyska undersökningskommissionen;;1995-04-10;;SE/SPF/1/ES/2/F 1 HA/116;https://sok.riksarkivet.se/arkiv/eU73VhUMOacxbZqqV4xAu1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Program för mötet;Bilagor: Deltagarförteckning och agenda för mötet.;1995-03-16;;SE/SPF/1/ES/2/F 1 HA/105/1;https://sok.riksarkivet.se/arkiv/C3BjATVZIKozkaMmGmH9W3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Program för sammanträdet den 2 november hos Statens haverikommission;Program för sammanträde på Statens haverikommission Västerbroplan 3, 6 tr. Stockholm med anledning av den utbildning för fartygsinspektörer som bland annat  Åke Sjöblom ansvarade för  i  Tallinn den 26-30 september 1994;1994-11-02;;SE/SPF/1/ES/2/F 1 HA/48/2;https://sok.riksarkivet.se/arkiv/IzEC3LvGy15hU0BLbJhSzP;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Program inför möte med referensgruppen med anledning av delrapportens offentliggörande;;1998-11-11;;SE/SPF/1/ES/20/11/634;https://sok.riksarkivet.se/arkiv/b3ByHomKtAVARMD5zlXR5E;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Program till minnesgudstjänst vid Estonias förlisningsplats den 18 juni 1995;;1995-06-16;;SE/SPF/1/ES/26/1/262;https://sok.riksarkivet.se/arkiv/omyZylp7wH3i1tMCajsTT0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;"Program till seminarium ""Varför sjönk Estonia-Ingenjören får svaret""";;1997-12-12;;SE/SPF/1/ES/28/4/259;https://sok.riksarkivet.se/arkiv/bex2F3mRGKsi4Lz9Y6u346;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Promemoria ang ytterligare åtgärder vid Estonias vrak;;1998-06-17;;SE/SPF/1/ES/20/5/8;https://sok.riksarkivet.se/arkiv/iaASxpv0hK2a9hjcSzaYe3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Protokoll ang bedömningsgruppens beslut gällande minnesvård m.m.;;1995-10-12;;SE/SPF/1/ES/29/26;https://sok.riksarkivet.se/arkiv/Db7zNMW5foHNQtssfi9zyB;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
