﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"Nybyggnad, (tomten) no 6, (kvarteret) Davida, (Malmö). (Detaljer av
konstruktionen.)";;188-;;SE/MSA/00108/J 1/02128;https://sok.riksarkivet.se/arkiv/Yeh5fBaH2qsu3mAxs9fQd2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 6, (kvarteret) Davida, (Malmö).  (Fasad.);;188-;;SE/MSA/00108/J 1/02129;https://sok.riksarkivet.se/arkiv/7yG4FqzbsLAkzXbZOndbyv;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad (tomten) nr 6, (kvarteret) Davida (Malmö). (Innertrappor.);;188-;;SE/MSA/00108/J 1/02143:00001-00003;https://sok.riksarkivet.se/arkiv/5tCOPMRtUq2aOvgK4OyqZ5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ornamentalt namnchiffer: JHD. (J.H. Dieden.) Kvarteret Carolus, Malmö.);Blåkopia av MSA:02165.;189-;;SE/MSA/00108/J 1/02192;https://sok.riksarkivet.se/arkiv/3PBgbRtFlqgzopqXgIoBm5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ritningar av byggnadsarbetarredskap. Skottkärror, ämbar, lyftanordningar.);Varierande format.;;;SE/MSA/00108/J 1/01969:00001-00004;https://sok.riksarkivet.se/arkiv/cKSv3zV8RALByfRlOPxpw1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ritning av flervånigt hus. Planer av våningarna.);;1873;;SE/MSA/00108/J 1/01966;https://sok.riksarkivet.se/arkiv/WhOJylygXHEbLzIS4CQKbP;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nya Landstatsembetshuset i Malmö. Fasader och sektion. (Länstyrelsen.);Kopia. Två hoptejpade ritningar.;1876-12-01;;SE/MSA/00108/J 1/01864;https://sok.riksarkivet.se/arkiv/TLKRHrvpmKA4VgMh3jdQY3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Ritning till nya Landstatsämbetshuset i Malmö. Länsstyrelsen.)
Fasad.";;1877(?);;SE/MSA/00108/J 1/01866;https://sok.riksarkivet.se/arkiv/SubVpT3Z0KY7XgZSlTHUm0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Ritning till nya Landstatsämbetshuset i Malmö)
Plan av källarvåningen. (Länstyrelsen.)";Kopia;1876-12-01;;SE/MSA/00108/J 1/01880;https://sok.riksarkivet.se/arkiv/fhQIplsRRas0ILAXMi3cW1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad för Malmö Werlds-Goodtemplars. Fasad, sektioner, våningsplaner.;Original. Byggnaden ej uppförd.;1906-11-;;SE/MSA/00108/J 1/04520;https://sok.riksarkivet.se/arkiv/yx0zXVnSwnFiay8TOfyPxg;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. (Port i tegelvägg.);Kopia. Blåkopia av MSA:02104. Det utraderade (?) partiet på MSA:02104 framträder här klart.;;;SE/MSA/00108/J 1/02105;https://sok.riksarkivet.se/arkiv/vJWaTMueI4w5vkuLDq5zO3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 5 inom kvarteret. (Plan av vind och källare.);;1898 (?);;SE/MSA/00108/J 1/02203:00001-00003;https://sok.riksarkivet.se/arkiv/es1dLRpyJg3GySuyzVqwyA0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. Fasad åt Föreningsgatan.";;188-;;SE/MSA/00108/J 1/02134;https://sok.riksarkivet.se/arkiv/Is5KjIlLyoVVXQtisGT9f6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till ångskorsten för Malmö läderfabriks aktiebolag.;;;;SE/MSA/00108/J 1/02402;https://sok.riksarkivet.se/arkiv/ywqS0OUw4gTV3u7IpYMWj4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Takfönstrens utformning. Ornament. Mönstermurning av tegel. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02182;https://sok.riksarkivet.se/arkiv/It1RKWqxn4QQRb4A20Vyi6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Plan 3.;kopia;1971-09-03;;SE/MSA/00026/#/00136;https://sok.riksarkivet.se/arkiv/IzLcA8PF4Y1BiB8KmqR3V6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Tomt nr 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restuarering av Kompanihuset. Fasader, sektioner.;kopia;1971-09-03;;SE/MSA/00026/#/00132;https://sok.riksarkivet.se/arkiv/4aWIcaNs0aMEzBySiAuERF;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"(Trappa; detaljer: ledstänger, balustrar, plintar. Kvarteret Carolus, Malmö.)";;189-;;SE/MSA/00108/J 1/02186;https://sok.riksarkivet.se/arkiv/UrTZvS1SY4AdazsMyYvm1E;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Östra folk- och småskolan, Malmö. Fasader.);;;;SE/MSA/00108/J 1/02424;https://sok.riksarkivet.se/arkiv/xVNiNIyJfAFNSlVpyw1XQA;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Arbetsritning till nybyggnaden å Söderport. Portar.;;;;SE/MSA/00108/J 1/02078;https://sok.riksarkivet.se/arkiv/MmQEpA8ivqgQP80Q0eMMZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av bröstlist till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02098.;;;SE/MSA/00108/J 1/02099;https://sok.riksarkivet.se/arkiv/ct979sEzG2R5Wy2ANwRTg3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av taklisten till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02100;;;SE/MSA/00108/J 1/02101;https://sok.riksarkivet.se/arkiv/bBLYNjRhGaEf6M9WaZcBZ0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av källarvåningen.;;1970-03-26;;SE/MSA/00026/#/00614;https://sok.riksarkivet.se/arkiv/n0jfj8eyrAH1i7zrrE8LmB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Sektion.;;1970-05-05;;SE/MSA/00026/#/00610;https://sok.riksarkivet.se/arkiv/UKFVvirJb4kWe3qc77vou2;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörrar. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02166;https://sok.riksarkivet.se/arkiv/nVil0WeQEqzR6i8q78VD65;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Förslag till kloakledning åt nybyggnad å tomten nr 2, kvarteret nr 22 Fliten i Malmö.);Kopia. Blåkopia av MSA:02102 med mindre tillägg.;;;SE/MSA/00108/J 1/02103;https://sok.riksarkivet.se/arkiv/aZn8mWUPWKEBPWWPFVszy8;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av bottenvåningen.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01825;https://sok.riksarkivet.se/arkiv/LRouDllMrKU5wgbOFQ7jk2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 6 inom kvarteret no 1 Husaren i Malmö.;"Kopia. På ritningen står påstämplat: ""N.J. Stenmarck byggmästare   Malmö""";1900-04-20;;SE/MSA/00108/J 1/01903;https://sok.riksarkivet.se/arkiv/kt6xdYGt0aAaRT7764yfL4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Förslag till ändring. Tredje våningen.;Kopia.;1950-06-30;;SE/MSA/00026/#/00224;https://sok.riksarkivet.se/arkiv/NlRcTc9GOKAWCM5laUzay1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö.Fönsteruppställning med detaljer till öppningsbara fönster.;;1972-09-25;;SE/MSA/00026/#/00208;https://sok.riksarkivet.se/arkiv/5HkiFT1glazA433XMLcoN4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Fönstervred i bibliotek.;;1941-10-07;;SE/MSA/00026/#/01613;https://sok.riksarkivet.se/arkiv/Zev5Ba41WqUwJT9AJzg1z7;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kv Altona, Malmö. Spjäll till öppen spis.;;1941-09-04;;SE/MSA/00026/#/01611;https://sok.riksarkivet.se/arkiv/NNNnSyQgqQTMRlBsIlNj73;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona 27, Malmö. Tomtkarta.);;;;SE/MSA/00108/J 1/02366;https://sok.riksarkivet.se/arkiv/dcdF3iLX342Kvdek1YFzV1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Lampett i port.;Original.;1941-09-23;;SE/MSA/00026/#/01432;https://sok.riksarkivet.se/arkiv/rZaqhAfwJa6MduxcjuBpb1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Altona, tomt nummer 8. Fasad, våningsplan, sektioner.);;1880;1883;SE/MSA/00108/J 1/01934:00001-00003;https://sok.riksarkivet.se/arkiv/2wpHzxwOAAJ4mk2zYTjnr2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Manufaktur AB, (MAB). (Malmö). (Stenfoten?);;1898-10-13;;SE/MSA/00108/J 1/02222:00001-00002;https://sok.riksarkivet.se/arkiv/5P5QmmeTe42PcIFW8z0TR1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Murverk.);Kopia. En dublett (blåkopia) finns.;1867-05-;;SE/MSA/00108/J 1/02435;https://sok.riksarkivet.se/arkiv/wqSNca25jaUqzHiXoVkwZ5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad Studentgatan (Kvarteret Altona. Fasaddetaljer, tegel.);;1880;1883;SE/MSA/00108/J 1/01939;https://sok.riksarkivet.se/arkiv/l3rqyCucOQBLfsjjajCWQ4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Ornament. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02180;https://sok.riksarkivet.se/arkiv/a86cJNq2dqMvWiG8X62fa2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till herr konsul H. Friis' gård vid Adelgatan i Malmö. (Fasader, planer av våningarna, sektion av byggnaden.);;1870-03-29;;SE/MSA/00108/J 1/01978;https://sok.riksarkivet.se/arkiv/hYGmfyhrpoJ4Ub6fSSrdf3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad i Kvarngatan. Sektion.;Kopia. Blåkopia av MSA:02106.;;;SE/MSA/00108/J 1/02107;https://sok.riksarkivet.se/arkiv/wNEBh4ZHgaEXgiPvpTIzl2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad och förändring å tomten no 8, littera A, inom kvarteret nr 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01942;https://sok.riksarkivet.se/arkiv/h79bZnyhHQ56yjXEDwVHdB;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å nr 8 vid Studentgatan inom kvarteret nr 27
Altona.";;188-;;SE/MSA/00108/J 1/01949;https://sok.riksarkivet.se/arkiv/4CeDUgbkVKItSzL2O0H1D4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 1c inom kv no 69 Söderport. (Plan av våningarna.);;;;SE/MSA/00108/J 1/01877;https://sok.riksarkivet.se/arkiv/lmWIOoxx3KoPiiRJAQpvT2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 1 inom kv no 68 Magnus Stenbock,
Malmö.";Kopior.;;;SE/MSA/00108/J 1/01869:00001-00002;https://sok.riksarkivet.se/arkiv/rMQbaInFYag0u0YbNokHs1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 3 inom kvarteret 6 Gillet i Malmö. (Fasader och våningsplaner.);;1907;;SE/MSA/00108/J 1/02209:00001-00004;https://sok.riksarkivet.se/arkiv/yklWiiA79ITLc5PaHMWS66;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten no 6 inom kvarteret no 4 Davida i
Rörsjöstaden. (Sektioner med måttangivelser av huset samt av klosetterna.)";;188-;;SE/MSA/00108/J 1/02137;https://sok.riksarkivet.se/arkiv/TNJh9QCycYPK2LzJMi0Oe9;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Ritning till nybyggnad å tomten no 8c inom kvarteret no 27 Altona.;;1880;1883;SE/MSA/00108/J 1/01950;https://sok.riksarkivet.se/arkiv/dH6yFUi8xQDLhjhTvcFS53;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Ritning till nybyggnad å tomten nr 6 inom kvarteret nr 4 Davida i
Rörsjöstaden. Plan av vinden.";;188-;;SE/MSA/00108/J 1/02142;https://sok.riksarkivet.se/arkiv/Hyaxqh9VXw92tKZZkhFub5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Tillbyggnad till Mattssonska bryggeriet, Malmö.;;;;SE/MSA/00108/J 1/02396;https://sok.riksarkivet.se/arkiv/4ZtMoWsJ2agDtar4h5f5B0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Till nybyggnad å tomten nr Ia kvarteret Carolus. Sektion, takplan.;Original.;1893-10-11;;SE/MSA/00108/J 1/04509;https://sok.riksarkivet.se/arkiv/i7IkYyySgX1bltJYyyuOy61;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Tomt nummer 2 kvarteret 48 Claus Mortensen, Malmö. Förslag till ombyggnad av korsvirkesflygeln samt restaurering av Kompanihuset. Trapp-
detalj.";kopia;1971-09-03;;SE/MSA/00026/#/00137;https://sok.riksarkivet.se/arkiv/XPH0FKOKx4kz5VeYGkMq67;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Vattenkonst i form av lejonhuvuden på pelare. Kvarteret Carolus, Malmö?);;;;SE/MSA/00108/J 1/02183;https://sok.riksarkivet.se/arkiv/o148B3HZjKgEcbeJ3fzNx2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Våningsplaner. Källaren, första, andra och fjärde våningarna. Kvarteret Söderport, Malmö?);;;;SE/MSA/00108/J 1/02061:00001-00002;https://sok.riksarkivet.se/arkiv/OGzz0z4T6IYo01ISjuh02U;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Växtornament. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02193;https://sok.riksarkivet.se/arkiv/Dmws5yXtk2573LNeWWo3a0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Bjälklag. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02199:00001-00002;https://sok.riksarkivet.se/arkiv/gRFh8RIHyI903NfK7C4qB2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Corpes de Guardiet (Högvaktsbyggnaden) på stora Torget i Malmö. Plan av övre och nedre våningen.;;;;SE/MSA/00387/J/00759;https://sok.riksarkivet.se/arkiv/ByyTrTLpuH1gne7iiMvKJB;Isbergs samling;Isberg, Anders Ulrik Martin (junior)|Isberg, Anders Ulrik (senior);Malmö stadsarkiv;False
Karta/ritning;(Del av fasad. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02174;https://sok.riksarkivet.se/arkiv/LYDUgHdOUqYxdaoRZBCZ50;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detalj av fasad och sektion. (Tomten no 5, kvarteret no 9 Judith i Malmö?);;1898 (?);;SE/MSA/00108/J 1/02206;https://sok.riksarkivet.se/arkiv/5ELZIzIEco7ORSzLAsQKv1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljer av Tekniska elementarskolans framfasad.;Kopia.;1894-08-;;SE/MSA/00108/J 1/02010;https://sok.riksarkivet.se/arkiv/axI32OtylY5LrfSIDO63V5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning av sockeln till nybyggnad i Kvarngatan.;;;;SE/MSA/00108/J 1/02094;https://sok.riksarkivet.se/arkiv/Bb04yixvlwNRtUsgt4HMS5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljritning å fönsterbeslag till nybyggnad å Söderport.;;;;SE/MSA/00108/J 1/02067;https://sok.riksarkivet.se/arkiv/g1eWvPoI7qEhU1q6AS1g71;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"(Flervånig byggnad. Fasader, sektioner, planer av våningarna. Kvarteret
Fliten, Malmö ?)";;;;SE/MSA/00108/J 1/02114;https://sok.riksarkivet.se/arkiv/A2HHxTANp4gyrZaMITlwk3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Frontespisdetaljer, Dieden. (Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02184;https://sok.riksarkivet.se/arkiv/WSG1QKXtaKgt39b4hiIUQ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fönster. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02177:00001-00002;https://sok.riksarkivet.se/arkiv/lCGlMRQ1PKYo4R7uxkkAr1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;"Förslag till konsert- och logebyggnad för byggnadsaktiebolaget
""Malmö världsgoodtemplare"" i Malmö. Plan av källarvåningen.";Kopia.;1904-09-;;SE/MSA/00108/J 1/01826;https://sok.riksarkivet.se/arkiv/zvUEydo3U50dF3JHs3OetD;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomtandel a av no 14 i kv no 34 Vesslan i Malmö. Planer av våningarna.;;;;SE/MSA/00108/J 1/01874:00001-00008;https://sok.riksarkivet.se/arkiv/GjJP444wEqzMOzHIh7V7k2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomten no 5 inom kvarteret no 9 Judith i Malmö. (Våningsplaner.);;1898;;SE/MSA/00108/J 1/02207:00001-00002;https://sok.riksarkivet.se/arkiv/CvTTDU5HvKz8yIvwDgLliC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring i fastigheten no 5. Kvarteret no 2 Judith. (Gatuplanet.);En dublett finns.;1911-07-06;;SE/MSA/00108/J 1/02204;https://sok.riksarkivet.se/arkiv/cZ9wFLzsy53ljzabyXLNyZ1;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Hippodromen, Malmö. Relationsritning, bottenvåningen.;Kopia.;1950-12-08;;SE/MSA/00026/#/00226;https://sok.riksarkivet.se/arkiv/wtGVyIKroIRJlOTAVv05z0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Invändiga snickeridetaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02167;https://sok.riksarkivet.se/arkiv/oJtEzJVIuIR2C5vqIumTS6;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Jörgen Kocks hus, Malmö. Gårdsfasad norr, sektion.;;1967-08-;;SE/MSA/00026/#/01490;https://sok.riksarkivet.se/arkiv/wZoUEMEJoKowyy6VMhC3R4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Karta över dels en andel betecknad no 2 av plantagelyckorna Dahl och Wermland och dels hela plantagelyckan Bohus å Södra Förstaden i Malmö. (Manufakturaktiebolaget i Malmös tomt.);;;;SE/MSA/00108/J 1/02358;https://sok.riksarkivet.se/arkiv/45BIQnIkmaIsyzwBo0nxdC;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 1 inom kvarteret no 38 Gråbröder i Malmö.;;1904-02-01;;SE/MSA/00108/J 1/02371;https://sok.riksarkivet.se/arkiv/RF6Dyj5mmIN6RK7BGODKV2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Karta över tomten no 6c inom kvarteret no 65 Stadt Hamburg i Malmö.;Tre dubletter (blåkopior) finns.;1897;;SE/MSA/00108/J 1/02362;https://sok.riksarkivet.se/arkiv/yNyUFEUUFyWs1FWgj84duU;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Detaljer till fasta fönster.;;1972-09-25;;SE/MSA/00026/#/00207;https://sok.riksarkivet.se/arkiv/sqw2VMZM9azGnex4Clb6h3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. Principdetaljer.;;1972-12-06;;SE/MSA/00026/#/00206;https://sok.riksarkivet.se/arkiv/zIi55lRPvQ71RJDojOT4O6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kompanihuset, Malmö. uppmätningsritning, sektion C-C.;kopia;1933;;SE/MSA/00026/#/00124;https://sok.riksarkivet.se/arkiv/6H26GuDzGw39dxLvcjnUw6;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kopia av ritning till ombyggnad av Corps de logis å Rosengård.;Kopia.;;;SE/MSA/00108/J 1/01928;https://sok.riksarkivet.se/arkiv/81ZhryMm92RIyllnVpGbe0;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret) Altona. Förslag till lampett i matsal.;Original.;1941-09-16;;SE/MSA/00026/#/01429;https://sok.riksarkivet.se/arkiv/prvAzyc5Lf5d6Kn9byv9dB;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Kvarteret Carolus, Malmö. Pinjekotteornament.);;189-;;SE/MSA/00108/J 1/02160;https://sok.riksarkivet.se/arkiv/P57lnAyehIDJ9jch3ywvV7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Del av tomt nummer 2, uppmätningsritning.;;1971-06-01;;SE/MSA/00026/#/00145;https://sok.riksarkivet.se/arkiv/RYJxjRRvs4cKRjoKsxdST3;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret Claus Mortensen, Gamla Staden, Malmö. Kompanigården. Räck vid Kompanigatan. Plan.;;1971-06-02;;SE/MSA/00026/#/00147;https://sok.riksarkivet.se/arkiv/U2fg8vUIo4gd8Hh5QDXbD1;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32a Jörgen Kock, Malmö. Källarplan, bottenplan.;Kopia.;1963-04-10;;SE/MSA/00026/#/00217;https://sok.riksarkivet.se/arkiv/R7rxNS95zAVDHmAUs72FR4;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Kvarteret nr 32a Jörgen Kock, Malmö. Källarplan, bottenplan. Relationsritning.;Kopia.;1965-03-15;;SE/MSA/00026/#/00218;https://sok.riksarkivet.se/arkiv/eR09yJLtNgHUCkfrJjb1o0;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;(Murverk. Valv.);;1867-05-;;SE/MSA/00108/J 1/02445;https://sok.riksarkivet.se/arkiv/U3nVPueIygHBDkp0wrJMW5;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Nybyggnad, (tomten) no 1 a, (Kvarteret) Söderport, (Malmö). (Ornament på fris ovan dörr);;;;SE/MSA/00108/J 1/02084;https://sok.riksarkivet.se/arkiv/yWhpO3XUp21Rwq4KpN9O94;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
