﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Vindkraft;;;;SE/FAJ/FAJ_13093-1/F 15;https://sok.riksarkivet.se/arkiv/E0xCvGVs0qEhFvJO8WMHd2;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10073-1/V;https://sok.riksarkivet.se/arkiv/w4VhHT3EO4MfuvUYbMk5p0;ABF Krångede;ABF Krångede;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10088-1/V;https://sok.riksarkivet.se/arkiv/zdrNwXCzhjDkJl1fr0uzL7;Sv. elektriska arbetareförundet avd. 145, Åre;Sv. elektriska arbetareförundet avd. 145, Åre;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10520-1/V;https://sok.riksarkivet.se/arkiv/7Siq48XbP4cW6VW4HzK8W4;Socialdemokraterna i Härjedalen;Socialdemokraterna i Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong om ej annat anges.;;;SE/FAJ/FAJ_10535-1/V;https://sok.riksarkivet.se/arkiv/UCN0OQX74aUV3HtUp8x7o1;Moderata Kvinnoföreningen, Östersund;Moderata Kvinnoföreningen, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10547-1/V;https://sok.riksarkivet.se/arkiv/6k2CnbUsO46kFyk908sAT2;Svegs SSU;Svegs SSU;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10609-1/V;https://sok.riksarkivet.se/arkiv/V2mv9LDHhas7V2MglO5tI3;Sveriges Arbetsledareförbund, SALF, avd. 280, Krångede;Sveriges Arbetsledareförbund, SALF, avd. 280, Krångede;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivet i arkivbox.;;;SE/FAJ/FAJ_10646-1/V;https://sok.riksarkivet.se/arkiv/73nGRAvTcKc9SAj1pSP0I3;Logen Hissmofors av IOGT, Byggnadsförening u.p.a.;Logen Hissmofors av IOGT, Byggnadsförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10664-1/V;https://sok.riksarkivet.se/arkiv/aCpVJGAyAIFKSxEZ6qTsi7;Logen nr 340 Torsborg av IOGT, Torvalla By;Logen nr 340 Torsborg av IOGT, Torvalla By;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10705-1/V;https://sok.riksarkivet.se/arkiv/PC4H3wonM4sQEmd5EUWFo0;10:e distriktet av Jämtlands Slakteriförening, Strömsund;10:e distriktet av Jämtlands Slakteriförening, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10718-1/V;https://sok.riksarkivet.se/arkiv/J9yfJAcC9APFpdj5TtnSzE;Trångsvikens Valltork, Ekonomisk Förening;Trångsvikens Valltork, Ekonomisk Förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_10729-1/V;https://sok.riksarkivet.se/arkiv/NbMPsMOQJqQEDBuzXepAs6;Körföreningen Cantilena, Östersund;Körföreningen Cantilena, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10748-1/V;https://sok.riksarkivet.se/arkiv/dJTMovaYNKYfIPleZilkK0;Lockne Sockenbibliotek;Lockne Sockenbibliotek;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10758-1/V;https://sok.riksarkivet.se/arkiv/hgnmTpiqVaIqZwK95YIAy7;Ungdomslogen nr 2547 Näckrosen av IOGT, Stugun;Ungdomslogen nr 2547 Näckrosen av IOGT, Stugun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10769-1/V;https://sok.riksarkivet.se/arkiv/ZfxDMMA2LKc662kZnAEWo2;Orrvikens Jordbrukare Ungdomens Förbund (JUF);Orrvikens Jordbrukare Ungdomens Förbund (JUF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10817-1/V;https://sok.riksarkivet.se/arkiv/LQTmmcgI7awq0QjYERFWn1;Näldens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Näldens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10825-1/V;https://sok.riksarkivet.se/arkiv/qg99AsvG84zM4fKLl9kQS5;Södra storsjöbygdens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Södra storsjöbygdens lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10832-1/V;https://sok.riksarkivet.se/arkiv/YeDetyg1sIHKZynVI14c59;Dövikens Fiskevårdsförening;Dövikens Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivbox.;;;SE/FAJ/FAJ_10856-1/V;https://sok.riksarkivet.se/arkiv/DkzJPxLzmX7izJMcSjDKa7;Brunflo Brandkår U.P.A.;Brunflo Brandkår U.P.A.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10882-1/V;https://sok.riksarkivet.se/arkiv/8Q3bmf4FEaMetGTaa7e6N1;Lillhärdals Folkets Hus Byggnadsförening U.P.A.;Lillhärdals Folkets Hus Byggnadsförening U.P.A.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_10891-1/V;https://sok.riksarkivet.se/arkiv/AHyQNeZCMQ7RUmJc2Rsbf4;Logen nr 287 Odens Sal av IOGT, Odensala;Logen nr 287 Odens Sal av IOGT, Odensala;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10950-1/V;https://sok.riksarkivet.se/arkiv/Y0EaITprGqUDbAIvZNRVu2;Statsanställdas förbund avd. 5114, sektion 5, Sveg;Statsanställdas förbund avd. 5114, sektion 5, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_10965-1/V;https://sok.riksarkivet.se/arkiv/4hu6MI7vWqcUfN39qUIH31;Östersunds Fredsförening;Östersunds Fredsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10979-1/V;https://sok.riksarkivet.se/arkiv/Orou1A8BL4z2zKEgA4aVS7;Häggenås Jordbrukskassa, förening m.b.p.a.;Häggenås Jordbrukskassa, förening m.b.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10984-1/V;https://sok.riksarkivet.se/arkiv/z7g63OCQnIHKFhwjhXu6y5;Föreningen Norrskenet u.p.a., Strömsund;Föreningen Norrskenet u.p.a., Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11010-1/V;https://sok.riksarkivet.se/arkiv/VDTZPqlOOaEyrSEDQwHMf7;Ungdomslogen nr 202 Auroras pärla av IOGT, Rödön;Ungdomslogen nr 202 Auroras pärla av IOGT, Rödön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;1 bordsflagga NOV placerad i föremålssamlingen.;;;SE/FAJ/FAJ_11012-1/V;https://sok.riksarkivet.se/arkiv/ZummGLwvGKotlNoSvAsc12;Logen nr 515 Avance av Nykterhetsorganisationen Verdandi (NOV), Rödön;Logen nr 515 Avance av Nykterhetsorganisationen Verdandi (NOV), Rödön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11013-1/V;https://sok.riksarkivet.se/arkiv/BIqdItCQEKwriEUUS0CwA2;Ungdomslogen nr 2202 Axet av IOGT, Laxviken;Ungdomslogen nr 2202 Axet av IOGT, Laxviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11017-1/V;https://sok.riksarkivet.se/arkiv/WMhszc32xo14lFCsXaAsX0;Logen nr 277 Breidablick av IOGT, Östersund;Logen nr 277 Breidablick av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11031-1/V;https://sok.riksarkivet.se/arkiv/fDyWZo87z96fJiPky9jnt0;Ungdomslogen nr 1635 Framtidshoppet av IOGT, Bredbyn;Ungdomslogen nr 1635 Framtidshoppet av IOGT, Bredbyn;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11051-1/V;https://sok.riksarkivet.se/arkiv/M62MLXRqgqcwOpQko4KhP2;Föreningen Hoppets Här, Höglunda;Föreningen Hoppets Här, Höglunda;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11082-1/V;https://sok.riksarkivet.se/arkiv/ylXy6r3NTr0cIbCJY8ZjQE;Lit-Häggenås kretsloge av IOGT;Lit-Häggenås kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11105-1/V;https://sok.riksarkivet.se/arkiv/UBzD4nPOegVQxyr4QZtC7B;Nykterhetsfolkets Sjukkassa lokalavd. 862, Trångsviken;Nykterhetsfolkets Sjukkassa lokalavd. 862, Trångsviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11109-1/V;https://sok.riksarkivet.se/arkiv/TmOIUSHdXao8wc8IcqZip2;Ungdomslogen nr 768 Näckrosen av IOGT, Nälden;Ungdomslogen nr 768 Näckrosen av IOGT, Nälden;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivbox.;;;SE/FAJ/FAJ_11121-1/V;https://sok.riksarkivet.se/arkiv/mI3sryGh3o58aPtJryspV9;Ungdomslogen nr 1475 Rosen i Nordanskog av IOGT, Nordannälden;Ungdomslogen nr 1475 Rosen i Nordanskog av IOGT, Nordannälden;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11139-1/V;https://sok.riksarkivet.se/arkiv/LipkCIy022FVbE7vh1LVo0;Sveriges Goodtemplars Sjuk- och Begravningskassa, lokalavd. nr 398, Östersund;Sveriges Goodtemplars Sjuk- och Begravningskassa, lokalavd. nr 398, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11143-1/V;https://sok.riksarkivet.se/arkiv/W6GUJrxQGKUEzXDVx1jEG3;Tännäs kretsloge av IOGT;Tännäs kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_11163-1/V;https://sok.riksarkivet.se/arkiv/Z59CcHCQo4YvbqlnxD1n33;Östersunds Vitabandsavdelning;Östersunds Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11863-1/V;https://sok.riksarkivet.se/arkiv/htzGIp9rO2RSFGwOhntYA2;Byggnadsföreningen Järpe Skans Skyttar u.p.a., Järpen;Byggnadsföreningen Järpe Skans Skyttar u.p.a., Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11865-1/V;https://sok.riksarkivet.se/arkiv/Ee1IzuBS92LIe0ReroEGH0;Jämtlands Tryckeriförening u.p.a.;Jämtlands Tryckeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11872-1/V;https://sok.riksarkivet.se/arkiv/4wNFArBvFKkPey3LM7qdL3;Brunflo Teaterförening;Brunflo Teaterförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11884-1/V;https://sok.riksarkivet.se/arkiv/ZmoSnI33iKkZcAn3LctrK2;Frösö-Oden Curlingklubb;Frösö-Oden Curlingklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11894-1/V;https://sok.riksarkivet.se/arkiv/sEScQ42bJKo2CsuOEWksz2;Kyrktåsjö Föreläsningsförening;Kyrktåsjö Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11901-1/V;https://sok.riksarkivet.se/arkiv/3yWgIIwgs2DOor42QJGjt7;Skålans avd. av Centerpartiet;Skålans avd. av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11905-1/V;https://sok.riksarkivet.se/arkiv/T5KXle8jG4zSuq6lv9xZZ1;Stugun kretsloge av IOGT;Stugun kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11954-1/V;https://sok.riksarkivet.se/arkiv/SDxFzsyzYYbtbRAveDsOvB;Rädda Barnens lokalavdelning i Härjedalen;Rädda Barnens lokalavdelning i Härjedalen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11961-1/V;https://sok.riksarkivet.se/arkiv/gnR1xqyWgQR0RyHOjkPgK7;Tullus-Mjäla Vägsamfällighet;Tullus-Mjäla Vägsamfällighet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11994-1/V;https://sok.riksarkivet.se/arkiv/EclSgv2LOKA3AoQm6hx733;Ungdomslogen nr 1558 Borgens väl av IOGT, Oviken;Ungdomslogen nr 1558 Borgens väl av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12010-1/V;https://sok.riksarkivet.se/arkiv/aj3y0djRogPIhTVJ7K9tF7;Södra Jämtlands Ungdomskrets av Svenska Baptistsamfundet;Södra Jämtlands Ungdomskrets av Svenska Baptistsamfundet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12020-1/V;https://sok.riksarkivet.se/arkiv/peIkB88mnKoJxXEWtNjLo1;Byggnadsföreningen Furumo u.p.a., Röjan;Byggnadsföreningen Furumo u.p.a., Röjan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12026-1/V;https://sok.riksarkivet.se/arkiv/bZ7nRDTH7KkNVHoP3na6v1;Konsumtionsföreningen Åsarna med omnejd;Konsumtionsföreningen Åsarna med omnejd;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12037-1/V;https://sok.riksarkivet.se/arkiv/wyBBHvbBnA91zzLIY0ySDz1;Logen nr 2068 Vårblomman av IOGT, Nyhem;Logen nr 2068 Vårblomman av IOGT, Nyhem;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12048-1/V;https://sok.riksarkivet.se/arkiv/kcf7jzzTNTCXRywiKsoNeK;Ängersjö Byalag;Ängersjö Byalag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12054-1/V;https://sok.riksarkivet.se/arkiv/NPa37EeOzADSi1zI1m908F;Lillhärdals avd. av Centern;Lillhärdals avd. av Centern;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12065-1/V;https://sok.riksarkivet.se/arkiv/C0dNvT6faKMbyB97GMTqh7;Hoadalens Hushållningsgille;Hoadalens Hushållningsgille;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12078-1/V;https://sok.riksarkivet.se/arkiv/00JADb66fq6MN4E0vQusk0;Linsells Föreläsningsförening;Linsells Föreläsningsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12089-1/V;https://sok.riksarkivet.se/arkiv/ZlgNN9hDwKAouyHGe1Ls30;SGU avd. 213, Hammerdal;SGU avd. 213, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12102-1/V;https://sok.riksarkivet.se/arkiv/BbQuQwP6qKQfcjKmlIeGL3;Nyhems Lantmannaförening;Nyhems Lantmannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12104-1/V;https://sok.riksarkivet.se/arkiv/WXP4UP5QFKzCPZoAGWrE05;Logen nr 515 Älvrosens Studiecirkelbibliotek nr 626;Logen nr 515 Älvrosens Studiecirkelbibliotek nr 626;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12105-1/V;https://sok.riksarkivet.se/arkiv/b6yYTPcsJgJK9daon7bgz5;Gå till Lit-Kommittén;Gå till Lit-Kommittén;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12106-1/V;https://sok.riksarkivet.se/arkiv/3zXGI0R4C29CG6O60wlMY2;Nordiska Marschbuketten;Nordiska Marschbuketten;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12114-1/V;https://sok.riksarkivet.se/arkiv/HXYoUrz9FgRRh2q5K7p0O0;Älvros Idrottsklubb;Älvros Idrottsklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12120-1/V;https://sok.riksarkivet.se/arkiv/BTVr84P3SKI0XE9vPoUy90;Föreningsnämnden i Jämtlands län;Föreningsnämnden i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12149-1/V;https://sok.riksarkivet.se/arkiv/M1eIX5ZEJqQNW12hksXrh3;Sällskapet Sann Upplysning, Byggnadsförening u.p.a., Höglunda;Sällskapet Sann Upplysning, Byggnadsförening u.p.a., Höglunda;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12153-1/V;https://sok.riksarkivet.se/arkiv/QNfOVYNzLgJ7WI4X1zXlp8;Stuguns Baptistförsamlings Juniorförening, Arbetsmyran;Stuguns Baptistförsamlings Juniorförening, Arbetsmyran;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12157-1/V;https://sok.riksarkivet.se/arkiv/sYZMpbpn1qYJKRtUZTUqu2;Myssjö Baptistförsamlings Juniorförening - Morgonrodnad;Myssjö Baptistförsamlings Juniorförening - Morgonrodnad;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12176-1/V;https://sok.riksarkivet.se/arkiv/JSXDYPRgVaoLYHXZFvFfj3;Ovikens Idrottsförening;Ovikens Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12211-1/V;https://sok.riksarkivet.se/arkiv/Rm3c9uWoz2542e8H74Bxq6;Logen nr 472 Mimers Brunns av IOGT Bibliotek, Rätansbyn;Logen nr 472 Mimers Brunns av IOGT Bibliotek, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12229-1/V;https://sok.riksarkivet.se/arkiv/qKMdk5vHwawQ4DNMKRWQ62;Logen nr 4448 Nordvind av IOGT, Täxan;Logen nr 4448 Nordvind av IOGT, Täxan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12242-1/V;https://sok.riksarkivet.se/arkiv/Nkckai3ZtKzPkwQht8msK5;Logen nr 2978 Anti-Backus av IOGT, Kvarnsjö, Rätan;Logen nr 2978 Anti-Backus av IOGT, Kvarnsjö, Rätan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong om ej annat angives.;;;SE/FAJ/FAJ_12249-1/V;https://sok.riksarkivet.se/arkiv/a8nimOCCMqMPzzclBLLbeD;Logen nr 5011 Sjökungen av IOGT, Gärdsta;Logen nr 5011 Sjökungen av IOGT, Gärdsta;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12253-1/V;https://sok.riksarkivet.se/arkiv/P8yGUYv3DQFTozBJGFhOE7;Berg/Gillhovs Rödakorskrets;Berg/Gillhovs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12261-1/V;https://sok.riksarkivet.se/arkiv/b10vJxmTS4c07O9NBOfKG3;Åsarna hembygdsförening;Åsarna hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong;;;SE/FAJ/FAJ_12271-1/V;https://sok.riksarkivet.se/arkiv/GCTQl6mqUKkWsiNOC68Fn2;Svegs lokalavd. av Svenska Freds- och Skiljedomsföreningen;Svegs lokalavd. av Svenska Freds- och Skiljedomsföreningen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12275-1/V;https://sok.riksarkivet.se/arkiv/hQtZ0ks0CaAnJachB99de2;Kvarnsjö Bygdegårdsförening;Kvarnsjö Bygdegårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong;;;SE/FAJ/FAJ_12278-1/V;https://sok.riksarkivet.se/arkiv/BwlT9BnB1KsCCY5SwUdNG2;Messlingens fiskevårdsområdesförening;Messlingens fiskevårdsområdesförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong;;;SE/FAJ/FAJ_12289-1/V;https://sok.riksarkivet.se/arkiv/TlsEFGVH04z6w9xrGAZDw5;Björkvattnets Skytteförening;Björkvattnets Skytteförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp;;;SE/FAJ/FAJ_12317-1/V;https://sok.riksarkivet.se/arkiv/Y3fhnVN3ka6NYwyCcLjWe6;LHF- Samarbetsförening för Laxsjö-Hotagen-Föllinge Hemslöjd och Hantverk;LHF- Samarbetsförening för Laxsjö-Hotagen-Föllinge Hemslöjd och Hantverk;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12318-1/V;https://sok.riksarkivet.se/arkiv/6pScChDLsqkv9Y5PchnSg1;Linsellsjöns Fiskevårdsförening;Linsellsjöns Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12321-1/V;https://sok.riksarkivet.se/arkiv/JhLPk4mMKacz6AOWwsqF76;Vigge Bygdegårdsförening, Vigge, Svenstavik;Vigge Bygdegårdsförening, Vigge, Svenstavik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong;;;SE/FAJ/FAJ_12323-1/V;https://sok.riksarkivet.se/arkiv/yjuwNxZsbA3KJv8DyQeX1B;Vigge Sågförening, Vigge, Svenstavik;Vigge Sågförening, Vigge, Svenstavik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12340-1/V;https://sok.riksarkivet.se/arkiv/4KlINpm1d4A855xEvYWXQ2;Missionshusets Byggnadskassa, Rätan;Missionshusets Byggnadskassa, Rätan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12359-1/V;https://sok.riksarkivet.se/arkiv/6ZMZbzn7CA1CiXx1wY3td7;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Sv. väg- och vattenbyggnadsarbetareförbundet avd. 14, Kälarne;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12378-1/V;https://sok.riksarkivet.se/arkiv/BiWjpW8Xjq6JLQxeJ1qDw2;Ungdomslogen nr 2175 Viljan av IOGT, Grenås;Ungdomslogen nr 2175 Viljan av IOGT, Grenås;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12384-1/V;https://sok.riksarkivet.se/arkiv/nbiWYnOeJKoWWQbHCMm2v1;Odensala avd. av Centerpartiets ungdomsförbund;Odensala avd. av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong/mapp.;;;SE/FAJ/FAJ_12385-1/V;https://sok.riksarkivet.se/arkiv/2ovy86h3IQBKQ6MCjwBfU4;Nedre Norrlands Militärområdesstabs Officersförening;Nedre Norrlands Militärområdesstabs Officersförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11218-2/V;https://sok.riksarkivet.se/arkiv/CqCyAsFNaAFQ9ciNfw2h06;Ragunda hembygdsförenings kulturhistoriska samling;Ragunda hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11279-1/V;https://sok.riksarkivet.se/arkiv/KcsLkKDY2qoiiAzUWAH5x7;Fredrika Bremerförbundets Östersundskrets;Fredrika Bremerförbundets Östersundskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11281-1/V;https://sok.riksarkivet.se/arkiv/QoJnrXim8qMqwcsILHfuk2;Jämtlands Länsförbund Hem och Samhälle;Jämtlands Länsförbund Hem och Samhälle;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11302-1/V;https://sok.riksarkivet.se/arkiv/KO2QVA6MXqETzAynZxU6UE;Borgvattnets avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Borgvattnets avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11307-1/V;https://sok.riksarkivet.se/arkiv/4NUuujpPVKYE8meHWicIm0;Jämtlands norra krets av Svenska landsbygdens ungdomsförbund (SLU);Jämtlands norra krets av Svenska landsbygdens ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11309-1/V;https://sok.riksarkivet.se/arkiv/8Jxq6COAnKIzIHtCBRLfq5;Linsells avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Linsells avd. av Svenska Landsbygdens Ungdomsförbund (SLU);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11320-1/V;https://sok.riksarkivet.se/arkiv/uqE9MIjjHaIqyxOeHsyUiC;Norra Frisinnade Valkretsförbundet i Jämtlands län;Norra Frisinnade Valkretsförbundet i Jämtlands län;Föreningsarkivet i Jämtlands län;False
