﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Korrespondens, F:1.;1927;1929;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DB/3;https://sok.riksarkivet.se/arkiv/K4kWhxDrRqUUf4B1msQeq0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Korrespondens, F:9.;1936;1937;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DB/12;https://sok.riksarkivet.se/arkiv/fPU4AENgRqozoaQHTx15L6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Korrespondens, F:14.;1938;;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DB/17;https://sok.riksarkivet.se/arkiv/dzvDfuveQgT2YQdVA5i4s4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Korrespondens FIa:3, A-H.;1922;;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DA/18;https://sok.riksarkivet.se/arkiv/eTaKqTiQjaUffFfsyIPNu4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Korrespondens FIa:4, Q-Ö.;1922;;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DA/19;https://sok.riksarkivet.se/arkiv/zLYq5rz0NX0le56TCxvYO8;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Korrespondens, lista på fartyg med kättingstoppare, fakturor m.m.;1994;1999;SE/MSA/01971/F/F2/11;https://sok.riksarkivet.se/arkiv/qtwi1c6kh4IrnhEqZaZtd2;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Korrespondens, maj-juli.;1938;;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DC/13;https://sok.riksarkivet.se/arkiv/GIBvbOytyjCWEcJjLKEAU1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Korrespondens med Malmö stadsarkiv rörande leverans av arkivhandlingar 1998-2011;
korrespondens rörande uppsättningen Vargen kommer 1997;
korrespondens rörande koncernbildning 1999.";1997;2007;SE/MSA/01748/E/E 2/2;https://sok.riksarkivet.se/arkiv/HCPfytyOQn7iALiGIEIFyU;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;Korrespondens, sept-feb.;1933;1934;SE/MSA/01886/Ö/Ö 5/Ö 5 D/Ö 5 DC/1;https://sok.riksarkivet.se/arkiv/PsIQAMy0rQNRxdT93JZsi0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Korrespondens, varvsritningar m.m. - TGOJ
Turkish Lokomotif & Engine Industries Inc.
Omnideck wagon - English Welsh and Scottish Railway Ltd
Jacking frame-projektet 
Ubåtssystem Gtd
Vagnstyp GRP-Sandwich
Skycab - ABB
Supertrans - ABB
Mätvagn Qib 023 - SJ";1988;2011;SE/MSA/01971/F/F3/12;https://sok.riksarkivet.se/arkiv/yuyMcM4vTX6YYcwoLtjVl8;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;"Krakom 1946-1947
Limedsforsen 1945-1947 
Luppio 1945-1947";1945;1947;SE/MSA/00329/D /D 2/D 2 A /8;https://sok.riksarkivet.se/arkiv/zQCChJyOP93k7cMwXyv9VM;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Kravspecifikation från SL,;1993;1994;SE/MSA/01971/F/F1/F1 C/4;https://sok.riksarkivet.se/arkiv/5yFDenNkY2TMLEFWKQWwp5;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Kreativsträning;-;-;SE/MSA/00329/F /F 1 /F 1 D /23;https://sok.riksarkivet.se/arkiv/rtdm10OuK4MNinxiIpGyR7;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Kredit.;1919;;SE/MSA/00697/G/G IV/G IV a/56;https://sok.riksarkivet.se/arkiv/b5WR9gHyfQ5TXqO7yvdIu9;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1912-01-01--1912-06-29.;1912;;SE/MSA/00697/G/G IV/G IV a/30;https://sok.riksarkivet.se/arkiv/9L0EHt2sHKYfO2PQLSLty1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1917-07-01--1917-12-31.;1917;;SE/MSA/00697/G/G IV/G IV a/52;https://sok.riksarkivet.se/arkiv/ornqd4IWH4kuqJ1YzTXmq1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1927-01-01--1927-06-30.;1927;;SE/MSA/00697/G/G IV/G IV a/86;https://sok.riksarkivet.se/arkiv/YpSSpKzoIQL8sDyEKRXo8B;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1932-01-01--1932-06-30.;1932;;SE/MSA/00697/G/G IV/G IV a/106;https://sok.riksarkivet.se/arkiv/Fie9oZfAG4E9P4yIW1hib5;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1935-07-01--1935-12-31.;1935;;SE/MSA/00697/G/G IV/G IV a/120;https://sok.riksarkivet.se/arkiv/WPu4lf377KgatqqDPz7Ax5;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1936-07-01--1936-12-31.;1936;;SE/MSA/00697/G/G IV/G IV a/124;https://sok.riksarkivet.se/arkiv/W5Jr8MOMdqMRXBLEzuWIG4;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1938-07-01--1938-12-31.;1938;;SE/MSA/00697/G/G IV/G IV a/130;https://sok.riksarkivet.se/arkiv/VaMQFXsY1Kw818SpaVqDo3;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1939-07-01--1939-12-31.;1939;;SE/MSA/00697/G/G IV/G IV a/133;https://sok.riksarkivet.se/arkiv/mvgJ8rxOtKw6244Py7Zms2;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit. 1940-07-01--1940-12-31.;1940;;SE/MSA/00697/G/G IV/G IV a/136;https://sok.riksarkivet.se/arkiv/jryVEe34pY5B0WI3sSS7z9;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Kredit 1958 jan--1962 dec.;1958;1962;SE/MSA/00185/G/G 5/12;https://sok.riksarkivet.se/arkiv/HUXjXjIAAqUbaq9LJtdlY2;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;Kristidsstyrelsen i Malmö.;1939;1949;SE/MSA/01886/F/F 1/F 1 A/F 1 A B/1;https://sok.riksarkivet.se/arkiv/75gby8WwTwDIdm51TGeVq2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Kristina från Duvemåla.
1995-1996  Gertrud Siwalls och Eva Samanders pärm: innehåller även en del anställningskontrakt;
diverse avtal rörande Kristina från Duvemåla 1995-1997;
1997.
(2  faskiklar).";1995;1997;SE/MSA/01748/F /F 2/4;https://sok.riksarkivet.se/arkiv/PotpJo4JzA1AXjTJgSLnC6;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Volym;;Kritbolagets Intressenters. Lagd i volym 30.;1894;1917;SE/MSA/00477/G/G   1/- [K0001];https://sok.riksarkivet.se/arkiv/8D4edWZJEq6UxPBYPUkX92;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;Kulturhistoriskt lexikon.;1956;1975;SE/MSA/01084/F/F 5/18;https://sok.riksarkivet.se/arkiv/DwJ1moNMW4UJE1vsurNNc3;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Kurs i svenska och engelska för järnvägsstyrelsens banpersonal;1938;1939;SE/MSA/00329/F /F 1 /F 1 B /21;https://sok.riksarkivet.se/arkiv/WENlWzMjkgBPC6pIFhV1W6;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Kvarnby Jordbruks AB.;1934;1943;SE/MSA/00477/G/G   3/42;https://sok.riksarkivet.se/arkiv/7pErqdOaygD9IPsMzP1c53;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;Kvarnby Jordbruks AB.;1944;1950;SE/MSA/00477/G/G   3/43;https://sok.riksarkivet.se/arkiv/NxD7Ko9b3KYyQj4JzSWDJE;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;Kvartal 1.;1958;;SE/MSA/01421/G/G 2/16;https://sok.riksarkivet.se/arkiv/BX8qTzz3HyZn3SeRMXQXzA;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Kvartal 1.;1964;;SE/MSA/01421/G/G 2/40;https://sok.riksarkivet.se/arkiv/vpt6R1He1aw089XvIdIFV3;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Kvartal 1.;1965;;SE/MSA/01421/G/G 2/44;https://sok.riksarkivet.se/arkiv/48u31DleE4gqspXatxBdA1;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Kvartal 2.;1962;;SE/MSA/01421/G/G 2/33;https://sok.riksarkivet.se/arkiv/gLQNXPyVsY73Zxc68UJto5;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Kvartal 2.;1965;;SE/MSA/01421/G/G 2/45;https://sok.riksarkivet.se/arkiv/MUFa1PXVv4cE9stnTJVwq3;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Kvartal 3.;1965;;SE/MSA/01421/G/G 2/46;https://sok.riksarkivet.se/arkiv/dTJ2yIr0E2TVWTyTtZYDm7;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;K - Ö.;;;SE/MSA/00666/F/F 2/F 2 A/2;https://sok.riksarkivet.se/arkiv/5Juy2fr4BATJsthJgkpTH0;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Köpebrev.;1924;1925;SE/MSA/01886/Ö/Ö 5/Ö 5 B/Ö 5 BA/34;https://sok.riksarkivet.se/arkiv/bKhbppPf74z6PYbhRh4qO6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Köpebrev med fastebrev rörande F H Kockums Mekaniska Verkstad;1838;1873;SE/MSA/00429/F/F6/1;https://sok.riksarkivet.se/arkiv/syNHdEulF21213Oucpyhu9;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Lackalänga. Köpebrev med mera.;1890;1969;SE/MSA/00698/F/F 5/7;https://sok.riksarkivet.se/arkiv/ogRKyqvFNI5NhQIBN3E6d6;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Lagd i A 5:1;1970;1974;SE/MSA/00329/A /A 6/-;https://sok.riksarkivet.se/arkiv/ds7mtnVeea6oMnZfqIKzA2;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Lagt samman med E:1.;1939;1973;SE/MSA/00550/F/F IV/- [K0001];https://sok.riksarkivet.se/arkiv/XcKp195ydg1MueAbME9Fb2;Malmö bouppteckningsbyrå u.p.a.;Malmö bouppteckningsbyrå u.p.a.;Malmö stadsarkiv;False
Volym;;Lantarbetarspelet av Lantarbetaren, manus och tidningar. Kasettband som har tagits ur arkivet.;1985;;SE/MSA/AA00009/L 3/2;https://sok.riksarkivet.se/arkiv/yvyaCMB0rr1jRkverK4ri7;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;Likvidbrev rörande kontrakt.;1945;1948;SE/MSA/00429/E/E 1/23;https://sok.riksarkivet.se/arkiv/A19a9an6wqoe001DOm0k11;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Likvidbrev rörande kontrakt.;1958;1961;SE/MSA/00429/E/E 1/80;https://sok.riksarkivet.se/arkiv/u1Tr8SCqw4gnhVdxUv3912;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Lilla Helgonet (Mam'zelle Nitouche) (2); Lilla Jessie James; Lilla Stumpan.";;;SE/MSA/01111/F 1/117;https://sok.riksarkivet.se/arkiv/38yT2OkV2ITIjxHmygPrN8;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Lilla kassan. Debitor.;1887;1890;SE/MSA/00221/G/G 4/G 4 B/4;https://sok.riksarkivet.se/arkiv/nKDAE9OBcK20JAS6fOPJ90;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Litt A. 1824-09-03--1828-02-04.;1824;1828;SE/MSA/00325/B/1;https://sok.riksarkivet.se/arkiv/LLmUV6lIyYFBlai8Hn3yu3;Handlanden Weddig Borgs arkiv;Handlanden Weddig Borgs arkiv;Malmö stadsarkiv;False
Volym;;"Littra J-Ö; samt 
""Hälsingborgsfilialen""
Littra A-Ö.";1968;;SE/MSA/00185/G/G 3/G 3 B/3;https://sok.riksarkivet.se/arkiv/V7b30zUi5Q727R0j2pCIJ5;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;L-M.;1959;;SE/MSA/01084/E/E 1/65;https://sok.riksarkivet.se/arkiv/iEZ35CmUwKI9FHapsYFgE2;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;L-M.;1965;1974;SE/MSA/00550/D I/D I b/4;https://sok.riksarkivet.se/arkiv/9yNrmwzHEf0Wuj6uoGuWkB;Malmö bouppteckningsbyrå u.p.a.;Malmö bouppteckningsbyrå u.p.a.;Malmö stadsarkiv;False
Volym;;L-N.;1957;;SE/MSA/01084/E/E 1/49;https://sok.riksarkivet.se/arkiv/FQaRyzGq0yamdyb9LzySk02;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Lokala näringslivstidningar.;1922;1931;SE/MSA/01886/Ö/Ö 3/4;https://sok.riksarkivet.se/arkiv/CVa9idQJaqUkFxHh9nlYE0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Lundström, Hugo - Möller, Stig.;1964;1992;SE/MSA/00429/F/F16/F 16 AA/160;https://sok.riksarkivet.se/arkiv/J7ArYNAHV4gCepCHsfakG3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Lyxkryssningsprojekt 1966 (endast
några få ritningar), 1969.";1966;1969;SE/MSA/01087/F/F 1/35;https://sok.riksarkivet.se/arkiv/DyM3E5tN1oDNBrOF39dQyC;Rederi AB Clipper;Rederi AB Clipper;Malmö stadsarkiv;False
Volym;;L-Ö;1966;1968;SE/MSA/00329/E /E 2 /2;https://sok.riksarkivet.se/arkiv/obCCQlKbYqUnfcW01Lq6h3;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Löner, Kritbruksbolaget. Lucka 1946-1955.;1936;1956;SE/MSA/00477/F/F   7/5;https://sok.riksarkivet.se/arkiv/sANBiTuQAKzUe5vUXi3is4;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Volym;;Lönesammandrag.;1956;1957;SE/MSA/00680/G/G VII/G VII d/34;https://sok.riksarkivet.se/arkiv/FhUlp38mgawyqv8NhJF246;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Lövänger - Övertorneå ht 1943;1943;;SE/MSA/00329/D /D 3/D 3 D /4;https://sok.riksarkivet.se/arkiv/BflY97nv94zCTyYvb44gf7;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;M.;1941;1959;SE/MSA/00697/G/G II/G II a/35;https://sok.riksarkivet.se/arkiv/V8edlAp9XawF9Zf8P7bTO1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;M.;1960;1961;SE/MSA/01084/E/E 1/76;https://sok.riksarkivet.se/arkiv/jZljeo74U4kgq7S3Ws3rz5;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;M;1970;1985;SE/MSA/00329/D /D 4 /D 4 A/15;https://sok.riksarkivet.se/arkiv/nRpTyAHGsIJGuDgVivFKd6;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;"Madame Pompadour (2); Madame Sherry; Madame Sibyll (1).";;;SE/MSA/01111/F 1/122;https://sok.riksarkivet.se/arkiv/qt5I1Mx6XawUUJUObrxdG3;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Madrid 1971-1975, Lycée international 1981-1983;1971;1983;SE/MSA/00329/F /F 2/10;https://sok.riksarkivet.se/arkiv/DibNzXG8X27SE79g3cMsb7;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Magasin och tomt 43-44.;Odat.;;SE/MSA/01886/J/J 2/5;https://sok.riksarkivet.se/arkiv/AzCj9W2eUw9Tn0BxzPp7G0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Magasin och tomt nr 43-44, kv. nr 15 Eolus, stadsäga nr 13 inom västra hamnområdet i Malmö. Byggmästare Steinick, 8 okt.;1945;;SE/MSA/01886/J/J 2/1;https://sok.riksarkivet.se/arkiv/e36HFy6zDj3gQy88i6FBg3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Magasintomt 43. J.J. 5 april.;1946;;SE/MSA/01886/J/J 2/3;https://sok.riksarkivet.se/arkiv/s5uqA94sv4kVL02dC6pFf1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj - dec.;1876;;SE/MSA/00429/G/G 6/G 6 A/6;https://sok.riksarkivet.se/arkiv/kqPdxQSnBaz1IMglbu3yfD;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maj-dec.;1936;;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C A/14;https://sok.riksarkivet.se/arkiv/sZytB0qXqY54JJzy599xK4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj-dec.;1930;1933;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C I/2;https://sok.riksarkivet.se/arkiv/6H0HHq7uuqwEeXb12KmrZ2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj-jan.;1930;1932;SE/MSA/01886/E/E 1/E 1 A/E 1 A D/E 1 A D E/2;https://sok.riksarkivet.se/arkiv/khMoaDcpf4g5szfknLPcyC;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj-maj.;1930;1935;SE/MSA/01886/E/E 1/E 1 A/E 1 A D/E 1 A D F/2;https://sok.riksarkivet.se/arkiv/DERV4Xzlz58ZKU5T5H5gT1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj-mars.;1925;1926;SE/MSA/01886/E/E 1/E 1 B/E 1 B C/E 1 B C B/3;https://sok.riksarkivet.se/arkiv/C9p6uxlyjQVVQ9QfLZPur3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj-okt.;1936;;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B B/8;https://sok.riksarkivet.se/arkiv/T4mUKPe55q623lvwOruwd1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Maj-okt.;1927;1928;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B E/3;https://sok.riksarkivet.se/arkiv/3A5KGupDJawYy41iWuwDK7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Malm, järn, gjutning;;;SE/MSA/00329/F /F 1 /F 1 A /76;https://sok.riksarkivet.se/arkiv/rDsqwAViRKoMHouVmEGlg0;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Malmros, Evert - Månsson, Otto.;1900;1966;SE/MSA/00429/F/F16/F 16 BA/27;https://sok.riksarkivet.se/arkiv/mlz7XpIES2T6Y2w0VYY0Y7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Malmö kolgårdsanläggning.;1960-tal;;SE/MSA/01886/Ö/Ö 2/2;https://sok.riksarkivet.se/arkiv/NGGTXephjKoGP0Yt2sKOz7;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Mariakis, Nicolas - Mattsson, Sven-Åke.;;;SE/MSA/00429/F/F16/F 16 AA/80;https://sok.riksarkivet.se/arkiv/K7avv0fHpKodmepl5SYWm1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Mars.;1968;;SE/MSA/01421/G/G 2/66;https://sok.riksarkivet.se/arkiv/nTtBwMbE6qMaykg5I6CUp6;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Mars.;1969;;SE/MSA/01421/G/G 2/78;https://sok.riksarkivet.se/arkiv/GGPR6seDZq6YB9Mus4MXM1;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Mars-dec.;1924;;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A Q/4;https://sok.riksarkivet.se/arkiv/Ty9a2DVVSgJ0DkzdHtKXlF;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Mars-juli.;1926;;SE/MSA/01886/E/E 1/E 1 A/E 1 A D/E 1 A D A/12;https://sok.riksarkivet.se/arkiv/UB1YIlAM1KAdrbXQRd0Ht1;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Mars-maj.;1913;;SE/MSA/01755/B/B 1/2;https://sok.riksarkivet.se/arkiv/HL8AzyusmH8bgEgMbYKfC5;Aktiebolaget Hillerström & C:o;"Aktiebolaget Hillerström &amp; C:o";Malmö stadsarkiv;False
Volym;;Maskin. BN: 217-219;1940;1945;SE/MSA/00429/F/F12/F 12 F/1;https://sok.riksarkivet.se/arkiv/sl3Pt8yehI5Iolsi7g0VV3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 425-426.;1954;;SE/MSA/00429/F/F12/F 12 F/4;https://sok.riksarkivet.se/arkiv/RiB6iE4TBaEdNJzhmdrEw6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 433-434, 436-437.;1958;;SE/MSA/00429/F/F12/F 12 F/9;https://sok.riksarkivet.se/arkiv/ejfzXl4neYH0z0907rdi69;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 438.;1959;;SE/MSA/00429/F/F12/F 12 F/12;https://sok.riksarkivet.se/arkiv/xz42bG7YGQ9BHVyysJcDe0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 455-456.;1961;1963;SE/MSA/00429/F/F12/F 12 F/21;https://sok.riksarkivet.se/arkiv/lOEajDOz321KYdvvlu0jr6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 499.;1965;;SE/MSA/00429/F/F12/F 12 F/38;https://sok.riksarkivet.se/arkiv/xizUtk79J219toWvQdB0F4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 538.;1974;;SE/MSA/00429/F/F12/F 12 F/65;https://sok.riksarkivet.se/arkiv/IzerghAOFgN105YGzbzNyf;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Maskin. BN: 567.;1979;;SE/MSA/00429/F/F12/F 12 F/120;https://sok.riksarkivet.se/arkiv/cp3YIl5bPKgfXcuN3oME42;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;" 
Maskinteknik. verkstadsteknik. värme- och sanitets. elektrotekink. radioteknik. husbyggnadsteknik. kemiskteknik. textilteknik. träteknik, offert- och försäljningsteknik etc";1952;;SE/MSA/00329/D /D 6 /D 6 A /1;https://sok.riksarkivet.se/arkiv/PajbGWt6cKcPapyClgyQPF;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Med journaler för november och december 1918.;1917;;SE/MSA/00429/G/G 4/G 4 C/15;https://sok.riksarkivet.se/arkiv/eDa73unMrakM7jxJ09q0z4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Med kontoregister i vol:s början.;1937;1948;SE/MSA/00171/G/G II/2;https://sok.riksarkivet.se/arkiv/Ud08JzYqFQHOPz9le6tN57;Fastighets AB S:t Jörgen;Fastighets AB S:t Jörgen;Malmö stadsarkiv;False
Volym;;"Mein Friseur; Midnattsrosen; Midnattstango (Tango zur Mitternacht); Miljonänkan.";;;SE/MSA/01111/F 1/126;https://sok.riksarkivet.se/arkiv/BusBQS9fbawaTRdfnhTFG1;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;Memorial.;1925;1931;SE/MSA/01886/Ö/Ö 5/Ö 5 S/1;https://sok.riksarkivet.se/arkiv/o2KJyKAD2Q5Cy8PBaOS8m6;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;M-P.;1966;;SE/MSA/01084/E/E 1/114;https://sok.riksarkivet.se/arkiv/dwv6w7rgKqI3tTWjb3zss6;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;M-R.;1974;;SE/MSA/01084/E/E 1/158;https://sok.riksarkivet.se/arkiv/Z5tiBOZy6oJFG2QsVAtPY0;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;M-R.;1956;;SE/MSA/01084/E/E 1/42;https://sok.riksarkivet.se/arkiv/NUgjN9ZmqaMOpcZG5SHvp0;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Mr Wilkens.;1957;1958;SE/MSA/00429/E/E 1/70;https://sok.riksarkivet.se/arkiv/XjJZoceCBaoyGHU0AkDy91;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Mr Wilkens.;1959;;SE/MSA/00429/E/E 1/85;https://sok.riksarkivet.se/arkiv/6vh6RaAJVa6y0TnI9xlQ05;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
