﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1-70;1977;;SE/E023/LIO_129-1/E 4/1;https://sok.riksarkivet.se/arkiv/eGapijp8ragrdbquqJtqy5;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-79;1950;;SE/E023/RO_78-1/F 1 A/[H1665];https://sok.riksarkivet.se/arkiv/NSpVJgTj0q6TZOFzO6xa83;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -80;1992;;SE/E023/RO_134-1/D 2/11;https://sok.riksarkivet.se/arkiv/hKBNTSToZqgjmng6eAfvz7;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-85;1986;;SE/E023/LIO_129-1/E 4/24;https://sok.riksarkivet.se/arkiv/pZmBRLWZDKoAIDySrjN7U0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1/85 - 7/87;1985;1987;SE/E023/LIO_345-1/F 5/2;https://sok.riksarkivet.se/arkiv/3z64KpPKzrAfxLbEqqjrI3;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Universitetssjukhuset i Linköping, Socialmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-99;1968;;SE/E023/LIO_426-1/F 1/14;https://sok.riksarkivet.se/arkiv/BJyYgqX32g7P6Tsr695Vl7;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;1-100;1927;;SE/E023/RO_78-1/F 1 A/1;https://sok.riksarkivet.se/arkiv/sXB1BxfgeaE7lncHguEB42;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1932;;SE/E023/RO_78-1/F 1 A/49;https://sok.riksarkivet.se/arkiv/3AoZZFJrzYJS7yMkrmAHHF;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1957;;SE/E023/LIO_175-1/F 1/261;https://sok.riksarkivet.se/arkiv/VyQdEraY5QPBaRcoi9gZv5;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1959;;SE/E023/LIO_180-1/F 3/23;https://sok.riksarkivet.se/arkiv/5UxunZHeta6gtQIBAy1Gs5;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1946;;SE/E023/LIO_216-1/F 2/249;https://sok.riksarkivet.se/arkiv/zX6Zx2byg96h1AGptvryy6;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-100;1950;;SE/E023/RO_12-1/F 1/112;https://sok.riksarkivet.se/arkiv/sJ9Lj4TVEqIBj1h3PRowO1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1955;;SE/E023/RO_12-1/F 1/168;https://sok.riksarkivet.se/arkiv/j6Y4yFOKIoH47gjII4NO33;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-100;1932;;SE/E023/RO_12-1/F 1/6;https://sok.riksarkivet.se/arkiv/6zh8yXqUaPElrO92njc6V0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;1-105;1952;;SE/E023/RO_61-1/F 1/31;https://sok.riksarkivet.se/arkiv/5u4l0uxyKARKYhMZRBAVe4;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Medicincentrum.Vrinnevisjukhuset i Norrköping, Infektionskliniken;Regionarkivet i Östergötland;False
Volym;;1-105;1929;;SE/E023/RO_14-1/F 1/7;https://sok.riksarkivet.se/arkiv/Z1z2ParslA34lmIYw6Bpi4;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-109;1950;;SE/E023/RO_78-1/F 1 B/55;https://sok.riksarkivet.se/arkiv/UwJjJ4u5z2FQ5prCRDECm4;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 135;1982;;SE/E023/LIO_332-1/F 1/43;https://sok.riksarkivet.se/arkiv/j1RgpnFcb4g5iCbzs1xwf5;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Specialisttandvården ortodonti/ Folktandvården (FTV) Tandregleringen, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-140;1992;;SE/E023/LIO_129-1/E 1/414;https://sok.riksarkivet.se/arkiv/ymbd9Dk0LQHTRYL6cUJWH0;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 148;1948;;SE/E023/LIO_220-1/F 1/35;https://sok.riksarkivet.se/arkiv/FwVy72BTOQ128FlkIdxw76;Länslasarettet i Vadstena, Kirurgiska kliniken;Länslasarettet i Vadstena, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 149;1993;;SE/E023/LIO_181-1/E 1/1;https://sok.riksarkivet.se/arkiv/5vLjgEMD6KA1GactIegWm2;Lasarettet i Motala, Administrativa arkivet;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-150;1931;;SE/E023/RO_78-1/F 1 B/9;https://sok.riksarkivet.se/arkiv/ht6LPD7sSqkPUuxM3UgeL1;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-150;1933;;SE/E023/LIO_216-1/F 2/102;https://sok.riksarkivet.se/arkiv/FlR48IPRi4kPCspU54eXy0;Länslasarettet i Söderköping, medicinska arkivet;Länslasarettet i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-158 gyn;1937;;SE/E023/RO_16-1/F 1/47;https://sok.riksarkivet.se/arkiv/0HfyKrvu4YRQ6vkD2lDWQ3;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1-180;1930;;SE/E023/RO_14-1/F 2/5;https://sok.riksarkivet.se/arkiv/ODPJDQffYasWJWDdOh9y97;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1 - 200;1947;;SE/E023/LIO_312-1/F 1 C/16;https://sok.riksarkivet.se/arkiv/eTCS6tPs7qYlldLbAY4Cw2;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-200;1953;;SE/E023/LIO_340-1/F 1/244;https://sok.riksarkivet.se/arkiv/MLHQY3HiVqAWz268wIdsC4;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1956;;SE/E023/LIO_340-1/F 1/277;https://sok.riksarkivet.se/arkiv/3TLXvnvJdKz2EwJkMzs2YE;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-200;1944;;SE/E023/RO_13-1/F 1/49;https://sok.riksarkivet.se/arkiv/ZRJULaqjK46CMmmLMYMiu1;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1946;;SE/E023/RO_13-1/F 1/71;https://sok.riksarkivet.se/arkiv/bp8Szy5lPf7aH0hmnto4U6;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-200;1948;;SE/E023/LIO_175-1/F 1/153;https://sok.riksarkivet.se/arkiv/0hZVz210yv3jrtVQlQ2nJF;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1954;;SE/E023/LIO_175-1/F 1/212;https://sok.riksarkivet.se/arkiv/ZEKcaYSiiK2pLeIdAdxiy0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-200;1953;;SE/E023/LIO_180-1/F 1/102;https://sok.riksarkivet.se/arkiv/wW2Cff9hY4s0kO5ywzybTH;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-225;1940;;SE/E023/LIO_180-1/F 1/39;https://sok.riksarkivet.se/arkiv/JQsZeVv734UVtBynig2Kh1;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-229;1945;;SE/E023/RO_14-1/F 2/54;https://sok.riksarkivet.se/arkiv/Et3WSe7yiIPPgBzoTT3Qu7;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1 - 247;1945;;SE/E023/LIO_312-1/F 1 A/14;https://sok.riksarkivet.se/arkiv/lQaKjEyHHYPRDJAlpFf6f5;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;1-247;1944;;SE/E023/RO_14-1/F 2/49;https://sok.riksarkivet.se/arkiv/yOyI2FAeCj4eOy8UdG4oi9;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Barn- och ungdomskliniken;Regionarkivet i Östergötland;False
Volym;;1-300;1936;;SE/E023/LIO_175-1/F 1/52;https://sok.riksarkivet.se/arkiv/CoA9k0gmjaMomta9kn7id0;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1931;;SE/E023/LIO_180-1/F 1/19;https://sok.riksarkivet.se/arkiv/XAo6GafPMq6tgzMbgpwsT7;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-300;1926;;SE/E023/LIO_180-1/F 1/9;https://sok.riksarkivet.se/arkiv/R0uzfQQWwwN5MaS2YxqPn0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-325;1935;;SE/E023/LIO_180-1/F 1/27;https://sok.riksarkivet.se/arkiv/PPm71o87X4w9j1317Wf4y0;Lasarettet i Kisa, Medicinska arkivet;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Volym;;1-400;1942;;SE/E023/RO_13-1/F 1/35;https://sok.riksarkivet.se/arkiv/r2fcNr42tqwgQmydWRGrd0;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Volym;;1-429;1969;;SE/E023/LIO_169-1/G 2/195;https://sok.riksarkivet.se/arkiv/n4DERizFznDdCji6SqGzXS;Lasarettet i Finspång, Administrativa arkivet;Lasarettet i Finspång, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-491;1947;;SE/E023/LIO_176-1/G 3 A/75;https://sok.riksarkivet.se/arkiv/ws1VnyonEAVCMY2FfMhOr4;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-499;1965;;SE/E023/LIO_176-1/G 3 A/124;https://sok.riksarkivet.se/arkiv/iRSwY2MDNqUiO3HI60D423;Lasarettet i Kisa, Administrativa arkivet;Lasarettet i Kisa, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1-500;1963;;SE/E023/LIO_234-1/F 2/32;https://sok.riksarkivet.se/arkiv/d6oOcIH00q6RClzpy1l3X7;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-500;1968;;SE/E023/LIO_234-1/F 2/45;https://sok.riksarkivet.se/arkiv/KLCtNV8Xc4o9zQUple9zs0;Motala Barnbördshus, BB;Motala Barnbördshus, BB;Regionarkivet i Östergötland;False
Volym;;1-600;1947;;SE/E023/LIO_211-1/G 7/74;https://sok.riksarkivet.se/arkiv/owsj7dcZbq6TdKFSpmyzG4;Länslasarettet i Söderköping, Administrativa arkivet;Länslasarettet i Söderköping, Administrativa arkivet;Regionarkivet i Östergötland;False
Volym;;1 - 973;1999;;SE/E023/LIO_184-1/D 2/37;https://sok.riksarkivet.se/arkiv/BIAL32tVGaoKM0JWtLcy82;Lasarettet i Motala, Anestesikliniken;Lasarettet i Motala, Anestesikliniken;Regionarkivet i Östergötland;False
Volym;;1-1000;1957;;SE/E023/LIO_175-1/G 1/112;https://sok.riksarkivet.se/arkiv/akQKQKf3MaoPt4HFJG1y37;Lasarettet i Finspång, Medicinska lasarettsarkivet;Lasarettet i Finspång, Medicinska lasarettsarkivet;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1964;;SE/E023/LIO_340-1/D 1/44;https://sok.riksarkivet.se/arkiv/AyeVlTlogIN6QtBSJ0gZI6;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1200;1967;;SE/E023/LIO_340-1/D 1/50;https://sok.riksarkivet.se/arkiv/EAALXLQzyyYLZSijy8Zp5r;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1    -1222;1993;;SE/E023/RO_134-1/D 4/22;https://sok.riksarkivet.se/arkiv/FFbqvSBARKgLafoHYlVdy3;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1226;1969;;SE/E023/RO_134-1/D 3/3;https://sok.riksarkivet.se/arkiv/mu53NMM3zoJFV1XVaWcGj2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1259;1928;;SE/E023/LIO_340-1/D 1/4;https://sok.riksarkivet.se/arkiv/qNdXMSY6zYDLhm8xNVR5K1;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1- 1260;1944;;SE/E023/RO_16-1/D 1/28;https://sok.riksarkivet.se/arkiv/qA1HhTX5FqANvpa2LHFL93;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;1    -1309;1978;;SE/E023/RO_134-1/D 1/12;https://sok.riksarkivet.se/arkiv/Jyc6Yt7MTQ1DR285iC9N16;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1500;1953;;SE/E023/RO_154-1/D 1/48;https://sok.riksarkivet.se/arkiv/1afaP2HPdqEv6OmP2fdZK2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1505;1988;;SE/E023/RO_134-1/D 3/27;https://sok.riksarkivet.se/arkiv/V9OXpdgM7qwFtVt8qwDNq2;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1    -1654;1981;;SE/E023/RO_134-1/D 3/18;https://sok.riksarkivet.se/arkiv/Eq43fzituILRYElN6jpjK7;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Sinnescentrum.Universitetssjukhuset i Linköping, Hand- och plastikkirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1740;1936;;SE/E023/LIO_340-1/D 1/12;https://sok.riksarkivet.se/arkiv/ABiPPYx2CKzMYaiSrgPv44;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-1840;1958;;SE/E023/RO_154-1/D 1/58;https://sok.riksarkivet.se/arkiv/gtSJsRspJqowALw7foIEk2;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1916;1960;;SE/E023/RO_154-1/D 1/63;https://sok.riksarkivet.se/arkiv/1dxrCSzy7TFWCynwD49jKB;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-1920;1962;;SE/E023/RO_154-1/D 1/67;https://sok.riksarkivet.se/arkiv/mnGttjeFzo1GJi0n2CEbr4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 1998. Utackorderade, kurator och öppen vård.;1960;;SE/E023/LIO_46-1/G 6/86;https://sok.riksarkivet.se/arkiv/YXfPdRPao4kx7mcubmlE93;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Volym;;1-2000;1980;;SE/E023/RO_78-1/D 1 A/57;https://sok.riksarkivet.se/arkiv/VfbqPMuI24QvzqCRe9s6V4;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1983;;SE/E023/RO_154-1/D 1/109;https://sok.riksarkivet.se/arkiv/KKK7lUmX5q6kDoiZGeNK43;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2000;1984;;SE/E023/RO_154-1/D 1/111;https://sok.riksarkivet.se/arkiv/4Iqa84NTF42blUqzvEMy8E;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2193;1948;;SE/E023/LIO_340-1/D 1/24;https://sok.riksarkivet.se/arkiv/ZSJ4myy7FD6Yjz2tPgCzNP;Universitetssjukhuset i Linköping, Medicinkliniken;Universitetssjukhuset i Linköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2384;1961;;SE/E023/RO_154-1/D 4/40;https://sok.riksarkivet.se/arkiv/9j4qcdkZiaIfHpiMwjq9X0;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1-2500;1981;;SE/E023/RO_78-1/D 1 A/59;https://sok.riksarkivet.se/arkiv/zE5KVVFDbIBQeKQnklSgt3;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Medicinkliniken;Regionarkivet i Östergötland;False
Volym;;1-2512;1990;;SE/E023/RO_154-1/D 1/123;https://sok.riksarkivet.se/arkiv/7llTzgbM6w77GCZpUJsKI4;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;1 - 2512;1977;;SE/E023/RO_12-1/D 1/40 A;https://sok.riksarkivet.se/arkiv/vZynRHYzmLEkj3nz71gWX2;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Barn- och ungdomsmedicinska kliniken;Regionarkivet i Östergötland;False
Volym;;"1: PM över kompletterande grundundersökning för byggnad innehållande köksavdelning vid Motala lasarett, 1966.
2: PM nr 2 över kompletterande grundundersökning vid Motala lasarett, 1966.
3: PM nr 3 över komplettering av grundundersökning för Motala lasarett. Utlåtande daterat den 1.2. 1966.
4: Utlåtande över grundundersökning för blivande lasarettsbyggnad i Motala, 1966.
5: Redogörelse över grundundersökning för blivande lasarettsbyggnad i Motala, 1964.
6: Böcker: 1: Bostadsrättsbevis, HSB:s i Finspång Bostadsrättsförening, Soldaten 1957. 2: Bostadsrättsföreningen Lättmetallen, Lasarettet i Finspång 1966.";1957;1966;SE/E023/LIO_166-1/J 1/22;https://sok.riksarkivet.se/arkiv/NoLKDSLNA4MEIOTDXQeLP0;Landstingsfastigheter Östergötland;Landstingsfastigheter Östergötland;Regionarkivet i Östergötland;False
Volym;;2.;1960;;SE/E023/LIO_159-1/G 1 C/25;https://sok.riksarkivet.se/arkiv/O87vTEWWi4AaT8XKa3fQ11;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
Volym;;§§ 2-108;1975;;SE/E023/LIO_160-1/A 1 B/7;https://sok.riksarkivet.se/arkiv/Szeg825wwY3FzkQLW77FG4;Landstingets revisorer;Landstingets revisorer;Regionarkivet i Östergötland;False
Volym;;2 - 233;1933;;SE/E023/LIO_312-1/F 1 D/2;https://sok.riksarkivet.se/arkiv/fRORtIW9zQRBpbQZOrsX72;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Sandbyhovs sjukhus, Långvårdskliniken, Norrköping;Regionarkivet i Östergötland;False
Volym;;2-298;1979;;SE/E023/LIO_426-1/F 2 A/517;https://sok.riksarkivet.se/arkiv/RezvdhoMu2P5ZUOKGREQg0;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Laboratoriet för klinisk patologi och cytologi, avdelningen för patologi, Linköping;Regionarkivet i Östergötland;False
Volym;;2-300 förlossning;1938;;SE/E023/RO_16-1/F 1/50;https://sok.riksarkivet.se/arkiv/i9xy8roY5gTQRcZdVPxwN2;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Barn och kvinnocentrum.Vrinnevisjukhuset i Norrköping, Kvinnokliniken;Regionarkivet i Östergötland;False
Volym;;002 - 789.4;1952;1965;SE/E023/RO_77-1/D 7/1;https://sok.riksarkivet.se/arkiv/0qSvW2rQaaMkS2VWbmzKq4;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Volym;;- 2 st. patientfilmer (videoband, äldre format);1984;;SE/E023/LIO_154-1/F 4/8;https://sok.riksarkivet.se/arkiv/fPXXuPVozIF6Zt9u5Mzhp7;Landstingets habilitering, Ekhaga resursenhet;Landstingets habilitering, Ekhaga resursenhet;Regionarkivet i Östergötland;False
Volym;;3/1 - 31/5;1972;;SE/E023/LIO_8-1/G 2/15;https://sok.riksarkivet.se/arkiv/br10FAhHf4kqV0vVWm5wP3;Arbetsvårdsinstitutet i Norrköping;Arbetsvårdsinstitutet i Norrköping;Regionarkivet i Östergötland;False
Volym;;3/1 1958-26/3 1960;1958;1960;SE/E023/LIO_328-1/D 2/7;https://sok.riksarkivet.se/arkiv/EQBcdyvnGQJOSdWQ7xzLOE;Sjuksköterskeutbildningen i Linköping;Sjuksköterskeutbildningen i Linköping;Regionarkivet i Östergötland;False
Volym;;03-07-14-- 98-10-31;2008;2014;SE/E023/LIO_371-1/F 4/6;https://sok.riksarkivet.se/arkiv/O48NzGon1oNMv9gVjf5PS5;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Vårdcentralen Sandbyhov, Norrköping år 1984-2011;Regionarkivet i Östergötland;False
Volym;;3/7 1962 - 27/7 1963;1962;1963;SE/E023/LIO_329-1/C 1/1;https://sok.riksarkivet.se/arkiv/iQS7Lvb9cKAogXDyV1anQ1;Sjuksköterskeutbildningen i Norrköping;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Volym;;3-9.;1989;;SE/E023/LIO_159-1/C 3 C/4;https://sok.riksarkivet.se/arkiv/OIQUV1diA4A77TtpvOWZ12;Landstingets kansli;Landstingets kansli;Regionarkivet i Östergötland;False
