﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13538-1/V;https://sok.riksarkivet.se/arkiv/eMx4PfOKPaA738wOUEzb06;Bruksvallarnas Bibliotek;Bruksvallarnas Bibliotek;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13541-1/V;https://sok.riksarkivet.se/arkiv/K6zbaQW1bI91xyZYgZOj53;Härjedalens Turistförening;Härjedalens Turistförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13548-1/V;https://sok.riksarkivet.se/arkiv/f0maNxmXcKAypDGucHT4e2;Härjedalens lokalavdelning av Friluftsfrämjandet;Härjedalens lokalavdelning av Friluftsfrämjandet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13552-1/V;https://sok.riksarkivet.se/arkiv/Vp4HxwU0iaQyHNc03Narg5;Funäsdalens Golfklubb;Funäsdalens Golfklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13583-1/V;https://sok.riksarkivet.se/arkiv/TSLvAayy217cCpJBrPedpA;Linsells Byalag;Linsells Byalag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13586-1/V;https://sok.riksarkivet.se/arkiv/F4DeH4KHhKcVdkVl5e8RF2;Lions Club, Funäsdalen;Lions Club, Funäsdalen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11979-1/V;https://sok.riksarkivet.se/arkiv/YYD5WHcciKwSM2PhDA9tC0;Hällne kristliga ungdoms- och missionsförsamling av EFS;Hällne kristliga ungdoms- och missionsförsamling av EFS;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11980-1/V;https://sok.riksarkivet.se/arkiv/doq0okoWVKzB9Yf622stj5;Myssjö Baptistförsamlings Goda Kamrater;Myssjö Baptistförsamlings Goda Kamrater;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11982-1/V;https://sok.riksarkivet.se/arkiv/YKPJvylL2IRBwFzBNCOHQD;Myssjö Baptistförsamlings Syförening;Myssjö Baptistförsamlings Syförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11991-1/V;https://sok.riksarkivet.se/arkiv/QiEVQ5xCzo9T65JV4vzDzU;Myssjö Baptistförsamlings Diskussionsförening;Myssjö Baptistförsamlings Diskussionsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11992-1/V;https://sok.riksarkivet.se/arkiv/ui91U2iQ3aMzW32e5WZqK7;Wigge-Mo-Kvitsle och Dalåsens Lutherska Söndagsskoleförening;Wigge-Mo-Kvitsle och Dalåsens Lutherska Söndagsskoleförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11998-1/V;https://sok.riksarkivet.se/arkiv/k5YrWDFKyQFCSGYhQesni5;Klöfsjö Landtmannaförening u.p.a.;Klöfsjö Landtmannaförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11999-1/V;https://sok.riksarkivet.se/arkiv/7ux8nOhXO46xoK6V3cXz23;Egnahemsföreningen Jämthem u.p.a., Åsarna;Egnahemsföreningen Jämthem u.p.a., Åsarna;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12003-1/V;https://sok.riksarkivet.se/arkiv/J8x9k9nBlq6LJjqCUW9iY1;Gillhovs Tvätt- och Badstugeförening u.p.a.;Gillhovs Tvätt- och Badstugeförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12009-1/V;https://sok.riksarkivet.se/arkiv/LDxEBig3Hqs3oUqs6sKSz6;Södra Jämtlands Fabriks- och Hantverksförening;Södra Jämtlands Fabriks- och Hantverksförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12014-1/V;https://sok.riksarkivet.se/arkiv/yV0H6LBG6wNKRHuoFU7J24;Logen nr 350 Fjällblommans Byggnadskommitté, Oviken;Logen nr 350 Fjällblommans Byggnadskommitté, Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12018-1/V;https://sok.riksarkivet.se/arkiv/76b0nRaeIKsVJ1eq3pVte1;Skålans Badhusförening u.p.a.;Skålans Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12022-1/V;https://sok.riksarkivet.se/arkiv/ATMvtr3YrasCrBhHzVzcW8;Vigge Västra Bryggförening u.p.a.;Vigge Västra Bryggförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong om ej annat angives.;;;SE/FAJ/FAJ_12040-1/V;https://sok.riksarkivet.se/arkiv/1H1LzPaXLAL6zV4ACTwzGE;Nedre Härjedalens Lottakår;Nedre Härjedalens Lottakår;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12053-1/V;https://sok.riksarkivet.se/arkiv/uX8TZQAAE46P76gdBzb3v6;Lillhärdals Idrottsförening;Lillhärdals Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12056-1/V;https://sok.riksarkivet.se/arkiv/wD9LgQ3bEK6kyRllFipnq2;Ängersjö Fiskevårdsförening;Ängersjö Fiskevårdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12091-1/V;https://sok.riksarkivet.se/arkiv/WMLJkSC8q4McR1ycUqny25;Ånns Missionsförsamling av Svenska missionsförbundet;Ånns Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12092-2/V;https://sok.riksarkivet.se/arkiv/jScKJyVODQ7QJBNUzl4viD;Älvros Hembygds- och fornminnesförenings kulturhistoriska samling;Älvros hembygds- och fornminnesförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12112-1/V;https://sok.riksarkivet.se/arkiv/iHZDtEH2w4wlN814Ur7sM2;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Ungdomslogen nr 1036 Vårsol av IOGT, Kövra;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12115-1/V;https://sok.riksarkivet.se/arkiv/yRvlzCXbP5CebyS2HCXdYJ;Ängersjö LS av SAC;Ängersjö LS av SAC;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12123-1/V;https://sok.riksarkivet.se/arkiv/btNaeJncYqAZ9XoHECTpR2;Skäckerfjälls Frisksportklubb, Kall;Skäckerfjälls Frisksportklubb, Kall;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12161-1/V;https://sok.riksarkivet.se/arkiv/JJ7OomzhoI3KqAnBLH7R26;Härjedalens Jazzkapell;Härjedalens Jazzkapell;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12167-1/V;https://sok.riksarkivet.se/arkiv/z6uLrA6C9YT5CUzmPMBh49;Rätans Baptistförsamling av Svenska Baptistsamfundet;Rätans Baptistförsamling av Svenska Baptistsamfundet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12168-1/V;https://sok.riksarkivet.se/arkiv/3GIEBAVRBagJzsgpzAR7xC;Sällskapet Rätans Missionsförening;Sällskapet Rätans Missionsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12171-1/V;https://sok.riksarkivet.se/arkiv/yIrt0DMKLoP4ga1OTvCEZ2;Logen nr 1405 Wiljan av NOV, Vaplan;Logen nr 1405 Wiljan av NOV, Vaplan;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_12193-1/V;https://sok.riksarkivet.se/arkiv/H4pbXRmX94263xQjMeDrX3;Vägföreningen Backen-Libäcken, Norra Lit;Vägföreningen Backen-Libäcken, Norra Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12201-1/V;https://sok.riksarkivet.se/arkiv/eUqlmcmjcaESfF2tqiwU43;Böle Skytteförening, Järpen;Böle Skytteförening, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12226-1/V;https://sok.riksarkivet.se/arkiv/wzlhHL5rcoT2auLza5aXN2;Ungdomslogen nr 1639 Framtidsblomman av IOGT, Hede;Ungdomslogen nr 1639 Framtidsblomman av IOGT, Hede;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12239-1/V;https://sok.riksarkivet.se/arkiv/iGyun3jSWoNTzP4edzIYyJ;Ragunda Baptistförsamling;Ragunda Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12247-1/V;https://sok.riksarkivet.se/arkiv/yHh5yw0QUydoVHwImXt1e2;Hackås Idrottsförening;Hackås Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12260-1/V;https://sok.riksarkivet.se/arkiv/l5vXozg9yD7jEcNFy0t2lU;Åsarna Gymnastikförening;Åsarna Gymnastikförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12263-1/V;https://sok.riksarkivet.se/arkiv/gugFzYmBFAVGr2L1McgUC3;Folkpartiets Lokalavdelning, Berg;Folkpartiets Lokalavdelning, Berg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong om ej annat angives.;;;SE/FAJ/FAJ_12267-1/V;https://sok.riksarkivet.se/arkiv/otwImYtvPqo5UDxx4c7JB0;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Jämtlandskretsen av Pensionerade Lärares Riksförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12314-1/V;https://sok.riksarkivet.se/arkiv/JR5mzUcv8ID5Cb1LlejqT7;Logen nr 1678 Karolinernas Minne av IOGT, Ånn;Logen nr 1678 Karolinernas Minne av IOGT, Ånn;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong. Se även: Östersunds kommuns arkiv, Socialbyrån i Östersund vol. A VI: 1 (De fattigas vänner). Protokoll mellan 11/12 1924 - 31/12 1960. Förvaras hos ÖLA;;;SE/FAJ/FAJ_12324-1/V;https://sok.riksarkivet.se/arkiv/X8AHXBLnP4oVX8es8f4Ev2;Föreningen De Fattigas Vänner, Östersund;Föreningen De Fattigas Vänner, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12347-1/V;https://sok.riksarkivet.se/arkiv/uPjnFmK8qq6CxEFy9KEaU6;Samarbetskommittén för Östersunds Loger;Samarbetskommittén för Östersunds Loger;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12353-1/V;https://sok.riksarkivet.se/arkiv/3hS1AKJzS2TEodfYi18MK6;Vaplans Vedsågareförening u.p.a.;Vaplans Vedsågareförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12375-1/V;https://sok.riksarkivet.se/arkiv/UD0edLPQI4YXEq3py5MLA7;Hede RLF-avdelning nr 2162;Hede RLF-avdelning nr 2162;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivbox.;;;SE/FAJ/FAJ_12381-1/V;https://sok.riksarkivet.se/arkiv/CKcjjXz952RM5xqW98ZQ00;Kyrkslättens Badförening u.p.a., Pålgård;Kyrkslättens Badförening u.p.a., Pålgård;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12408-1/V;https://sok.riksarkivet.se/arkiv/E3wNyLzz1kZHMath3KVsDS;F4 Underbefälsförening, Frösön;F4 Underbefälsförening, Frösön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12434-1/V;https://sok.riksarkivet.se/arkiv/cWN6UsFJY4cpoPAT0EYki3;Byggnadsföreningen Åvallen u.p.a.;Byggnadsföreningen Åvallen u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12466-1/V;https://sok.riksarkivet.se/arkiv/vfLz38cpa27UpYdsmQwm03;Jämtland-Härjedalens hemslöjdsförbund;Jämtland-Härjedalens hemslöjdsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong om ej annat anges.;;;SE/FAJ/FAJ_12468-1/V;https://sok.riksarkivet.se/arkiv/5pzYQDzgz4ctpdduzzUiUz2;Jämtland-Medelpads Skogstjänstemannaförening;Jämtland-Medelpads Skogstjänstemannaförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12470-1/V;https://sok.riksarkivet.se/arkiv/41Cu8qHApKMfjY1vSDa263;Jämtlands västra distriktsloge av IOGT;Jämtlands västra distriktsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12581-1/V;https://sok.riksarkivet.se/arkiv/Ay0BamThHo9QJxPyr1Rhz9;Mörsil kretsloge av IOGT;Mörsil kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12586-1/V;https://sok.riksarkivet.se/arkiv/zeaUCgkVt2D88jMYXUetzB;Sv. skogs- och flottningsarbetareförbundet avd. 10, Kall;Sv. skogs- och flottningsarbetareförbundet avd. 10, Kall;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12588-1/V;https://sok.riksarkivet.se/arkiv/FaXzMTY8vITMNOWgW1XxQ3;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 21, Laxsjö;Sv. skogs- och flottningsarbetareförbundet avd. 29, sekt. 21, Laxsjö;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12598-1/V;https://sok.riksarkivet.se/arkiv/HIGI3N40A4kPF9azcGk867;Sveriges Godtemplars Sjuk- och Begravningskassa avd. 222, Oviken;Sveriges Godtemplars Sjuk- och Begravningskassa avd. 222, Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong;;;SE/FAJ/FAJ_12607-1/V;https://sok.riksarkivet.se/arkiv/nxz23xhzl16YiPQ7yYxy5P;Vänsterpartiet Östersund;Vänsterpartiet Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartrong.;;;SE/FAJ/FAJ_12613-1/V;https://sok.riksarkivet.se/arkiv/aLgWeTRBzg1NnByJMkrv74;Logen nr 397 Hoa Sköld av IOGT-NTO, Ytterhogdal;Logen nr 397 Hoa Sköld av IOGT-NTO, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10057-1/V;https://sok.riksarkivet.se/arkiv/a8VHwGBthqkQhqJ3sY5Lb2;Sv. skogsarbetareförbundet avd. 29, sektion 15, Landön, Västjämtland;Sv. skogsarbetareförbundet avd. 29, sektion 15, Landön, Västjämtland;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien inb.;;;SE/FAJ/FAJ_10082-1/V;https://sok.riksarkivet.se/arkiv/ca4yLOzDKTAd0zLCGdGY7A;Handelsanställdas förbund avd. 261, Strömsund;Handelsanställdas förbund avd. 261, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10110-1/V;https://sok.riksarkivet.se/arkiv/b2PRHs2QRqEsRhnFcT4Pw0;Bergs arbetarekommun;Bergs arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_10133-1/V;https://sok.riksarkivet.se/arkiv/iCJrKHIUja6zs07h1Bzyyz1;Myssjö/Ovikens socialdemokratiska förening;Myssjö/Ovikens socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10156-1/V;https://sok.riksarkivet.se/arkiv/r9OJlqSLUKgNWL2OFIWUG1;Brunflo SSU;Brunflo SSU;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10157-1/V;https://sok.riksarkivet.se/arkiv/Lg8a7LUkW4644pqTyutiB6;Blåsjöns SSU;Blåsjöns SSU;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10176-1/V;https://sok.riksarkivet.se/arkiv/BRuzzywQriXK8CuU3NfFpO;Bispgårdens vägförening;Bispgårdens vägförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_10242-1/V;https://sok.riksarkivet.se/arkiv/Z6g9ghE2Mqsbz07wsA0Gi1;Rödöns Folkpartiavdelning;Rödöns Folkpartiavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10267-1/V;https://sok.riksarkivet.se/arkiv/yXnvsP0sUgTGLRkCJRRSY7;Stavre Socialdemokratiska Arbetarekommun;Stavre Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10269-1/V;https://sok.riksarkivet.se/arkiv/3vDRiaMkF4MdC9mYBGHon1;Fastighetsanställdas Förbund avd. 26, Östersund;Fastighetsanställdas Förbund avd. 26, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10279-1/V;https://sok.riksarkivet.se/arkiv/fGODSlEFSqUyvhUHlQyO48;ABF Järpen;ABF Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11661-1/V;https://sok.riksarkivet.se/arkiv/EaFNXSzhmY52TPhdQXfit0;Ungdomslogen nr 1481 Singsjöborgen av IOGT, Brunflo;Ungdomslogen nr 1481 Singsjöborgen av IOGT, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11690-1/V;https://sok.riksarkivet.se/arkiv/mm7znyndzIbqLo1OiXTbo2;Framtidsklubben, Lit;Framtidsklubben, Lit;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11709-1/V;https://sok.riksarkivet.se/arkiv/1ccBrz1fbYL8DECGml5EZ5;Sundsjö Vitabandsavdelning;Sundsjö Vitabandsavdelning;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11730-1/V;https://sok.riksarkivet.se/arkiv/7IbGycRtagVAzg1w1x7QLD;Ungdomslogen nr 1268 Dagny av IOGT, Storhögen;Ungdomslogen nr 1268 Dagny av IOGT, Storhögen;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11734-1/V;https://sok.riksarkivet.se/arkiv/NDWZYBnw3akAdPJ2XxLFt0;EFS missionsförening i Marieby;EFS missionsförening i Marieby;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11749-1/V;https://sok.riksarkivet.se/arkiv/izurCoBdnwB3iYZwh6Cy81;Logen nr 211 Fjällrosen av IOGT, Östersund;Logen nr 211 Fjällrosen av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11754-1/V;https://sok.riksarkivet.se/arkiv/fdRSgCYO3KY0NyWzPxc1WE;Lits Vitabandsförening;Lits Vitabandsförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Styrelseprotokoll Se: Vol. 9;;;SE/FAJ/FAJ_11765-1/V;https://sok.riksarkivet.se/arkiv/0io5nmEeqq2YdmdwAjpol3;Rödöns Missionsförsamling av Svenska missionsförbundet;Rödöns Missionsförsamling av Svenska missionsförbundet;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11767-1/V;https://sok.riksarkivet.se/arkiv/1yBsSIhrW2T8LgyR1dXT1B;Missionskören i Östersund (SMF);Missionskören i Östersund (SMF);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11778-1/V;https://sok.riksarkivet.se/arkiv/SQlGbkPgxqU7cC9Jrrczt3;Ottsjöns EFS;Ottsjöns EFS;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivmapp.;;;SE/FAJ/FAJ_11791-1/V;https://sok.riksarkivet.se/arkiv/sigxTT1nZqMSi1yHTUzUQC;Alsens Frivilliga Brandkår;Alsens Frivilliga Brandkår;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11814-1/V;https://sok.riksarkivet.se/arkiv/OUn7hhop34oT0nNUgW0TR2;Logen nr 4116 Kallsede Skans av IOGT, Kall;Logen nr 4116 Kallsede Skans av IOGT, Kall;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11877-1/V;https://sok.riksarkivet.se/arkiv/iaOz3CByVX1YAZ7V4cHpf1;Ungdomslogen nr 1459 Unga tankar av IOGT, Dockmyr;Ungdomslogen nr 1459 Unga tankar av IOGT, Dockmyr;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11878-1/V;https://sok.riksarkivet.se/arkiv/nz7umSzb6v9f36Tez2RQMP;Ungdomslogen nr 1069 Hoverberg av IOGT, Berg;Ungdomslogen nr 1069 Hoverberg av IOGT, Berg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_11897-1/V;https://sok.riksarkivet.se/arkiv/qq2bQnrKgqkGFCezHpyx36;Östersunds Gossorkester (II);Östersunds Gossorkester (II);Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11915-1/V;https://sok.riksarkivet.se/arkiv/6iAsaFWNq4gBPiyEHlYiE4;Järpens Föreläsningsanstalt;Järpens Föreläsningsanstalt;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11920-1/V;https://sok.riksarkivet.se/arkiv/HNh9cykkGw7JG3saN8ysv6;Hogdals avd. av SLKF;Hogdals avd. av SLKF;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11921-1/V;https://sok.riksarkivet.se/arkiv/58I5EIm274A2ntz1cZ8DM7;Frälsningsarméns Syförening, Östersund;Frälsningsarméns Syförening, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_11952-1/V;https://sok.riksarkivet.se/arkiv/EY1PA0hs1q6iEQ3jTnc7S3;Glissjöbergs Rödakorskrets;Glissjöbergs Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12840-1/V;https://sok.riksarkivet.se/arkiv/1AcMj64McazJgppt1IW2l1;Åre-Duveds Socialdemokratiska Kvinnoklubb;Åre-Duveds Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12841-1/V;https://sok.riksarkivet.se/arkiv/yQi7kf3gmIFTUnGI9Xy3DE;Östersunds Västra Socialdemokratiska Kvinnoklubb;Östersunds Västra Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivbox;;;SE/FAJ/FAJ_12854-1/V;https://sok.riksarkivet.se/arkiv/TpLHHQ1CgKE5hG0nE0HDO2;Östersunds Cykelklubb;Östersunds Cykelklubb;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12860-1/V;https://sok.riksarkivet.se/arkiv/3ZwHVWBMBqIzHdLyCLajw5;Östersundsortens mejeriförening u.p.a.;Östersundsortens mejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12900-1/V;https://sok.riksarkivet.se/arkiv/Eouo273rzAJVvIIMPCXVk4;Lions Club, Brunflo;Lions Club, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivbox.;;;SE/FAJ/FAJ_12905-1/V;https://sok.riksarkivet.se/arkiv/DZXQ91uHyYNMweOra7KRo6;Synskadades förening, Bräcke;Synskadades förening, Bräcke;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12910-1/V;https://sok.riksarkivet.se/arkiv/fVC032HcyI188hwHHKWdu7;Hallens Baptistförsamling;Hallens Baptistförsamling;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Serien i arkivkartong.;;;SE/FAJ/FAJ_12913-1/V;https://sok.riksarkivet.se/arkiv/rZahsEZBDqwbDNOLuiRmy0;Storsjöbygdens Biodlarförening;Storsjöbygdens Biodlarförening;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12984-1/V;https://sok.riksarkivet.se/arkiv/cABaiib9gqEqu34Jc5nh93;Logen nr 4161 Åkerblomman av IOGT, Åkersjön;Logen nr 4161 Åkerblomman av IOGT, Åkersjön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12986-1/V;https://sok.riksarkivet.se/arkiv/EHwfUWKPfqwKxIRvZBsbw0;Sveriges Godtemplares Sjuk- och Begravningskassa lokalavdelning nr 269, Åkersjön;Sveriges Godtemplares Sjuk- och Begravningskassa lokalavdelning nr 269, Åkersjön;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_13045-1/V;https://sok.riksarkivet.se/arkiv/by50oye0u5EfLHcrncVNP7;Jämtlands läns Schaktentrepenörers Förening;Jämtlands läns Schaktentrepenörers Förening;Föreningsarkivet i Jämtlands län;False
