﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"a. Försäkra ditt lif. Godtemplarordens Själfhjälpsförening. Stockholm 1893.
b. Nykterhetsvännernas Platsbyrå. Stockholm 1894 (2 ex.)
c. Instruktionsmöte med instruktör A E Waagsböe. Östersund 1905.
d. Upp för nykterheten. Föredrag med kommissionär E Th Ericsson. Umeå 1907.
e. IOGT midsommarting i Häggenås 23-24 juni 1919. Östersund 1919 (2 ex).
f. Stor Förbudsfäst i föreningshuset i Lit 27 nov 1921. Östersund 1921.
g. För stramare livsföring arbetar Sörmlands Godtemplardistrikt. Katrineholm 1941.
h. Beredskap blir ett tomt ord så snart alkoholbruk tolereras. Moheda 1941.
i. Inom sina gränser hyser Sverie en fiende...dryckesseden. Moheda 1941.
j. Jag går in i Ungdomslogen. Lidköping 1945 (2 ex).
k. Kontakt. Ungdomen-Godtemplarorden. Lidköping 1947.
l. 100 år har gått sedan nykterhetsrörelsen genom P Wieselgren började i Sverige. Stockholm odat.
m. IOGT Föredrag i nykterhetsfrågan med kommissionär E Th Ericsson. Göteborg odat.
n. ""Bannlys spriten från alla idrottstillställningar"".Stockholm odat.
o. Aftonunderhållning i Lits föreningshus. 1940.
p. Fest i Häggenås församlingshus. 1942.
q. Föreläsning. 1946.
r. Godtemplarresa till Gäddede. 1949.
Se affischsamlingen.";;;SE/FAJ/FAJ_11065-1/J 1/[H1562];https://sok.riksarkivet.se/arkiv/AQzFzv5j4yYtLDzMV6gzMU0;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;"a. Försäkra ditt lif. Godtemplarordens Själfhjälpsförening. Stockholm 1893. b. Nykterhetsvännernas Platsbyrå. Stockholm 1894 (2 ex.) c. Instruktionsmöte med instruktör A E Waagsböe. Östersund 1905. d. Upp för nykterheten. Föredrag med kommissionär E Th Ericsson. Umeå 1907. e. IOGT midsommarting i Häggenås 23-24 juni 1919. Östersund 1919 (2 ex). f. Stor Förbudsfäst i föreningshuset i Lit 27 nov 1921. Östersund 1921. g. För stramare livsföring arbetar Sörmlands Godtemplardistrikt. Katrineholm 1941. h. Beredskap blir ett tomt ord så snart alkoholbruk tolereras. Moheda 1941. i. Inom sina gränser hyser Sverie en fiende...dryckesseden. Moheda 1941. j. Jag går in i Ungdomslogen. Lidköping 1945 (2 ex). k. Kontakt. Ungdomen-Godtemplarorden. Lidköping 1947. l. 100 år har gått sedan nykterhetsrörelsen genom P Wieselgren började i Sverige. Stockholm odat. m. IOGT Föredrag i nykterhetsfrågan med kommissionär E Th Ericsson. Göteborg odat. n. ""Bannlys spriten från alla idrottstillställningar"".Stockholm odat. o. Aftonunderhållning i Lits föreningshus. 1940. p. Fest i Häggenås församlingshus. 1942. q. Föreläsning. 1946. r. Godtemplarresa rill Gäddede. 1949.";;;SE/FAJ/FAJ_11065-1/J 1/1;https://sok.riksarkivet.se/arkiv/82CRSCpdV4waN2SNGCFij0;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiebok.;;;SE/FAJ/FAJ_11435-1/D/1;https://sok.riksarkivet.se/arkiv/w3EgoHex8qczzBWgGlr8lF;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiviteter;;;SE/FAJ/FAJ_10385-1/F 1/[H0727];https://sok.riksarkivet.se/arkiv/tPVn82fCuqz6Tf9ZcGtMh5;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiviteter;;;SE/FAJ/FAJ_10385-1/F 1/[H0744];https://sok.riksarkivet.se/arkiv/yvkNCffrRI528P1X1YY107;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Sv. kommunalarbetareförbundet avd. 33, socialdemokratisk fackklubb;Föreningsarkivet i Jämtlands län;False
Volym;;"Aktiviteter, kallelser och rapporter över aktiviteter, 1564, 2006, odat.
Här i även G 1, L 1.";1954;2006;SE/FAJ/FAJ_10818-1/F 1/3;https://sok.riksarkivet.se/arkiv/vTy3xSWjWg9SnsyQjSzHkN;Hotings lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Hotings lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Volym;;Aktiviteter, odaterat, lucka 1988.;;;SE/FAJ/FAJ_10745-1/F 1/[H1301];https://sok.riksarkivet.se/arkiv/sIzzHmt0dr4fjo4GcJd0wD;Astma- ach Allergiföreningen i Jämtlands län;Astma- ach Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiviteter, odaterat, lucka 1988.;;;SE/FAJ/FAJ_10745-1/F 1/[H1320];https://sok.riksarkivet.se/arkiv/Dvtk8cwPq4zQAwUk9yDvh1;Astma- ach Allergiföreningen i Jämtlands län;Astma- ach Allergiföreningen i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;"""Aktiv semester"".";;;SE/FAJ/FAJ_11393-1/F/4;https://sok.riksarkivet.se/arkiv/JZFHAsz9fAF1DsqAHgtSp5;Jämtland Härjedalen Turism;Jämtland Härjedalen Turism;Föreningsarkivet i Jämtlands län;False
Volym;;Album med tidningsurklipp och fotografier.;odat.;;SE/FAJ/FAJ_12130-1/V/10;https://sok.riksarkivet.se/arkiv/xN41Xsdu64wP3uBOr9wpy7;Vandrarklubben Östersund;Vandrarklubben Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Album med tidningsurklipp och fotografier 1980-2004, lucka 1995-2003.
Tidningsurklipp 1967-2004, odaterat, luckor.
Tryck, odaterat, enstaka.";1967;2004, odat;SE/FAJ/FAJ_11281-1/V/12;https://sok.riksarkivet.se/arkiv/LGx6MdiHgawifczQGpsxe0;Jämtlands Länsförbund Hem och Samhälle;Jämtlands Länsförbund Hem och Samhälle;Föreningsarkivet i Jämtlands län;False
Volym;;"Alfabetiskt ordnad.
Se B1:1.";;;SE/FAJ/FAJ_10576-1/D 2/[H1015];https://sok.riksarkivet.se/arkiv/l2rZfy5YvoBJP09SYqDGB1;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"Alfabetiskt ordnad.
Se B1:1.";;;SE/FAJ/FAJ_10576-1/D 2/[H1027];https://sok.riksarkivet.se/arkiv/4vwO3hrQP46yk4B1yFH6B9;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;"Alfabetiskt ordnad.
Se B1:1.";;;SE/FAJ/FAJ_10576-1/D 2/[H1041];https://sok.riksarkivet.se/arkiv/ynkkKSUcWo7Jk5f1s3SMa4;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Sv. kommunalarbetareförbundet avd. 33, sektion 5, Bräcke;Föreningsarkivet i Jämtlands län;False
Volym;;Allmän korrespondens;1972;1973;SE/FAJ/FAJ_11364-1/E 1/5;https://sok.riksarkivet.se/arkiv/LB3p2Zz9s2NDyXvde5T2F9;Folkbildning Mittnorrland;Folkbildning Mittnorrland;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna 1985-1986.;1985;1986;SE/FAJ/FAJ_11326-1/E 1/33;https://sok.riksarkivet.se/arkiv/hIXVyzc9NT7YUixmiRSsp7;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna verksamhetens verifikationer Nr 1-362.;;;SE/FAJ/FAJ_11207-1/G 2/4;https://sok.riksarkivet.se/arkiv/SYZ6ySQBxIBDU1IARzaDy3;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Allmänna verksamhetens verifikationer Nr 363-571.;;;SE/FAJ/FAJ_11207-1/G 2/5;https://sok.riksarkivet.se/arkiv/z7m1NndHm27RTyxlJvYDLA;KFUK-KFUM i Östersund;KFUK-KFUM i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Amicitia-Kölen.
Se E1b:4.";;;SE/FAJ/FAJ_11065-1/E 2 A/[H1526];https://sok.riksarkivet.se/arkiv/FyzhcXMgzqYmLvPDMsLPu5;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;"Amicitia-Kölen.
Se E1b:4.";;;SE/FAJ/FAJ_11065-1/E 2 A/[H1537];https://sok.riksarkivet.se/arkiv/f9rqJATQvasEldwV2xjqI2;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;"Amicitia-Kölen.
Se E1b:4.";;;SE/FAJ/FAJ_11065-1/E 2 A/[H1545];https://sok.riksarkivet.se/arkiv/KeTrWzETxgFEyBsQlTcJO0;Jämtlands norra Distriktloge av IOGT;Jämtlands norra Distriktloge av IOGT;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbevis 1908,
låne- och fastighetshandlingar m.m. 1908-1914,
handlingar rörande likvidation 1938-1939,
handlingar rörande ångpanna 1908-1932.
Se B3:1.";;;SE/FAJ/FAJ_13532-1/F 1/[H3226];https://sok.riksarkivet.se/arkiv/CxuNNbXRs4ADvKlmop7Dv2;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbevis 1908,
låne- och fastighetshandlingar m.m. 1908-1914,
handlingar rörande likvidation 1938-1939,
handlingar rörande ångpanna 1908-1932.
Se B3:1.";;;SE/FAJ/FAJ_13532-1/F 1/[H3265];https://sok.riksarkivet.se/arkiv/9z9nAISzdr8dzIJSVhtVl8;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbevis 1908,
låne- och fastighetshandlingar m.m. 1908-1914,
handlingar rörande likvidation 1938-1939,
handlingar rörande ångpanna 1908-1932.
Se B3:1.";;;SE/FAJ/FAJ_13532-1/F 1/[H3378];https://sok.riksarkivet.se/arkiv/JtyACauTZ2NKtuojFNwaS4;Södra Lits mejeriförening;Södra Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;Andelsbok, odat.;odat.;;SE/FAJ/FAJ_11436-1/D 1/2;https://sok.riksarkivet.se/arkiv/W8aiJsGYMqkog8kF83QKG0;Hackås mejeriförening;Hackås mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsbrev (2 blanketter) för år 1913.
Se F3:1.";;;SE/FAJ/FAJ_11444-1/F 4/[H2223];https://sok.riksarkivet.se/arkiv/2IFGzXoi3g1MVJFwwaGXL6;Lits mejeriförening;Lits mejeriförening;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsmatrikel 1916-1924, boken inneh. även:  Mjölkjournal 1905-1916.
Se E1:1.";;;SE/FAJ/FAJ_11461-1/D 1/[H2244];https://sok.riksarkivet.se/arkiv/mzOte7cezyXHOFIz95LTLx;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsmatrikel 1916-1924, boken inneh. även:  Mjölkjournal 1905-1916.
Se E1:1.";;;SE/FAJ/FAJ_11461-1/D 1/[H2266];https://sok.riksarkivet.se/arkiv/YDuxkGuyFINRGyRwTPUAQ2;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Andelsmatrikel 1916-1924, boken inneh. även:  Mjölkjournal 1905-1916.
Se E1:1.";;;SE/FAJ/FAJ_11461-1/D 1/[H2271];https://sok.riksarkivet.se/arkiv/Dv9dvqtziAN31WOEriplu7;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;Andelsregister A-J.;1921;1976;SE/FAJ/FAJ_10103-1/D 3/2;https://sok.riksarkivet.se/arkiv/pO0eLku7E4z1bCE7vEzWB3;Föreningen Folkets Hus i Östersund;Föreningen Folkets Hus i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Anföranden 1985-1989, odaterat,
motioner 1985-1990,
interpellationer,
enkel fråga 1985- 1990,
insändare och pressklipp 1985-1991.";1985;1991;SE/FAJ/FAJ_13875-1/V/6;https://sok.riksarkivet.se/arkiv/h9cEIxQa3qMym5jU0xv2X1;Socialdemokratiska Landstingsgruppen, Jämtlands län;Socialdemokratiska Landstingsgruppen, Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3361];https://sok.riksarkivet.se/arkiv/tuRNdTGdvqgdOtJyZOuKm3;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3398];https://sok.riksarkivet.se/arkiv/CNaKDJ5PXaQQczZEORH5O7;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3408];https://sok.riksarkivet.se/arkiv/RpCyMjKulIBHebmbr87Lg6;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3433];https://sok.riksarkivet.se/arkiv/RJSZogV334QnEOlS3vBup1;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3458];https://sok.riksarkivet.se/arkiv/IWyiDmz1uv2bXO1xIjQ5SA;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3469];https://sok.riksarkivet.se/arkiv/VAKZDSyo5AD3tQBHzQ7DqD;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Angående jubileumsåret 1988 inom ridfrämjandet.;;;SE/FAJ/FAJ_13916-1/F 6/[H3482];https://sok.riksarkivet.se/arkiv/csz0C3JcUADHksuKvGfIH3;Mittsvenska Ridsportförbundet;Mittsvenska Ridsportförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"Anklagelser för brott,
in- och utträdesansökningar.";1883;1901;SE/FAJ/FAJ_13923-1/D 4/1;https://sok.riksarkivet.se/arkiv/obqTPawKUKERjNBWgPyVo3;Logen nr 655 Norrskenet av IOGT, Strömsund;Logen nr 655 Norrskenet av IOGT, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Fr.o.m. 1980 diarieförda handl.;1980;;SE/FAJ/FAJ_11326-1/E 1/10;https://sok.riksarkivet.se/arkiv/eCUcS9YLna61aLwtB8vE73;Folkpartiets länsförbund i Jämtlands län;Folkpartiets länsförbund i Jämtlands län;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Lucka.;;;SE/FAJ/FAJ_11420-1/G 2/[H2157];https://sok.riksarkivet.se/arkiv/7Slxfz0z4f9jyvo1V4VRZR;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Lucka.;;;SE/FAJ/FAJ_11420-1/G 2/[H2182];https://sok.riksarkivet.se/arkiv/xbA0n6Su4awTIJ2SvrUeh3;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Lucka.;;;SE/FAJ/FAJ_11420-1/G 2/[H2197];https://sok.riksarkivet.se/arkiv/SflmWIfaqa2j8bM98Dl0j1;Scenkonst Östersund;Scenkonst Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: luckor.;1927;1951;SE/FAJ/FAJ_11295-1/F 3/1;https://sok.riksarkivet.se/arkiv/aGVcMBXCLKwuyikKEiltJ6;Jämtlands läns distrikt av Centerpartiet;Jämtlands läns distrikt av Centerpartiet;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: luckor.;1952;1966, odat.;SE/FAJ/FAJ_11301-1/B 1/2;https://sok.riksarkivet.se/arkiv/Sy1HF71RIIDQ4EAWEwsHJ5;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Jämtlands läns distrikt av Centerpartiets ungdomsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Anm: Saknas.;;;SE/FAJ/FAJ_10361-1/G/[H0747];https://sok.riksarkivet.se/arkiv/9R3jmDg7k42GVj1zr3t1y4;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Sv. skogs- och flottningsarbetareförbundet avd. 20, Gråsjön;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3471];https://sok.riksarkivet.se/arkiv/NBKf99wy4AD52zvqg1bu1F;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3474];https://sok.riksarkivet.se/arkiv/fDO4fYH8Nawx1tUiPawfP2;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälan av skyddsombud 1978-1980. Anställningar 1978-1981. Löneutredning 1973-1981. Löneändringslistor 1974-1976.;;;SE/FAJ/FAJ_14309-1/F 1/[H3682];https://sok.riksarkivet.se/arkiv/8458kW8ocaggTzjqkJ86o4;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Sv. metallindustriarbetareförbundet avd. 52, verkstadsklubben vid Tansitorteknik AB;Föreningsarkivet i Jämtlands län;False
Volym;;Anmälningar: Utländska klubbar, klubbnummer 5100-7900.;1989;;SE/FAJ/FAJ_11597-1/F 2/16;https://sok.riksarkivet.se/arkiv/d0OIytpoao5V11EoU9qyjC;Jämtland-Härjedalens orienteringsförbund;Jämtland-Härjedalens orienteringsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Annullerade och uppsagda avtal.;1993;;SE/FAJ/FAJ_10395-1/F 1/9;https://sok.riksarkivet.se/arkiv/p9yYBRTwZIVIuYzTqi3Up0;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"Anslagstavla i trä, 1915, FAJ nr 5956,
minnestavla, 1931, FAJ nr 2102,
inramat fotografi, 1927, FAJ nr 2103, se föremålssamlingen.
Sömnadsprover, odat., se vol. F 8:1,
Blyertsteckning, 1940., se vol. D:1.";;;SE/FAJ/FAJ_12129-1/Ö 5/[H2714];https://sok.riksarkivet.se/arkiv/Sypscm4fcoT1W3VvIR4uR0;Stiftelsen Fjällgård, Undersåker;Stiftelsen Fjällgård, Undersåker;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om bearbetningskoncession för Gullhögsflon i Härjedalens kommun 1988-1996,
Naturvårdsinventering 1977";1977;1996;SE/FAJ/FAJ_13093-1/F 5/3;https://sok.riksarkivet.se/arkiv/z3DQ69LHTAV9Xtvy43PG1D;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1-399. 1897-1902.;1897;1902;SE/FAJ/FAJ_11594-1/F 1/1;https://sok.riksarkivet.se/arkiv/Wj8EmKyJng3H3HJ9uL8tX6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1856];https://sok.riksarkivet.se/arkiv/kVZgikfvIKwgzruXCM3zm9;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1857];https://sok.riksarkivet.se/arkiv/7sJinvH3p4whIqDAzuunE7;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1864];https://sok.riksarkivet.se/arkiv/VGjTwzVGVgVRoIjJyBROg6;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan om hemortsalternativ.
Se E4:1.";;;SE/FAJ/FAJ_11227-1/E 5/[H1873];https://sok.riksarkivet.se/arkiv/5N5ADWzV9oP3z3gkPwejQ8;Jämtland-Härjedalens Skidförbund;Jämtland-Härjedalens Skidförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd 1974.;1974;;SE/FAJ/FAJ_11226-1/F 15/9;https://sok.riksarkivet.se/arkiv/SOodTQ7HEqzAQxhiLZwTB6;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1978.;1978;;SE/FAJ/FAJ_11226-1/F 15/15;https://sok.riksarkivet.se/arkiv/vckzzsznLcdKKHllzmG8Ie;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om lokalt aktivitetsstöd hösten 1989.;1989;;SE/FAJ/FAJ_11226-1/F 15/37;https://sok.riksarkivet.se/arkiv/2hW1izXi6wBPSYKfppbog6;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökan till Riksarkivet
Remissvar till Riksarkivet angående GDPR
Arkivutredningen, inspel och remiss
Handlingar rörande Samarbetsrådet och processen kring att ta bort arbetsrodning
Ekonomiska handlingar, enstaka";;;SE/FAJ/FAJ_14781-1/V/2;https://sok.riksarkivet.se/arkiv/rCXpnIeKAKgwju6xVpxbu3;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningar, nomineringar, intyg mm.
Luckor.
Se D1:3";;;SE/FAJ/FAJ_13302-1/D 2/[H3231];https://sok.riksarkivet.se/arkiv/Sjh6MEbxU4g8on02mxQwk3;Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre förening);Studieförbundet Vuxenskolan, Jämtlands läns distrikt (äldre förening);Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningshandlingar kristjänst.
Gallringsbart material.";;;SE/FAJ/FAJ_10900-1/F 1 E/[H1384];https://sok.riksarkivet.se/arkiv/EF8wDki0IqkbP8PoCRdxc3;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;"Ansökningshandlingar, motivering, uppsatser, foton.
Se F 4:1.";;;SE/FAJ/FAJ_14781-1/F 5/[H3857];https://sok.riksarkivet.se/arkiv/FOF1Whl2zIP6Vny7H9RON0;Svenska Arkivförbundet;Svenska Arkivförbundet;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande byarna Mo och Nyland.;1983;1984;SE/FAJ/FAJ_14924-1/V/6;https://sok.riksarkivet.se/arkiv/JqBGL23BLqwRj1oNW9B250;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande byarna Prästbordet och Rista.;1983;1986;SE/FAJ/FAJ_14924-1/V/8;https://sok.riksarkivet.se/arkiv/mfrvmUe3KqsT604g803cf1;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar rörande religiösa och filosofiska föreställningar.;Odat.;;SE/FAJ/FAJ_14927-1/V/2;https://sok.riksarkivet.se/arkiv/Duru92s8kak3YfMDVnaOx2;Karl Olof Andréns samling;Karl Olof Andréns samling;Föreningsarkivet i Jämtlands län;False
Volym;;"Anteckningslistor för ungdomsloger 1926-1931.
Rapporter över arbetet under mönsterkvartalet 1939.
Rapporter om möten och kurser 1946-1950.
Rapporter från miliitärkommittéerna 1959.
Instruktörsrapporter 1968-1973.";1926;1973;SE/FAJ/FAJ_12128-1/E 3/1;https://sok.riksarkivet.se/arkiv/knFbUaryxA53rvEzBari1F;Jämtlands läns distrikt av IOGT-NTO;Jämtlands läns distrikt av IOGT-NTO;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetarrörelsens arkiv i Östersund.
Här i L 5.";1978;2022;SE/FAJ/FAJ_10900-1/L 1/8;https://sok.riksarkivet.se/arkiv/csysK07qPQV9j2hulitOH1;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands Län;Föreningsarkivet i Jämtlands län;False
Volym;;Arbete med kulturarbetarkatalog. Se färdig katalog i L2:1;1988;1990;SE/FAJ/FAJ_11364-1/F 8/7;https://sok.riksarkivet.se/arkiv/3VQ8wGq634QbCuRRGyanF2;Folkbildning Mittnorrland;Folkbildning Mittnorrland;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2238];https://sok.riksarkivet.se/arkiv/NGIIMjI5dqURDZgRhJhbH1;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2254];https://sok.riksarkivet.se/arkiv/AASq7sHiJ46S6uDbD9z7y7;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;"Arbetsbeskrivning och kontrakt för mejeribyggnader, kontrakt för mejeridriften.
Se A1:1.";;;SE/FAJ/FAJ_11461-1/B 3/[H2256];https://sok.riksarkivet.se/arkiv/k2lucPkvaqozyLfz5xDiR6;Bergs mejeriförening, u.p.a., Offerdal;Bergs mejeriförening, u.p.a., Offerdal;Föreningsarkivet i Jämtlands län;False
