﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11424-1/V;https://sok.riksarkivet.se/arkiv/J8ZQbZ22l4kBsnsrIRSlR0;Aktiebolaget Jemtlands Goodtemplarbank;Aktiebolaget Jemtlands Goodtemplarbank;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2230];https://sok.riksarkivet.se/arkiv/UvkljVeuFqshhbjvJyAd02;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2243];https://sok.riksarkivet.se/arkiv/ZIyrQnbd9AR4gtdwLNjNr2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2252];https://sok.riksarkivet.se/arkiv/zZwCZ0OJKYR2TxYNoex541;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2261];https://sok.riksarkivet.se/arkiv/Z5bJ5PcIj4MxJE9q68dA40;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;2000;;SE/FAJ/FAJ_14284-1/A 1/3;https://sok.riksarkivet.se/arkiv/fBbihztj72B3koEzsqLmT0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/A 3/[H3439];https://sok.riksarkivet.se/arkiv/STjJdRXeI4IpzGUtCI6yO7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H1762];https://sok.riksarkivet.se/arkiv/wMyRCqfatgBIcgzDemdDW8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3442];https://sok.riksarkivet.se/arkiv/KLr8ZNbdja2PqvcIhxXCO3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3428];https://sok.riksarkivet.se/arkiv/aA3OV7GVH42rmdgYj69Mk2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3457];https://sok.riksarkivet.se/arkiv/8H7APne2iK64sccMqtTzz1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 1/[H3464];https://sok.riksarkivet.se/arkiv/Uv5nr3MJ24oLvoCIiKdrN0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2449];https://sok.riksarkivet.se/arkiv/bVmTrr5RfKgaeBY0rs8wB2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2452];https://sok.riksarkivet.se/arkiv/R0HZjqERlasczuW4Xl6Pm1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2462];https://sok.riksarkivet.se/arkiv/bVGiXqOlJqUFaDeoLadKI3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2474];https://sok.riksarkivet.se/arkiv/TUvzeGJRvY95z2zdtIYzsE;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2492];https://sok.riksarkivet.se/arkiv/KZWO3gRS8asFmhP8uDrsV2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1970;1971;SE/FAJ/FAJ_11692-1/G 3/14;https://sok.riksarkivet.se/arkiv/cmvZIVhqfqkOrNxvTJDNk2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1976;;SE/FAJ/FAJ_11692-1/G 3/19;https://sok.riksarkivet.se/arkiv/74ml4VLEPqwWYYOCm4lYT1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1988;1992;SE/FAJ/FAJ_11692-1/G 3/26;https://sok.riksarkivet.se/arkiv/GAD1InDANqoAGMjNy5Ccu4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1939;1941;SE/FAJ/FAJ_11450-1/G 1 A/4;https://sok.riksarkivet.se/arkiv/XIjSjqSFzo1SurgPQQ7Cu1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1898;1910;SE/FAJ/FAJ_11594-1/G 1/1;https://sok.riksarkivet.se/arkiv/eGbb41YHtqAGQvwMtFRCg1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Ansökan om ersättning;Ordnat i bokstavsordning.;;;SE/FAJ/FAJ_11594-1/F 2;https://sok.riksarkivet.se/arkiv/MBwDrmy9uQPST5KNSkb1Y2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1873;1876;SE/FAJ/FAJ_14851-1/V/2;https://sok.riksarkivet.se/arkiv/5Imb8wA10KIo6fVQN9hEa0;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2244];https://sok.riksarkivet.se/arkiv/zmvxpbYlJIN9wtuxasPgb0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser rörande undervisningen 1916/1917-1918/1919.
Kungliga  Lantbruksstyrelsens skrivelse angående förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925.
Kungliga Lantbruksstyrelsens skrivelse angående förflyttning av utbildningen av mejerielever från Änge odaterat.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2236];https://sok.riksarkivet.se/arkiv/0hnremhop4Mhnwoj6keBo0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Bolagsordning;;;;SE/FAJ/FAJ_11692-1/B 1;https://sok.riksarkivet.se/arkiv/zGixbmTtY2LOkdNzDQ5pS7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Bolagsordning 1871.
Motbok odat.";1871, odat.;;SE/FAJ/FAJ_14416-1/V/1;https://sok.riksarkivet.se/arkiv/lYvqwX1y5AJ5Hmg3SNFug7;Undersåkers och Mörsils hushållningsförenings aktiebolag;Undersåkers och Mörsils hushållningsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2449];https://sok.riksarkivet.se/arkiv/0tPjQwdQb4sGevNjYz1n46;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2483];https://sok.riksarkivet.se/arkiv/bVsXmMld0aslpiGEar5w53;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Centralstyrelsens handlingar;;;;SE/FAJ/FAJ_11692-1/F 8;https://sok.riksarkivet.se/arkiv/yf80dDCTmgH0kKKpv9KyI4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Dagjournal.;1887;1890;SE/FAJ/FAJ_14920-1/V/12;https://sok.riksarkivet.se/arkiv/QEOngprYzIPDlPNQELdOK1;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Diverse protokoll;;;;SE/FAJ/FAJ_14284-1/A 2;https://sok.riksarkivet.se/arkiv/dYjrT8tmSKU5U9da4wlDT3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H1766];https://sok.riksarkivet.se/arkiv/VBJ0OlxQ7KcRLoepYJ92y2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3461];https://sok.riksarkivet.se/arkiv/KGlwzajotIPOY9dzTLE0m6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3534];https://sok.riksarkivet.se/arkiv/MVz8ua3lh2TKHlzjfftUuF;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3616];https://sok.riksarkivet.se/arkiv/YDynJHoe5I5AWLTM2qDBn5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Godsböcker.;1881;1891;SE/FAJ/FAJ_14856-1/V/2;https://sok.riksarkivet.se/arkiv/SxvI9k5XWaMi6AQqkE1mq3;Änge färgeri, Offerdal;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande dikningsföretag, odaterat, lucka 1931.;1930;1935;SE/FAJ/FAJ_14256-1/V/1;https://sok.riksarkivet.se/arkiv/5I213wv7qqYIQfywfKecM3;Norderåsens dikningsföretag;Norderåsens dikningsföretag;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.";;;SE/FAJ/FAJ_14284-1/F 1/[H3415];https://sok.riksarkivet.se/arkiv/I8XRto6ak4zEF2VH9byIyH;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3444];https://sok.riksarkivet.se/arkiv/rtrz8Lsb9QNH7L0RCbhh04;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3461];https://sok.riksarkivet.se/arkiv/rnJoX13nQKYVmtJ7NruMw3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3465];https://sok.riksarkivet.se/arkiv/DE607PGzKgLNk0y5b0T853;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3656];https://sok.riksarkivet.se/arkiv/4nBv3kPtwKAwIGGyAcVgu0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1886;1887;SE/FAJ/FAJ_14799-1/V/2;https://sok.riksarkivet.se/arkiv/GazrSflpVoJGM930umFnT1;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1889;;SE/FAJ/FAJ_14920-1/V/5;https://sok.riksarkivet.se/arkiv/VOy3v4mv7g1DGfJHvSyBIF;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Huvudböcker;;;;SE/FAJ/FAJ_11450-1/G 1 A;https://sok.riksarkivet.se/arkiv/yQ56FtZoPg9Kym2LklC0b6;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3424];https://sok.riksarkivet.se/arkiv/EwslzhVUc2RBAp7SBXON91;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3450];https://sok.riksarkivet.se/arkiv/ehBXJxAwxKMyFwNWCgCkd3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3462];https://sok.riksarkivet.se/arkiv/tdmPhXPyf2FFQDkFzGztzw;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3535];https://sok.riksarkivet.se/arkiv/TSmoOmUQbawhWoHIjaiKW2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3626];https://sok.riksarkivet.se/arkiv/wxw5u0yNFARTpgkAOX7mp4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3672];https://sok.riksarkivet.se/arkiv/KDzk5BqHLAR3aq6TEpv7k2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1886;1887;SE/FAJ/FAJ_14799-1/V/3;https://sok.riksarkivet.se/arkiv/wbeVZtFiUaYQkDm3Jnfat1;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2174];https://sok.riksarkivet.se/arkiv/KdHB0Isg44A8BG5SuuzRU7;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2210];https://sok.riksarkivet.se/arkiv/TFyWy2XXjj0gYmmmvOivY4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2212];https://sok.riksarkivet.se/arkiv/R5XLU3hzYYTAqd062LXJ07;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2217];https://sok.riksarkivet.se/arkiv/xxlU8eUoO4kABZxdyQF1i0;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassakladd 1885-1896.
Memorial 1922-1928.
Räkningsbok 1921-1928.";1885;1928;SE/FAJ/FAJ_14814-1/V/1;https://sok.riksarkivet.se/arkiv/zHDyGEFWQr1Z1Q0azoiIQ9;Tossbergs handelsbod, Mattmar;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Kassakontoböcker;;;;SE/FAJ/FAJ_11594-1/G 1;https://sok.riksarkivet.se/arkiv/q61W4wdJG4cs76CSrtyow2;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Kassamemorial och huvudbok.;1947;1948;SE/FAJ/FAJ_14854-1/V/2;https://sok.riksarkivet.se/arkiv/ZQd7Uq05pKst9ex5t7Le00;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;Kassamemorial och huvudbok.;1952;1956;SE/FAJ/FAJ_14854-1/V/3;https://sok.riksarkivet.se/arkiv/Z9qWzlshcQ340dzFGOkI2A;Olof Göransson, speceri- och diversehandel, Trången;Olof Göransson, speceri- och diversehandel, Trången;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2235];https://sok.riksarkivet.se/arkiv/LtoydOCcEA7RO1dayEr6t1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2244];https://sok.riksarkivet.se/arkiv/gVpPiyDIPoTQMymSE6S0R8;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2182];https://sok.riksarkivet.se/arkiv/bnLfOiUtG4YCMoao9LJ5P3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kunglig Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894.
Konungens  Befallningshavandes utslag angående fastställelse av köpebrev den 30/12 1902, 1905.
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2233];https://sok.riksarkivet.se/arkiv/jdlPdTyiVgHIFmpjq5M9S0;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1137];https://sok.riksarkivet.se/arkiv/lpm9scCr6qoMjMx4pPNAe1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se A1:1.";;;SE/FAJ/FAJ_10643-1/B 1/[H1148];https://sok.riksarkivet.se/arkiv/z56bAZIhAYRGYvrKTNOA83;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1143];https://sok.riksarkivet.se/arkiv/lkAQYlYwb4sfe1DyXcu4w5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1167];https://sok.riksarkivet.se/arkiv/dJHf4QCxfK6b08p5vAwyzF;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3662];https://sok.riksarkivet.se/arkiv/IdHJdbQTqKUxwzxnJn5FK0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1892--1932.
Bolagsordning 1892.
Handlingar rörande försäljning och avyttring 1920, 1929--1930.
Inkommande handlingar 1887, 1889, odat., enstaka.
Inkommande bre med ekonomiska handlingar 1887.
In- och utlämningsjournal 1894.";1887;1930;SE/FAJ/FAJ_13154-1/V/1;https://sok.riksarkivet.se/arkiv/WUwMV7Arl4gstgmybdvUB1;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2459];https://sok.riksarkivet.se/arkiv/hOZ7dPeKKawuCTvzkVdbp7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2461];https://sok.riksarkivet.se/arkiv/g4v6PvHpw4zV9FTjSfqWK7;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2469];https://sok.riksarkivet.se/arkiv/Z266H2mnrawKilKSdqoQi3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2479];https://sok.riksarkivet.se/arkiv/dzLh91sKNIJGxLgdWbLKU4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Räkenskapsbok.;1908;1934;SE/FAJ/FAJ_14918-1/V/3;https://sok.riksarkivet.se/arkiv/J6FhKpfLUqU6Njolfzjhy1;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Räkenskapsbok.;1935;1938;SE/FAJ/FAJ_14918-1/V/4;https://sok.riksarkivet.se/arkiv/LdzuSWXKYwB0hxMs2zZKc1;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2466];https://sok.riksarkivet.se/arkiv/Si1PSJ6scKYyzynftzMgZI;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2476];https://sok.riksarkivet.se/arkiv/4yFmysDXcTFXIXpXRZQkX4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2477];https://sok.riksarkivet.se/arkiv/yLbDywraaH9YMY97WFLmB9;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1129];https://sok.riksarkivet.se/arkiv/BcReULX1DqAvncEdU1JZW3;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1132];https://sok.riksarkivet.se/arkiv/xyY22nzZb5ClETPPFg4Z97;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1141];https://sok.riksarkivet.se/arkiv/ePJKQfjGYqAsrhdEUMXUn2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3558];https://sok.riksarkivet.se/arkiv/zc4fLPB6y19jDzqFtXgYvB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
