﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Risbergsfältet i Grangärde socken i Kopparbergs län. Upprätat år 1887 av Gust. Nauekkoff(?).][Anmärkningar: Enad av 775 Risbergsfältet.Gruvor: Oscars- och Södra Buskgruvorna samt Höga Visan och Norra Visan.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1365:00201;https://sok.riksarkivet.se/arkiv/Dh4C2Opp6KEXdv0CzzaI35;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Sjöar och vattudrag vid Fahlun [(a tergo). Vattenledningar till gruvan och Falu å från sjön Varpan m.m.Vattenledningar till St.Kopparbergs gruva och Falun.];;1700-tal;;SE/RA/420132/13/2/J 2/J 2 B/0997:00001;https://sok.riksarkivet.se/arkiv/iWroQEs42aQz6zalnSyIgP;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Stora Kopparbergs grufva med de deromkring belägne grufvor, skärpningar och vattuledningar. Aftagen åhr 1735 af Alb. Hartman.
[Beskrivning.Vattenledningar till St. Kopparbergs gruva.1735.]";;1735;;SE/RA/420132/13/2/J 2/J 2 B/0996:00001;https://sok.riksarkivet.se/arkiv/D1zCSB58Uo53DAzCGrpLiD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Tomtebo Koppargruva år 1839. Skölkarta.];;1839;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0779:00001-00009;https://sok.riksarkivet.se/arkiv/dZ8PjwJTfqAqd2z8kSUEA6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Svedjegruvorna år 1782 av Anders Lundström. Utmålskarta.
Strödda gruvor.]";;1782;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0776:00001;https://sok.riksarkivet.se/arkiv/yQcMhO2DhQN9PuCxqKaFr2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bagghyttegruvan i St.Tuna socken i Kopparbergs län. Upprättat år 1886
av J C Polheimer.][Anmärkningar: Ersatt nr 412]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1206:00081;https://sok.riksarkivet.se/arkiv/5uACTNvMqaAJ0nyTN7ZEM2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Burängsberg år 1807 av Jacob Küsel.
Grangärde sn. Järnmalmfältet. Utmålskarta. Strödda gruvor.]";;1807;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0732:00001;https://sok.riksarkivet.se/arkiv/CU6RIrdrXaz6zVerkCKAW5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Falu gruva, 1700-tal. Falu-grufve charta. Koncept,häfte.];;1700-tal?;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0662:00001-00026;https://sok.riksarkivet.se/arkiv/A9GzFeQRYg3PpWT8R6Iwe5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruvan år 1711 av Göran Wallerius.
Wrangels schakt m fl i Måns Nilsgruvan. Profil.]";;1711;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0598:00001;https://sok.riksarkivet.se/arkiv/2nXooKhtJKIKEH777Vp5D3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruvan år 1737 av Albrecht Hartman. Syltrumspelaren, häftade.];;1737;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0615:00001-00006;https://sok.riksarkivet.se/arkiv/dz6xbByUgf1byX9z1uajJ6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva: St. Kopparbergs gruva år 1671 av Olaus S Nauclérus.
uthi maij och junij månadher... med beskrivning. Finns i två exemplar,
häftade, pergament.]";;1671;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0573:00001-00020;https://sok.riksarkivet.se/arkiv/1Yfnofa0tqw6duWTmtP312;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1690 av Olaus Nauclérus. St. Kopparbergs gruva uthi julij månadt ... häftade, 42 x 54; 87 x 80.]";;1690;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0585:00001-00006;https://sok.riksarkivet.se/arkiv/yjIxnR0k8QR2JECcf9lmJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1713 av Göran Wallerius.
St. Kopparbergs gruva. Djupkartá Kopia 1714 av J T Geisler. Kartbok med 1 bl pergament, 20 bl papper.]";;1713;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0602:00001-00021;https://sok.riksarkivet.se/arkiv/Q03G5Ch4ha2slJfhs5ah52;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1730 av Albrecht Hartman. St. Kopparbergs gruva. Djupkarta med beskrivning Kartbok med 1 bl pergament, 24 bl papper,
50 x 72; 50 x 93 Pres. i Bergskoll. d. 19 dec. 1730.]";;1730;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0607:00001-00025;https://sok.riksarkivet.se/arkiv/rinUPRsJoazRy3djrcl2sD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1746 av Lars Schultze. Malmgångar utlagta på 1716 års
chartas planblad...]";;1746;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0624:00001;https://sok.riksarkivet.se/arkiv/4zoPPH0ij2792evuoySAP1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1760 av Jacob L Schultze. Östen och Bergmästarorterna.
Provkarta till examen. Kartbok. Pres. i Bergskoll. d. 9 juni 1760.]";;1760;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0638:00001-00005;https://sok.riksarkivet.se/arkiv/y3J5gigZRYN7Bljd9sKgJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1765 av Johan Isac Adelswärd, Adolf Fredriks schakt med
dess genombrott till Lovisa Ulricas och St. Kopparbergs gruvor. Djup- x och profilkarta med beskrivning; Kartbok. 17 x 29 ; 39 x 29. Pres. i Bergskoll. d. 17 febr.1767.]";;1765;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0641:00001-00010;https://sok.riksarkivet.se/arkiv/hLqQaQWkgqg9dchuraU1J0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1785 av Anders Ewerström. Tabeller över malmbrytningen januari-september. Häftade ,ink. d. 27 martii 1786. ];;1785;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0663:00001-00009;https://sok.riksarkivet.se/arkiv/CufIGHzVhABGh6Id2kVgA5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1786 av Anders Polheimer... belägenheten af gruvfvorne
vid Stora Kopparberget, deras utmål samt kronans district Fotokopia,.
Orig. tillhör St. kopparbergs Bergslag.]";;1786;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0646:00001;https://sok.riksarkivet.se/arkiv/DdrcvlyJIA73srrqKRlky4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruva år 1878 av Theodor Witt. Storgruvan från Beckfriis till greven. Bil. nr 2 till 1877 års relation. Kartbok ,ink. den 24 maj 1874.];;1877;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0660:00001-00015;https://sok.riksarkivet.se/arkiv/u7JJBYVOHqwOvn94vtJIc0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1705. Latvinds gruvan. Koncept, häfte.];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0687:00001-00007;https://sok.riksarkivet.se/arkiv/QjBRytyoJb8lQFmPZjr665;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1724 av J T Geisler. Biskopsgruvorna. Djupkarta med beskrivning. Kartbok med 1 blad pergament, 15 bl papper. Pres. i Bergskoll. d. 3 nov.];;1736;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0692:00001-00016;https://sok.riksarkivet.se/arkiv/vTUr3EyuCYH1oRCAqHEtp0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1736 av A Hartman. Del av gruvfältet. Djupkarta med beskrivning. Kartbok med 13 bl. papper, pres.i bergskoll.
d. 6 febr. 1741.]";;1744;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0693:00001-00013;https://sok.riksarkivet.se/arkiv/XbFxYyqDqABKAKtMiTHsm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs Odalfält i Garpenbergs socken,Kopparbergs län. Upprättad år 1927 av K. Rutberg.] [ Gruvor: Lars Anders- Lilla Biskops- Stora Biskops- Västgöte- Gunnar Bergmans- Rik- Lilla Ernst- Ernst- Christoffer- Latrinds- Lasses- Björn- LarsHans- Stora Hedninge- Funek- Konst- Ulrikas- Eriks- Junkar- Lilla Hedninge- Gamla Kupp- Direktör- Rålambs- Nya Kupp- och Täljstensgruvorna.];;1927;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1250:00765;https://sok.riksarkivet.se/arkiv/2cXH783ICaA0LO6XgzzVx1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grangruvan i Grangärds socken,Kopparbergs län. Upprättad år 1912 av M. Erik Almin.][ Anmärkningar: Ersatt av nr 775 Råbergs fältet och 685 Exportfältet.Kartan omfattar följande utmål: Grangruvans, Apollogruvan, Kung Oskar gruvan, Oskarsgruvan och Höga Visans utmål. Gruvor: Gran- Oskar- och Bastkärnsgruvorna samt Röda Mössans, Höga Visan och Norra Visan.];;1912;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1254:00643;https://sok.riksarkivet.se/arkiv/RlG3bt880qIayraYjZ5Vw4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järna vattengruva år 1854 av Anton Sjögren. Skisser. 7 bl häftade, 4 lösbl].;;1854;;SE/RA/420132/13/2/J 1/J 1 01/J 1 01 B/0015:00001-00011;https://sok.riksarkivet.se/arkiv/Gmu65fEcLKkV5Ea1dg6WE0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Ko- och- Flyggruvan i Ludvika socken i Kopparbergs län. Upprättat år
1897 av Herman Sundholm.][ Gruvor: Stora Fly- Nya Fly- Blank- Kalf- Ox-
och Gamla Kogruvan.]";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1308:00435;https://sok.riksarkivet.se/arkiv/srzF1p37XgLKduFVwwcfu7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Kronobruket Avesta uti Stora Kopparbergs höfdingedöme. Till däss belägenhet, vattuledningar, dammbyggnader och värkstäder, afmätt 1759
af...Eric Geisler. Renov. 1771 af...Abr. Siölin. Cop. 1797 af J A Wiblingen. [Beskrivning. ritn.].";;1759;;SE/RA/420132/13/2/J 2/J 2 A/0939:00001;https://sok.riksarkivet.se/arkiv/mXT4gJf7Kqc1nTPg7DH0E1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ormbergsfältet (Östra) i Grangärde Socken i Kopparbergs län. Upprättat år 1887 av Gust. Nauekhoff(?)]
[Anmärkningar: Ersatt av...(oläsligt)
Gruvor: Björnhytte- Stora Bastu- Lilla Bastu- Södra Björk- Norra Björk- Södra Smälla- Kitteln- Norra Smälla- Häst- Boa- Ormbäcks- Laxbäcks- Norrbacks- Nya Laxbäcks- Kyrkviks- Mar- Son- Gamla Medusa- Nya Medusa- Måg och Dotter gruvorna.]";;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1348:00138;https://sok.riksarkivet.se/arkiv/KesLMp7ExqMPubqVpoaz60;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergfältet (Norra delen) i Grangärde Socken i Kopparbergs län. Upprättat år 1908 av Edvard Muller.]
[Anmärkningar:... Oläsligt.
Kartan omfattar följande utmål. Myrbergs Piekgruvan, Södra Buskgruvan, Vävspolens, Gloppgruvorna, Sörgruvans, Drag och Buskgruvan, Kvamgärdesgruvan, Södra Sporrgruvans, Norra Sporrgruvans, Kritgruvans, Rävåla Snörets, Norra Aldergruvans, Harrmar och Kastgruvornas, Norra Hammargruvornas, Farmicagruvans, Fiskgruvan, Stugugruvans, Östra Hammargruvans, Kruthornets, Stålgruvans, Väderhällsgruvans, Södra Aldergruvans, Sten och Qvistgruvornas, Norra Mossgruvans, Såggruvans, Pirmgruvans, Norra Grindgruvans, Södra Dobbkärrsgruvan, Norra Dobbkärrsgruvans, Rårmarens(?) Strandgruvans, samt Storstens utmål, 1 ota och 2 ora skiftet.
Gruvor: Piek- Bast- Drag- Kvarngärdes- eller Norra Draget Södra Alder- Karl- Stora Vatten- Lilla Vatten- Srora eller Gamla Hammar(?) Sten- Qvist- Stål- eller Stålpannan- Hagges Lasses- Spärrnar(?) Södra Såg, Spillhannvar(?) Såg- Viggen eller Gamla Grind. Risbergs Häln eller Pinn- Norra Grind- Fjell- Nämndemans- Norra Dobbkärns- Moss- Död eller Björk- samt Sporrkringlan- Snöret- Tumlingen- Karlgruvastjertan(?) Hjelmbusken- Norra Busken.]";;1908;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1363:00614;https://sok.riksarkivet.se/arkiv/xEmiAKoUh4cNMIzyGpyWIK;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skiss över flottningsleden i Dalälven från Lima kyrka till Runn.]
Afrijtet åhr 1690 aff Peter Mörk.[Flottningsled i Dalälven]";;1690;;SE/RA/420132/13/2/J 2/J 2 B/0981:00001;https://sok.riksarkivet.se/arkiv/5NanT0QONKsN8O1wrj77y2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Stora Gubbgruvan i folkärns socken, Avesta kommun. Upprättad år 1886 av J. C. Polheimer.];Obs! Finns i bergmästararkivet i Falun.;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1263:00000;https://sok.riksarkivet.se/arkiv/t5btOCyHLwJ9JYjXgoAyA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Svärdsjö gruvor, Svartviksfältet i Svärdsjö socken, Kopparbergs län. Upprättad år 1930 av Einar Höök.][ Anmärkningar: Ersatt av karta 913(?) Svärdsjöfältet(?). Kartan omfattar följande utmål: Mellangruvans, Radiogruvans, Maskingruvans, Svartviksgruvans, KOmbinationsgruvans, Vasagruvans, Gäddviksgruvans, Hagfallsgruvans, Sörgruvans.];;1930;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1414:00793;https://sok.riksarkivet.se/arkiv/m6w0MJBJiKI5Bc9H4gwk42;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Tombo järngruva år 1797 av P E Sahlman. Planer och profiler. Kartbok varav 6 beskrivning Pres. i Bergkoll. d. 12 dec. 1797. Strödda gruvor.];;1797;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0777:00001-00020;https://sok.riksarkivet.se/arkiv/0qAz3TIZpQ3JCsSVOqg7O4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Östra Silfberg år 1855-1861 av J A W Busch. Djupkarta. Kartbok.
Kopia av C H Mannerstråle. Kompl 1867 av J C Polhemer. Strödda gruvor.]";;1855;1861;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0796:00001-00018;https://sok.riksarkivet.se/arkiv/DF1FVTjt24sar3yTduC844;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Östra Silfberg År 1855 av J A W Busch. Koncept. Strödda gruvor.];;1855;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0794:00001-00012;https://sok.riksarkivet.se/arkiv/nbnyFN7xkwLD5vhnPOe0n0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bispbergsfältet i Säters socken i Kopparbergs län. Upprättat år 1937 av
G Lindroth.][Arbetena i gruvan avslutade 1956 den G3:4/1961 ...(oläsligt) K20/1963.Kartan omfattar följande utmål: Storgruvans,
Grasgruvans(?) och Prästgruvan på nr 830. Gruvor: Stora- och Gravgruvorna(?) Vasa- Cornelii- Cornelii Nya- Karl den XII Oscar den II
och Sjögrens schakt Ras- Oskars- Bergmästare- och Riddarstolpes lave samt Vaskskärpning(?).]";;1937;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1214:00830;https://sok.riksarkivet.se/arkiv/QyssYNe3TYH0MgYGWB4jz6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bispbergs järngruvor. År 1729 av Eric Sohlberg. Betsbergs grufva.Djupkarta med beskrivning. Kopia av Ludvico von Bromell år 1773, häfte.];;1729;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0669:00001-00011;https://sok.riksarkivet.se/arkiv/D2wzeQrIRoFBwe4BnxOg30;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Bispbergs järngruvor. År 1800- tal. Bispbergs gruva, häfte.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 B/0679:00001-00017;https://sok.riksarkivet.se/arkiv/CxH4GprCRqss0SkNOWvOQ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Digerberg år 1825.
Ål sn. Koncept. 21x27; 27 x 37. Strödda gruvor.]";;1825;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0737:00001-00004;https://sok.riksarkivet.se/arkiv/Wy9XyvxW2X7ZQwJyCL3SBG;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falugruva i Falu stads område,Kopparbergs län. Upprättad år 1887 av Th. Witt.] [ Anmärkningar: Ny gruvkarta under arbete. Gruvor: Erik Matts- Fahlströms- och Johannes gruvorna, Sambruks, Gustafs- Lovisa- Adolfs- Fredriks- Drottning- Vrangels- Ambrus- Meijenholtz- Karl den 15 s- Rålambs- Creutz- Ornäs- Långgruvans- Kistans- och Vrede schakt, Lovisa- Storgruva- Drottning- och Mårdskinns stöten samt Lars, Maja, Anfarten, Stora Aspeboda, Spekulanten och Spekulationen.];;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1246:00168;https://sok.riksarkivet.se/arkiv/658tfHesTaMRelJiefky15;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Falu gruvan år 1737 av Albrecht Hartman. Övre och nedre Mårdskinnsbanden. Profil.];;1737;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0614:00001;https://sok.riksarkivet.se/arkiv/25XzxLBAlw5JEjSrgh6FQ1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1679. St. Kopparbergs gruva i octobris månadt ... med
beskrivning. Häftade, 41 x 52; 65 x 78.]";;1679;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0578:00001-00011;https://sok.riksarkivet.se/arkiv/znpH87cm3w5Szs77yRQAYI;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1693 av S Buschenfeldt. St. Kopparbergs gruva uthi augusti, septembris och octobris månad ... med beskrivning, häftade,
45 x 58; 45 x 86.]";;1693;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0587:00001-00009;https://sok.riksarkivet.se/arkiv/YN4Iq7BZzQ1VOP3vPziOzM;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1729 av Eric Sohlberg. Fahléns och Ulriks orter med övre
Bondgruvan. Profil.]";;1729;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0605:00001;https://sok.riksarkivet.se/arkiv/LEOcT8mDdqExdRRP6llPB3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1734 av Albrecht Hartman. Bandet mellan Markscheider-
och Gambelsänkningen. Djupkarta, häftade.]";;1734;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0610:00001-00004;https://sok.riksarkivet.se/arkiv/oyYOQC7Hw27TGmiHyUpSk9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falu gruva år 1741 av Albrecht Hartman. Konung Karl XII:s och Ulricas
schakter. Djupkarta häftade.Pres. i Bergskoll. d. 18 april 1741.]";;1741;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0621:00001-00013;https://sok.riksarkivet.se/arkiv/7Bx7yVzv6fEcd3GydTbbrN;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Falugruva år 1746 av Albrecht Hartman. St. Kopparbergs gruva. Djupkarta
med beskrivning; Kartbok. 27 x 36; 41 x 43. Inkom år 1747.]";;1746;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 A/0626:00001-00017;https://sok.riksarkivet.se/arkiv/DJWULhZCjaUzn8Z5lOWOb5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1695. Lilla biskopsgruvan . Beskrivning];;1695;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0683:00001-00002;https://sok.riksarkivet.se/arkiv/hOL7r1nJ04UeVUVIozeTw5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1705 av S.Buschenfeldt. Gruvfältet. Dagblad med beskrivning. Pergament. Pres i bergskoll. i nov. 1707];;1705;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0689:00001;https://sok.riksarkivet.se/arkiv/qyJDPzpT2H9gWibgPBLL8D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1724 av J T Geisler. Gruvfältet. Koncept.];;1724;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0691:00001-00012;https://sok.riksarkivet.se/arkiv/v9LCvIexqKMJXPiV7Ybz44;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch afrittningh och calculation öfver Sätters konungsgårds och
staads äghor medh des rädda quantitet och qualitet...afmätte anno 1642 af Jon Arfuedhssonn. [Beskrivning samt avskrift av densamma].";;1642;1642;SE/RA/420132/13/2/J 2/J 2 A/0930:00001;https://sok.riksarkivet.se/arkiv/z7m38KCbMoVIcyLLmczY46;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Grådafallen uti Österdale elfven och Gagnefs sockn. Afmätte a:o 1754 el. 55 af Sam. Sohlberg. [Beskrivning.];;1754-55;;SE/RA/420132/13/2/J 2/J 2 B/1002:00001;https://sok.riksarkivet.se/arkiv/Jom35HGMpqgB26HQtTSH91;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Grängesbergsfältet (Norra) i Grangärds socken, Kopparbergs län. Upprättad år 1887 av Gust. Nanekhoff.] [ Anmärkningar: Se Exportfältet. Kartan omfattar följande utmål: Timmergruvans- Per Daniels gruva- Västansjögruvans- Enkullgruvans- Prestklacken- Bergsbo och Botgärdebotten- Väfsjordsgruvans(?)- Sörgruvans- Grind eller Gloppgruvans- Södra Dobbgruvans- Norra Dobbgruvans- Norrgruvornas- Västergruvornas- Sten och Qvist gruvornas- Såggruvans- Norra Grindgruvans- Strandgruvans- Rämmen(?)] [Gruvor: Timmer- Per;;1887;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1258:00170;https://sok.riksarkivet.se/arkiv/1EOw4SU14qw23C4vkkyL34;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Grängesbergs järngruvor år 1851 av J A W Busch.
Östra och Norra delen av Södra Grängesbergs samt Västra Ormbersfältet. häftade.]";;1851;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 D/0703:00001-00011;https://sok.riksarkivet.se/arkiv/zjV6FLGwVwF0fAykWpGow0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Iviks järnmalmfält år 1874 av E A Dufva. Iviks, Nybergs
och Håksbergs malmfält. Utmålskarta.]";;1874;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0757:00001;https://sok.riksarkivet.se/arkiv/Fqj6VxMkrqgmKh0bBLe8Y2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Lekombergs gruvorna i Ludvika socken i Kopparbergs län. Upprättat år
1897 av Herman Sundholm.][Gruvor: Gustaf Adolfs- Spel- Stor- och
Fogde gruvorna.]";;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1322:00428;https://sok.riksarkivet.se/arkiv/1SVrOWofG4UE9vayJRqMG3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lindgruvan i Norrbärke socken i Kopparbergs län. Upprättat år 1912 av
Elis Mossberg.][Ersatt oct.(?) 666 Lindgruvan.]";;1912;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1323:00640;https://sok.riksarkivet.se/arkiv/3mtMT6qqIas1MQudu5NpE2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Långviksgruvan i Garpenbergs socken, Kopparbergs län.][ Kartan omfattar följande utmål: Västra och Norra Långviks utmål. Gruvor: Västra- Gamla- Eriks- och Finngruvan.];;;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1331:00057;https://sok.riksarkivet.se/arkiv/EXavkKkV4KwKXxOzTnk8H1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lövåsens gruvfält år 1762 av Eggert Lundström.
gruvfältet. Djupkarta med beskrivning.]";;1762;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 E/0715:00001-00009;https://sok.riksarkivet.se/arkiv/V3bEukl0E46f4ra8jphGi1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
