﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF:S LOKALAVDELNING I NOL-ALAFORS;;1933;1964;SE/O008/BFA_228-1;https://sok.riksarkivet.se/arkiv/w6T8sVSJzA91C90EpLvFN6;;ABF:S LOKALAVDELNING I NOL-ALAFORS;Bohusläns föreningsarkiv;False
Arkiv;ABF:S LOKALAVDELNING I NÖDINGE;;;;SE/O008/BFA_232-1;https://sok.riksarkivet.se/arkiv/YFnDb0SfC4U2InGszrpIF6;;ABF:S LOKALAVDELNING I NÖDINGE;Bohusläns föreningsarkiv;False
Arkiv;ABF:s lokalavdelning i Perstorp;;1947;1950;SE/M067/SAF_2465-1;https://sok.riksarkivet.se/arkiv/EuNlM6as44ov9WZp8s1Yy1;;ABF:s lokalavdelning i Perstorp;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Simrishamn;;1930;;SE/M067/SAF_2418-1;https://sok.riksarkivet.se/arkiv/o8WVY4OR6K2T8fq5E9YkU0;;ABF:s lokalavdelning i Simrishamn;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Sjöbo;;1930;1955;SE/M067/SAF_2434-1;https://sok.riksarkivet.se/arkiv/EEoUq5sDFqAiYjyyDOxEQD;;ABF:s lokalavdelning i Sjöbo;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Skabersjö;;1945;1951;SE/M067/SAF_2451-1;https://sok.riksarkivet.se/arkiv/A1DmSQMpq46mKz7CKFqV10;;ABF:s lokalavdelning i Skabersjö;Skånes Arkivförbund;False
Arkiv;ABF:S LOKALAVDELNING I STENUNGSUND;;1951;1968;SE/O008/BFA_230-1;https://sok.riksarkivet.se/arkiv/yYgM8hfU3o7SCqPqQz0hD5;;ABF:S LOKALAVDELNING I STENUNGSUND;Bohusläns föreningsarkiv;False
Arkiv;ABF:S LOKALAVDELNING I STIGEN;;1934;1965;SE/O008/BFA_92-1;https://sok.riksarkivet.se/arkiv/1ZfTifZjz2JETzcc2yc2WS;;ABF:S LOKALAVDELNING I STIGEN;Bohusläns föreningsarkiv;False
Arkiv;ABF:S LOKALAVDELNING I SURTE;;;;SE/O008/BFA_231-1;https://sok.riksarkivet.se/arkiv/mN1nRNk1Dak4pkDz63rqE6;;ABF:S LOKALAVDELNING I SURTE;Bohusläns föreningsarkiv;False
Arkiv;ABF:s lokalavdelning i Svedala;;1947;1950;SE/M067/SAF_2419-1;https://sok.riksarkivet.se/arkiv/41tnKNcuYaYTCowK2zLDQ7;;ABF:s lokalavdelning i Svedala;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning  i Sösdala;;1920;1962;SE/M067/SAF_10-1;https://sok.riksarkivet.se/arkiv/IbWpSvJDBacD4WG2y6aSB7;;ABF:s lokalavdelning i Sösdala;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Tollarp;;1946;1947;SE/M067/SAF_2453-1;https://sok.riksarkivet.se/arkiv/6qdknTtt94wk0CVK31WcT2;;ABF:s lokalavdelning i Tollarp;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Tomelilla;;1933;1946;SE/M067/SAF_2452-1;https://sok.riksarkivet.se/arkiv/4Wc2XDImzwLDEE6UAycDO2;;ABF:s lokalavdelning i Tomelilla;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Trelleborg;;1930;1954;SE/M067/SAF_2442-1;https://sok.riksarkivet.se/arkiv/cjEtNg5FpqETjCxmOI2SN0;;ABF:s lokalavdelning i Trelleborg;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Tågarp;;1930;1953;SE/M067/SAF_2436-1;https://sok.riksarkivet.se/arkiv/AziA6MYyQybtI5s2dWhIxL;;ABF:s lokalavdelning i Tågarp;Skånes Arkivförbund;False
Arkiv;ABF:S LOKALAVDELNING I TÖSSE;;1941;1953;SE/O008/BFA_443-1;https://sok.riksarkivet.se/arkiv/pFCJBSOPmasg2FAr87qjA0;;ABF:S LOKALAVDELNING I TÖSSE;Bohusläns föreningsarkiv;False
Arkiv;ABF:S LOKALAVDELNING I UPPHÄRAD;;1943;1961;SE/O008/BFA_445-1;https://sok.riksarkivet.se/arkiv/918Hh8Pek4AwtfuoqyMqt0;;ABF:S LOKALAVDELNING I UPPHÄRAD;Bohusläns föreningsarkiv;False
Arkiv;ABF:s lokalavdelning i Veberöd;;1953;;SE/M067/SAF_2439-1;https://sok.riksarkivet.se/arkiv/qqTsHuHp3a2DXV2CmvVEU2;;ABF:s lokalavdelning i Veberöd;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Vellinge;;1950;;SE/M067/SAF_2454-1;https://sok.riksarkivet.se/arkiv/cy62SolFLw5ISiYCzziml5;;ABF:s lokalavdelning i Vellinge;Skånes Arkivförbund;False
Arkiv;ABF:S LOKALAVDELNING I VISLANDA;;;;SE/G011/KA_3439-1;https://sok.riksarkivet.se/arkiv/Xp3PRpLeqKAY3zsl8iHQC6;;ABF:S LOKALAVDELNING I VISLANDA;Kronobergsarkivet;False
Arkiv;ABF:s lokalavdelning i Ystad;;1920;1964;SE/M067/SAF_2420-1;https://sok.riksarkivet.se/arkiv/30lEjwZzkIHHrm0vU9ryY9;;ABF:s lokalavdelning i Ystad;Skånes Arkivförbund;False
Arkiv;ABF:S LOKALAVDELNING I YTTERBY;;;;SE/O008/BFA_229-1;https://sok.riksarkivet.se/arkiv/82IBPvK0pK6e0dmL6yuYe7;;ABF:S LOKALAVDELNING I YTTERBY;Bohusläns föreningsarkiv;False
Arkiv;ABF:s lokalavdelning i Åstorp;;1946;1957;SE/M067/SAF_2455-1;https://sok.riksarkivet.se/arkiv/qubK7Hl08akQO2S2EmeuA3;;ABF:s lokalavdelning i Åstorp;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Ängelholm;;1930;1965;SE/M067/SAF_2443-1;https://sok.riksarkivet.se/arkiv/UuDJvULahK2l6zUq1kgds2;;ABF:s lokalavdelning i Ängelholm;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Ängelholm;;1920;" 1973";SE/L017/212;https://sok.riksarkivet.se/arkiv/SO02Uhy0UIDICbFgcL26p6;;ABF:s lokalavdelning i Ängelholm;Folkrörelsearkivet i Ängelholm;False
Arkiv;ABF:S LOKALAVDELNING I ÖDEBORG;;1922;1964;SE/O008/BFA_90-1;https://sok.riksarkivet.se/arkiv/TASaxRVfN4oicmKSpNzuX3;;ABF:S LOKALAVDELNING I ÖDEBORG;Bohusläns föreningsarkiv;False
Arkiv;ABF:s lokalavdelning i Ödåkra;;1952;1953;SE/M067/SAF_2456-1;https://sok.riksarkivet.se/arkiv/GnkPc7zdrI97B0cu8BCz58;;ABF:s lokalavdelning i Ödåkra;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Örtofta;;1930;;SE/M067/SAF_2437-1;https://sok.riksarkivet.se/arkiv/1dTRBXYAEaUgvR702KFzo7;;ABF:s lokalavdelning i Örtofta;Skånes Arkivförbund;False
Arkiv;ABF:s lokalavdelning i Östra Grevie;;1949;;SE/M067/SAF_2438-1;https://sok.riksarkivet.se/arkiv/anWTuOBdi4Up3CY1sEsl22;;ABF:s lokalavdelning i Östra Grevie;Skånes Arkivförbund;False
Arkiv;ABF:S LOKALAVDELNING N:O 5 I BÖKSHOLM;;1929;1962;SE/G011/REA000029096;https://sok.riksarkivet.se/arkiv/31KUPpfuf4sdWusio19HY3;;ABF-LOKALAVDELNING 5 I BÖKSHOLM;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 17 I SÄVSJÖSTRÖM;;1943;1971;SE/G011/KA_794-1;https://sok.riksarkivet.se/arkiv/rrco2x8LiqQgyxlL14Iq36;;ABF:S LOKALAVDELNING N:O 17 I SÄVSJÖSTRÖM;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 98 I ÅSEDA;;1923;1972;SE/G011/KA_801-1;https://sok.riksarkivet.se/arkiv/HXsg2yPW4oV2YuCyazdXxU;;ABF:S LOKALAVDELNING N:O 98 I ÅSEDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 180 I LJUNGBY;;1930;1967;SE/G011/KA_787-1;https://sok.riksarkivet.se/arkiv/Eyjyfl7WQL1ZrzKFyMA4JE;;ABF:S LOKALAVDELNING N:O 180 I LJUNGBY;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 180 I LJUNGBY;;1930;1967;SE/G011/REA000067716;https://sok.riksarkivet.se/arkiv/EF2b3zewZw1E8WyqHKNhA4;;ABF-LOKALAVDELNING 180 I LJUNGBY;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 210 NORRHULT/KLAVRESTRÖM;;1947;1972;SE/G011/KA_790-1;https://sok.riksarkivet.se/arkiv/AlWd1lrAQKYBd36h2Uxoy3;;ABF:S LOKALAVDELNING N:O 210 NORRHULT/KLAVRESTRÖM;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 215 I KOSTA;;1921;1968;SE/G011/KA_784-1;https://sok.riksarkivet.se/arkiv/F1sAib8NfqcxvddJjy3Vd2;;ABF:S LOKALAVDELNING N:O 215 I KOSTA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 215 I KOSTA;;1921;1968;SE/G011/REA000029099;https://sok.riksarkivet.se/arkiv/RmZGoHDzCoN1N2rY1KVHV6;;ABF-LOKALAVDELNING 215 I KOSTA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 218 I LESSEBO;;1916;1970;SE/G011/REA000067717;https://sok.riksarkivet.se/arkiv/TEDkZO244qInqeoJD3V683;;ABF-LOKALAVDELNING 218 I LESSEBO;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 224 I STRÖMSNÄSBRUK;;1954;1961;SE/G011/KA_793-1;https://sok.riksarkivet.se/arkiv/txiP0GcRCaAojNESIgzSW5;;ABF:S LOKALAVDELNING N:O 224 I STRÖMSNÄSBRUK;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 361 I TINGSRYD;;;;SE/G011/KA_3435-1;https://sok.riksarkivet.se/arkiv/ZqC49SQ8q4UJ76Swkkz1j4;;ABF:S LOKALAVDELNING N:O 361 I TINGSRYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 361 I VITTARYD;;1942;1967;SE/G011/KA_798-1;https://sok.riksarkivet.se/arkiv/NKMzZYeNiAFK9TvR68oKC7;;ABF:S LOKALAVDELNING N:O 361 I VITTARYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 361 I VITTARYD;;1942;1967;SE/G011/REA000067723;https://sok.riksarkivet.se/arkiv/Mf9A5OO0xa2yDzJ7q10h39;;ABF-LOKALAVDELNING  361 I VITTARYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 364 I LAMMHULT;;;;SE/G011/KA_3436-1;https://sok.riksarkivet.se/arkiv/Rq9AJJQXnazQigcpP5syMB;;ABF:S LOKALAVDELNING N:O 364 I LAMMHULT;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 398 I VÄXJÖ;;1922;1977;SE/G011/KA_799-1;https://sok.riksarkivet.se/arkiv/MfXw4B57F4chmxirTfRmC3;;ABF:S LOKALAVDELNING N:O 398 I VÄXJÖ;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 416 I URSHULT;;1963;1969;SE/G011/KA_796-1;https://sok.riksarkivet.se/arkiv/8g22wlDjS4zS4XBll1g4J5;;ABF:S LOKALAVDELNING N:O 416 I URSHULT;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 519 I ALVESTA;;1921;1960;SE/G011/REA000029102;https://sok.riksarkivet.se/arkiv/RcQQOpbRMKMgP50qCf5wf3;;ABF-LOKALAVDELNING 519 I ALVESTA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 624 I GEMLA;;1929;1969;SE/G011/REA000067727;https://sok.riksarkivet.se/arkiv/WHDQMi5AvKcZpg21zQvWG6;;ABF-LOKALAVDELNING 624 I GEMLA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 624 I GEMLA;;1923;1969;SE/G011/KA_781-1;https://sok.riksarkivet.se/arkiv/ivPNLGKxpqk6j0o8uEL7Z0;;ABF:S LOKALAVDELNING N:O 624 I GEMLA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 625 I ÄLGHULT;;1939;1958;SE/G011/KA_802-1;https://sok.riksarkivet.se/arkiv/PblpB3R0taUenl2CVb8ZX2;;ABF:S LOKALAVDELNING N:O 625 I ÄLGHULT;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 637 I VISLANDA;;1923;1962;SE/G011/KA_797-1;https://sok.riksarkivet.se/arkiv/Vr4w0dUmnKs2zaECyXrTi3;;ABF:S LOKALAVDELNING N:O 637 I VISLANDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 637 I VISLANDA;;1932;1962;SE/G011/REA000029104;https://sok.riksarkivet.se/arkiv/FPN8RsRhL4YyZyOJ6X2Wj9;;ABF-LOKALAVDELNING 637 I VISLANDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 653 I MOHEDA;;1947;1970;SE/G011/REA000029105;https://sok.riksarkivet.se/arkiv/HCYtSOYFmqcpEQhBEHdgB0;;ABF-LOKALAVDELNING 653 I MOHEDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 653 I MOHEDA;;1947;1970;SE/G011/KA_789-1;https://sok.riksarkivet.se/arkiv/DIYhWZ6gyQLTmyWRLJlXp3;;ABF:S LOKALAVDELNING N:O 653 I MOHEDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 667 I ÅRYD;;1926;1967;SE/G011/KA_800-1;https://sok.riksarkivet.se/arkiv/HQrO3pYY7qc98bLwKWPa23;;ABF:S LOKALAVDELNING N:O 667 I ÅRYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 723 I FRIDAFORS;;1948;1966;SE/G011/KA_780-1;https://sok.riksarkivet.se/arkiv/rFMFyZZcsIDEr7SNMHzkdC;;ABF:S LOKALAVDELNING N:O 723 I FRIDAFORS;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 723 I FRIDAFORS;;1948;1966;SE/G011/REA000067728;https://sok.riksarkivet.se/arkiv/ESmBzpyLrf0evSsm5Lhby2;;ABF-LOKALAVDELNING 723 I FRIDAFORS;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 805 I ÄLMHULT;;;;SE/G011/KA_3437-1;https://sok.riksarkivet.se/arkiv/8iUGwylERgVAhtV3xMD5q7;;ABF:S LOKALAVDELNING N:O 805 I ÄLMHULT;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 903 MARKARYD-TIMSFORS;;1969;1976;SE/G011/KA_788-1;https://sok.riksarkivet.se/arkiv/mLRWScjL6KzN7CI56A5ba3;;ABF:S LOKALAVDELNING N:O 903 MARKARYD-TIMSFORS;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 904 I BRAÅS;;1926;1953;SE/G011/REA000067729;https://sok.riksarkivet.se/arkiv/AFzFhsWO9Y9C3VYD1VzsC3;;ABF-LOKALAVDELNING 904 I BRAÅS;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 904 I BRAÅS;;1926;1953;SE/G011/KA_778-1;https://sok.riksarkivet.se/arkiv/ago6DpoH8KEBLsTM1IJwW2;;ABF:S LOKALAVDELNING N:O 904 I BRAÅS;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 905 I SKRUV;;1932;1960;SE/G011/REA000067732;https://sok.riksarkivet.se/arkiv/gZVR3uiy42HVC8AMPHAVy6;;ABF-LOKALAVDELNING 905 I SKRUV;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N O 1126 I HOVMANTORP;;1924;1969;SE/G011/REA000067741;https://sok.riksarkivet.se/arkiv/OjzZKnLi0IJCo2zzv4jo2M;;ABF-LOKALAVDELNING 1126 I HOVMANTORP;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1194 I BERGA;;1949;1966;SE/G011/KA_777-1;https://sok.riksarkivet.se/arkiv/WUKYG2QdeKk9n76VjFS5C0;;ABF:S LOKALAVDELNING N:O 1194 I BERGA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1485 I TRARYD;;1936;1976;SE/G011/KA_795-1;https://sok.riksarkivet.se/arkiv/PgyYysrnFPDeB5prmwq9c3;;ABF:S LOKALAVDELNING N:O 1485 I TRARYD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1544 I INGELSTAD;;;;SE/G011/KA_3438-1;https://sok.riksarkivet.se/arkiv/hgVbjmHm2qkPk20vSpU2k0;;ABF:S LOKALAVDELNING N:O 1544 I INGELSTAD;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1620 I STRÖMBERGSHYTTAN;;1936;1979;SE/G011/REA000029107;https://sok.riksarkivet.se/arkiv/TvXPj9I3Uq2HSgy4rxuZp5;;ABF-LOKALAVDELNING 1620 I STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1717 I HOHULTSLÄTT;;1943;1971;SE/G011/KA_782-1;https://sok.riksarkivet.se/arkiv/ojMCd9MAPawhWga2P2vkU3;;ABF:S LOKALAVDELNING N:O 1717 I HOHULTSLÄTT;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING N:O 1735 I LENHOVDA;;1948;1973;SE/G011/KA_785-1;https://sok.riksarkivet.se/arkiv/1GxOXzKZtY3MoE1p25WuA1;;ABF:S LOKALAVDELNING N:O 1735 I LENHOVDA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR 51 I BÖKSHOLM;;1929;1962;SE/G011/KA_779-1;https://sok.riksarkivet.se/arkiv/ALLCuhEyEAL560pyPCDnLD;;ABF:S LOKALAVDELNING NR 51 I BÖKSHOLM;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR 218 I LESSEBO;;1916;1969;SE/G011/REA000059465;https://sok.riksarkivet.se/arkiv/FvOZqpO2EqUZMeZZcLsdp3;;ABF-LOKALAVDELNING 218 I LESSEBO;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR: 218 I LESSEBO;;1916;1970;SE/G011/KA_786-1;https://sok.riksarkivet.se/arkiv/aaaIWJKY5asyB0dynILyL3;;ABF:S LOKALAVDELNING NR: 218 I LESSEBO;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR: 519 I ALVESTA;;1921;1960;SE/G011/KA_776-1;https://sok.riksarkivet.se/arkiv/WuAQDzz045DXZiJAEaZmX5;;ABF:S LOKALAVDELNING NR: 519 I ALVESTA;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR. 905 I SKRUV;;1932;1960;SE/G011/KA_791-1;https://sok.riksarkivet.se/arkiv/GzDrP1cyhb6YEzaMZ6WiXR;;ABF:S LOKALAVDELNING NR. 905 I SKRUV;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR: 1126 I HOVMANTORP;;1924;1969;SE/G011/KA_783-1;https://sok.riksarkivet.se/arkiv/BO0Jjk4X0KIjsSVVzO0WyF;;ABF:S LOKALAVDELNING NR: 1126 I HOVMANTORP;Kronobergsarkivet;False
Arkiv;ABF:S LOKALAVDELNING NR 1194 I BERGA;;1949;1966;SE/G011/REA000067742;https://sok.riksarkivet.se/arkiv/PW8o4gpqKa2M0PKjkjKn71;;ABF-LOKALAVDELNING 1194 I BERGA;Kronobergsarkivet;False
Arkiv;ABF:s lokalavdelning nr 1217 i Dalby;;1950;1953;SE/M067/SAF_2464-1;https://sok.riksarkivet.se/arkiv/4nNxLVpDmaQGM9VIL9moS1;;ABF:s lokalavdelning 1217 i Dalby;Skånes Arkivförbund;False
Arkiv;ABF:S LOKALAVDELNING NR: 1620 I STRÖMBERGSHYTTAN;;1936;1979;SE/G011/KA_792-1;https://sok.riksarkivet.se/arkiv/DdcO9CpkiaUOyMAMUyQuR2;;ABF:S LOKALAVDELNING NR: 1620 I STRÖMBERGSHYTTAN;Kronobergsarkivet;False
Arkiv;ABF:s Lokalavdelning på Ven;Innehåller uppgifter om ABF Biblioteket;1925;1966;SE/M012/9;https://sok.riksarkivet.se/arkiv/lCocIx0IhKwmWyg1H51Ue0;;ABF:s Lokalavdelning på Ven;Arbetarrörelsens Arkiv i Landskrona;False
Arkiv;ABF:s Lokalavdelnings i Köpingebro arkiv;;;;SE/M030/YSA_66540-1;https://sok.riksarkivet.se/arkiv/fLvVJwi7w4zV8DcKZaQ4Q6;;ABF:s Lokalavdelning i Köpingebro;Stadsarkivet i Ystad;False
Arkiv;ABF:s Lokalavdelnings i Ystad arkiv;;;;SE/M030/YSA_66542-1;https://sok.riksarkivet.se/arkiv/kHLl6SLRQK6grJmFn6nDy0;;ABF:s Lokalavdelning i Ystad;Stadsarkivet i Ystad;False
Arkiv;ABFS LOKALAVDELNING VARGÖN;;1892;" 1955";SE/P009/VBG_136-1;https://sok.riksarkivet.se/arkiv/rwe66GGajKglVyIsHUZjJ2;;ABFS LOKALAVDELNING VARGÖN;Föreningsarkivet Vänersborg;False
Arkiv;ABF:s musikförening, Helsingborg;;1923;" 1991";SE/M005/2;https://sok.riksarkivet.se/arkiv/C9PLznpTlABHVzxE2RUzkL;;ABF:s musikförening, Helsingborg;Folkrörelsearkivet i Helsingborg;False
Arkiv;ABF:s musikskola Cantabile, Kristinehamn;;1968;1991;SE/FAS/FA_2816-1;https://sok.riksarkivet.se/arkiv/Ry4z6ufKQ5Fcz4srs0Ord9;;ABF:s musikskola Cantabile, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;ABF Snesslinge Bibliotek 1315;;1934;1953;SE/FAC/100;https://sok.riksarkivet.se/arkiv/G5IeY5t9mqc2zqdQzjmzfF;;ABF Snesslinge Bibliotek 1315;Folkrörelsearkivet för Uppsala län;False
Arkiv;ABF, Solhem-Nälsta-Flysta-kretsen;;1934;1944;SE/ARAB/4527;https://sok.riksarkivet.se/arkiv/XCiZnJEhLKgfauuSx4xNd1;;ABF Solhem-Nälsta-Flysta-kretsen;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF Sollefteå Lokala Studiekommitté;;1977;1992;SE/FAY1/1_13010-1;https://sok.riksarkivet.se/arkiv/9lvNVy5M1wDISnFu6vEvK6;;ABF Sollefteå Lokala Studiekommitté;Föreningsarkivet i Västernorrland;False
Arkiv;ABF Sollefteå-Långsele instruktionsområde;;1963;1967;SE/FAY1/1_11838-1;https://sok.riksarkivet.se/arkiv/K0OskI1tZKg4u6gRrXOZn2;;ABF Sollefteå-Långsele instruktionsområde;Föreningsarkivet i Västernorrland;False
Arkiv;ABF Sollefteåorten;;1941;1986;SE/FAY1/1_10682-1;https://sok.riksarkivet.se/arkiv/4HSyamMKHo90WKjZzyHsBF;;ABF Sollefteåorten;Föreningsarkivet i Västernorrland;False
Arkiv;ABF Solna;;1921;1960;SE/ARAB/4529;https://sok.riksarkivet.se/arkiv/bapTL0CiE4gkdSm3zwM8r5;;ABF Solna;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF Spånga;;1920;1957;SE/ARAB/4525;https://sok.riksarkivet.se/arkiv/ZiwC6dYigaAtYgC949exU2;;ABF Spånga;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF Spånga Sångkör;;1938;1948;SE/ARAB/4515;https://sok.riksarkivet.se/arkiv/vYlBB1E9yQJLwTe6MEzp55;;ABF Spånga sångkör;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF:s Stockholmsavdelnings gymnastikklubb;;1920;2003;SE/ARAB/6432;https://sok.riksarkivet.se/arkiv/6gHT1QjZN4oShtsliqSqW3;;ABF:s Stockholmsavdelnings gymnastikklubb;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF:s Stockholmsavdelnings understödsfond;;1940;1962;SE/ARAB/4424;https://sok.riksarkivet.se/arkiv/y4DuplWRXAP63zX81D3Vo6;;ABF:s Stockholmsavdelnings understödsfond;Arbetarrörelsens arkiv och bibliotek;False
Arkiv;ABF:S STUDIECIRKELBIBLIOTEK I HJÄLMEDAL;;1932;1960;SE/O008/BFA_1629-1;https://sok.riksarkivet.se/arkiv/uxQS3R9P8KgT8ZcxqVmJj3;;ABF:S STUDIECIRKELBIBLIOTEK I HJÄLMEDAL;Bohusläns föreningsarkiv;False
Arkiv;ABF:s studiecirkelbibliotek nr 14, Bergeforsen;;1918;1958;SE/FAY2/2_21278-1;https://sok.riksarkivet.se/arkiv/nsNn6CKSM4zDIyIeA53am2;;ABF:s studiecirkelbibliotek nr 14, Bergeforsen;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF:s studiecirkelbibliotek nr 494, Älandsbro;;1939;1948;SE/FAY1/1_12359-1;https://sok.riksarkivet.se/arkiv/Ugzq9TKM0oHQ0m3m8wWDk7;;ABF:s studiecirkelbibliotek nr 494, Älandsbro;Föreningsarkivet i Västernorrland;False
Arkiv;ABF:s studiecirkelbibliotek nr 583, Forsed;;1941;1957;SE/FAY1/1_10742-1;https://sok.riksarkivet.se/arkiv/EjHBt8NLqaATgLCjpMgCo3;;ABF:s studiecirkelbibliotek nr 583, Forsed;Föreningsarkivet i Västernorrland;False
Arkiv;ABF:s studiecirkelbibliotek nr 931, Nyvik;;1937;1947;SE/FAY2/2_21593-1;https://sok.riksarkivet.se/arkiv/fCLIi0L5l4YPJ5clytMNG0;;ABF:s studiecirkelbibliotek nr 931, Nyvik;Föreningsarkivet i Västernorrland. Medelpadsdepån;False
Arkiv;ABF:s Studiecirkelbiblioteks nr 462 i Visby arkiv;;1926;1949;SE/ViLA/10295;https://sok.riksarkivet.se/arkiv/LMnt0cSXnKzRxZT7UyLAv7;;Arbetarnas Bildningsförbund, Studiecirkelbibliotek nr 462 i Visby;Riksarkivet i Visby;False
Arkiv;ABF:s Studiecirkelbiblioteks nr 1144 Garde arkiv;"Lev. 9/1983.
Arkivet kapslat tillsammans med Grötlingbo Studiecirkel-
bibliotek nr 1380. se/vila/10244";1931;1951;SE/ViLA/10243;https://sok.riksarkivet.se/arkiv/caHZPBZI1KcfOPYAj0jB61;;Arbetarnas Bildningsförbund, Studiecirkelbibliotek nr 1144 Garde;Riksarkivet i Visby;False
Arkiv;ABF:s Studiecirkelbiblioteks nr 1380 Grötlingbo arkiv;;1934;1985;SE/ViLA/10244;https://sok.riksarkivet.se/arkiv/DxR5G3ekS4A733N2IdpMu3;;Arbetarnas Bildningsförbund, Studiecirkelbibliotek nr 1380 Grötlingbo;Riksarkivet i Visby;False
Arkiv;ABF:S STUDIECIRKELBIBLIOTEK, ÖDSMÅL;;1931;1956;SE/NAR/REA000047388;https://sok.riksarkivet.se/arkiv/pueunEt0r4s08816lEXSF3;;ABF Studiecirkelbibliotek (Ödsmål);Privat förvaring;False
