﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;5. batteriet 5. kompaniet;;;;SE/KrA/0183/D/013:Ö;https://sok.riksarkivet.se/arkiv/TxpvNRIPI4gfZAxxcSRGw2;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriet 5. kompaniet;;;;SE/KrA/0183/C/017:Ö;https://sok.riksarkivet.se/arkiv/KAyA38YFqA152fRFs7KSE1;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriet / 5. kompaniet (uppsatt 1962);;;;SE/KrA/0195/A/019:Ö;https://sok.riksarkivet.se/arkiv/aJTt4To7N4sIfwM7lG2aX3;Göteborgs luftvärnskår / Göta luftvärnsregemente;Göteborgs luftvärnskår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriet A 3;;;;SE/KrA/0183/C/029/11:Ö;https://sok.riksarkivet.se/arkiv/y5doTtWylD6YwQKB4S0Z0C;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriet A 15;;;;SE/KrA/0183/C/029/28:Ö;https://sok.riksarkivet.se/arkiv/grwzramx6QFU0Xh41qAB52;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriet A 23;;;;SE/KrA/0183/C/029/32:Ö;https://sok.riksarkivet.se/arkiv/vgzOzLT28TBh9KDb0iuqN1;Wendes artilleriregemente;Wendes artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriet / kompaniet;;;;SE/KrA/0193/A/012:Ö;https://sok.riksarkivet.se/arkiv/vXstYcOU9aEqCySKWRaXE6;Skånska luftvärnskåren;Skånska luftvärnskåren;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. batteriets expedition;;;;SE/KrA/0182/B/018:Ö;https://sok.riksarkivet.se/arkiv/yUSiy9A4CyWoo5MomHhwkR;Göta artilleriregemente;Göta artilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Bergslags kompani;;1775;1927;SE/KrA/0116/024:Ö;https://sok.riksarkivet.se/arkiv/iyCzSFTlo94fjUfB9iVCQ0;Andra livgrenadjärregementet;Andra livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Bjäre härads skvadron (fr 1/9 1908 benämnd 3 skv);;;;SE/KrA/0165/032:Ö;https://sok.riksarkivet.se/arkiv/ZH7f3lJbm4c2UfiVrHJfu0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.depåskyttekompaniet;;;;SE/KrA/0139/B/036:Ö;https://sok.riksarkivet.se/arkiv/UKdpaGwII4cliLdFKbQWp3;Gotlands regemente;Gotlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. divisionen;Hemliga handlingar finns i 034:H.;;;SE/KrA/0642/017:Ö;https://sok.riksarkivet.se/arkiv/Yz3kG4PfbgTIjOKoy1LWxC;Roslagens flygkår;Roslagens flygkår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5:e Batteriet (Fr.o.m. 1966 övergått till 3:e Batteriet);;;;SE/KrA/0184/C/015:Ö;https://sok.riksarkivet.se/arkiv/364rhMsQJ42vebKu1RHzJ3;Gotlands artillerikår;Gotlands artillerikår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.e Skvadron;;1908;1927;SE/KrA/0162/033:Ö;https://sok.riksarkivet.se/arkiv/N2qcsx2j74gyaQIdlfOab5;Livregementets dragoner;Livregementets dragoner;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5:e Skvadron;;;;SE/KrA/0162/020:Ö;https://sok.riksarkivet.se/arkiv/9DMZzDSxzPEe7AIMzlnYNL;Livregementets dragoner;Livregementets dragoner;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. infanteribrigaden;;1917;1927;SE/KrA/0706;https://sok.riksarkivet.se/arkiv/OiptII73GaAdX3WlWLyO97;;Femte infanteribrigaden;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Karlskrona kompani;;;;SE/KrA/0133/015:Ö;https://sok.riksarkivet.se/arkiv/QTXiQ4thoqM0XFQvXjudW0;Karlskrona grenadjärregemente;Karlskrona grenadjärregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. komp;;;;SE/KrA/0153/B/008:Ö;https://sok.riksarkivet.se/arkiv/5zpbwaCCyLCiSy0iqpiphL;Skånska trängregementet;Tredje tygkompaniet|Skånska trängregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. komp;;;;SE/KrA/0138/B/016:Ö;https://sok.riksarkivet.se/arkiv/ywnzIpQAK9EXm37MAsRj21;Norrbottens regemente;Norrbottens regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. komp;;1966;1975;SE/KrA/0153/A3/013:Ö;https://sok.riksarkivet.se/arkiv/9nuSh5QlcagS6YBQ0Lsz60;Skånska trängregementet;Tredje tygkompaniet|Skånska trängregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0149/B/015:Ö;https://sok.riksarkivet.se/arkiv/Wk53x9zkKABOXEg3OJI967;Svea trängkår;Första tygkompaniet|Svea trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5 Kompaniet;;;;SE/KrA/0121/D/014:Ö;https://sok.riksarkivet.se/arkiv/bUoXy83VGwJK0lRvlpBuK7;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0146/A 1/016:Ö;https://sok.riksarkivet.se/arkiv/t9MQm1pm0agOiQz0aXxdE5;Norra Smålands regemente med efterföljare;Norra Smålands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0581/A/025:Ö;https://sok.riksarkivet.se/arkiv/jzJrOrJz2T1kfhH0WWnRJ7;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0580/053:H;https://sok.riksarkivet.se/arkiv/oAHkTTyVOYTHHuSxTwc4q7;Vaxholms kustartilleriregemente;Vaxholms kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0128/B4/008:Ö;https://sok.riksarkivet.se/arkiv/N3KqjDYzzbDYMCNpvU4rr6;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0137/C/013:Ö;https://sok.riksarkivet.se/arkiv/SIxrCzLfTY7BdcZflkSFd5;Västerbottens regemente;Västerbottens regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.kompaniet;;;;SE/KrA/0129/B/016:Ö;https://sok.riksarkivet.se/arkiv/W8CgoWOVFKEtZIIE9Joqq2;Norra skånska infanteriregementet;Norra skånska infanteriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0121/C3/014:Ö;https://sok.riksarkivet.se/arkiv/qpaLm3Bn7aQUaklimoukc0;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0103/021:Ö;https://sok.riksarkivet.se/arkiv/UP1qYOLJxqkCqTmY2vpj02;Vaxholms grenadjärregemente;Vaxholms grenadjärregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0113/D/020:Ö;https://sok.riksarkivet.se/arkiv/icgphkZ204YXv0sp1wqAn0;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0107/C/018:Ö;https://sok.riksarkivet.se/arkiv/niHtyK56VgLDWj5MmXVLE5;Dalregementet;Dalregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.kompaniet;;;;SE/KrA/0139/B/024:Ö;https://sok.riksarkivet.se/arkiv/cCaeJSpH6KI804dLavRpK1;Gotlands regemente;Gotlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0134/C/028:Ö;https://sok.riksarkivet.se/arkiv/2dxeOVvTdKIeCcntnRAyK7;Hälsinge regemente;Hälsinge regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0126/B/019:Ö;https://sok.riksarkivet.se/arkiv/jZ8fZNpSh4UHG03bMJyk26;Bohusläns regemente;Bohusläns regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;1812;1890;SE/KrA/0114/014:Ö;https://sok.riksarkivet.se/arkiv/BiJrIy8qw2P11fp5ytMQKB;Värmlands fältjägare;Värmlands fältjägare;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5 Kompaniet;;;;SE/KrA/0121/C2/014:Ö;https://sok.riksarkivet.se/arkiv/xk31deAdEaAEg0kj9U5x40;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0176/A2/014:Ö;https://sok.riksarkivet.se/arkiv/5FgXmCGGIqcSDV3zqJ7bf4;Bodens ingenjörkår;Bodens ingenjörkår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0166/C/015:Ö;https://sok.riksarkivet.se/arkiv/1Y3bosdAJKoJ8RLrUG9Ww0;Skånska dragonregementet / Norra skånska dragonregementet / Skånska dragonbrigaden;Skånska dragonregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0581/A/025:H;https://sok.riksarkivet.se/arkiv/E6E6YXq134ovw8Zxbxs5l0;Karlskrona kustartilleriregemente;Karlskrona kustartilleriregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0582/009:H;https://sok.riksarkivet.se/arkiv/g3TeaTF6kqYzDZKZSEY6S3;Gotlands kustartillerikår;Gotlands kustartillerikår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0149/C/014:Ö;https://sok.riksarkivet.se/arkiv/rm5wrFFxsKoezpXer62PV5;Svea trängkår;Första tygkompaniet|Svea trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0136/B/013:Ö;https://sok.riksarkivet.se/arkiv/uwiS32ozDQVPSCHGjEpMo1;Jämtlands fältjägarregemente;Jämtlands fältjägarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0150/B/016:Ö;https://sok.riksarkivet.se/arkiv/W7sjBSayQ2DK5fJYdDzY1F;Göta trängregemente;Göta trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0177/A/014:Ö;https://sok.riksarkivet.se/arkiv/0ytU0BuTg2H5ygVucfN0K4;Svea ingenjörregemente;Svea ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0582/009:Ö;https://sok.riksarkivet.se/arkiv/xMU9Fx8JUawdzpodnqPrE7;Gotlands kustartillerikår;Gotlands kustartillerikår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0120/A/015:Ö;https://sok.riksarkivet.se/arkiv/5TVGLm7K5KkVEJtGavfsM2;Jönköpings-Kalmar regemente;Jönköpings-Kalmar regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0130/B/015:Ö;https://sok.riksarkivet.se/arkiv/HxBBomowuKEE6vyd4XGtS3;Södra skånska infanteriregementet;Södra skånska infanteriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0101/B/019:Ö;https://sok.riksarkivet.se/arkiv/hoCyG61w7YU0G05QQUtCu3;Svea livgarde;Svea livgarde;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0176/B1/009:Ö;https://sok.riksarkivet.se/arkiv/BwWkTymCww3BpjF3DE1lL4;Bodens ingenjörkår;Bodens ingenjörkår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;Före 1915 benämnd tyg- och minöravd. Tiden 1916-1937 benämnd 6. komp och fr 1937-11-01 benämnd 5. komp. Under beredskapstiden 1940-1945 benämnd 3. depåverkstkomp.;;;SE/KrA/0177/B1/015:Ö;https://sok.riksarkivet.se/arkiv/llIJpume1a6kFwjGgZj3W0;Svea ingenjörregemente;Svea ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0131/016:Ö;https://sok.riksarkivet.se/arkiv/o82Htza2Ro140nnZXQFVj3;Marinregementet;Marinregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;1817;1948;SE/KrA/0101/A/016:Ö;https://sok.riksarkivet.se/arkiv/UQJzIlPxKwBSzcd8iKx9jF;Svea livgarde;Svea livgarde;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0858/A/009:Ö/005:Ö;https://sok.riksarkivet.se/arkiv/EXaUlAtSg4coxi4ahKuHe1;Upplands signalregemente (S 1);Upplands signalregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0123/E/017:Ö;https://sok.riksarkivet.se/arkiv/puyR54QHTAH127y7wXNG32;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0123/C2/018:Ö;https://sok.riksarkivet.se/arkiv/4FBMYkzVUYF0933kIMSJd4;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0105/B/019:Ö;https://sok.riksarkivet.se/arkiv/EzzytYag82WH6O7qkeZ3AB;Upplands regemente;Upplands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0128/B3/009:Ö;https://sok.riksarkivet.se/arkiv/mtqJtGcwy2LFjOeHSuWybD;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet;;;;SE/KrA/0121/C1/014:Ö;https://sok.riksarkivet.se/arkiv/Kw9ClMNA24g6oCoCzJ9w55;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.kompaniet;;;;SE/KrA/0112/B/017:Ö;https://sok.riksarkivet.se/arkiv/OkTQigeqcqs1WApJvUdXt1;Livregementets grenadjärer;Livregementets grenadjärer;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet;;;;SE/KrA/0120/B/008:Ö;https://sok.riksarkivet.se/arkiv/dpY6q980yYTLtUZNyQymAB;Jönköpings-Kalmar regemente;Jönköpings-Kalmar regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet (2:a Bataljonen Boden);;;;SE/KrA/0187/A/017:Ö;https://sok.riksarkivet.se/arkiv/bdnorGWzzX9iJm0yv1zVR8;Bodens artilleriregemente;Försvarsmakten|Bodens artilleriregemente|Bodens artilleriregemente och försvarsområde (A 8/Fo 63)|Bodens försvarsområde/Norrbottens försvarsområde (Fo 63), Försvarsmakten;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.kompaniet/Automatkanonkompaniet;;;;SE/KrA/0195/B/010:Ö;https://sok.riksarkivet.se/arkiv/lDbdhdWpIKcxdZwKziOth7;Göteborgs luftvärnskår / Göta luftvärnsregemente;Göteborgs luftvärnskår;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniet (Jösse kompani);;;;SE/KrA/0113/B/023:Ö;https://sok.riksarkivet.se/arkiv/iKJNCjC7XqEqLfxlgiAJz1;Värmlands regemente;Värmlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet / Klinte kompani t o m 1901;;;;SE/KrA/0139/A/013:Ö;https://sok.riksarkivet.se/arkiv/n2vRu0NTBag8BOhSpL2gp2;Gotlands regemente;Gotlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet, Kustingenjörkompaniet i Karlskrona;;;;SE/KrA/0178/B/013:Ö;https://sok.riksarkivet.se/arkiv/YsTuMlvHTKIyL0aH5npRw2;Göta ingenjörregemente;Göta ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet (Ljungby);;1840;1974;SE/KrA/0121/B/025:Ö;https://sok.riksarkivet.se/arkiv/jBSrNiWINKQzarsyuHNkvC;Kronobergs regemente;Kronobergs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet på Åland 1918;;;;SE/KrA/0102/A/051:Ö;https://sok.riksarkivet.se/arkiv/OBgS8QbKzA5TLoClmYs7G0;Göta livgarde;Göta livgarde;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5 kompaniet, Revsunds kompani;;;;SE/KrA/0136/A 3/016:Ö;https://sok.riksarkivet.se/arkiv/tz9Dp3IvXoNOyy5tqEb3yT;Jämtlands fältjägarregemente;Jämtlands fältjägarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniets expedition;;;;SE/KrA/0107/A/016:Ö;https://sok.riksarkivet.se/arkiv/zkCkRzkFv53bMzCCEIsSXB;Dalregementet;Dalregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniets expedition;;;;SE/KrA/0108/B1/016:Ö;https://sok.riksarkivet.se/arkiv/WTtaoCIM8a6mFR1RZDRt51;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniets expedition;;;;SE/KrA/0105/A/028:Ö;https://sok.riksarkivet.se/arkiv/EgMF1qSi74wG0zOl4X2Cb3;Upplands regemente;Upplands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniets expedition;;;;SE/KrA/0108/B3/013:Ö;https://sok.riksarkivet.se/arkiv/341iUsa2eqkG0qWfozbhl1;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniets expedition;;;;SE/KrA/0106/A/023:Ö;https://sok.riksarkivet.se/arkiv/GXdN6SM6MqQZAGiXy9Ypd2;Västmanlands regemente;Västmanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniets expedition;;;;SE/KrA/0108/C1/014:Ö;https://sok.riksarkivet.se/arkiv/yZ920hxEr2RBN9O0mf9Ss2;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniets expedition;;;;SE/KrA/0106/B/018:Ö;https://sok.riksarkivet.se/arkiv/5w5MyWgQhQ7JaosvlKH017;Västmanlands regemente;Västmanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniets expedition;;;;SE/KrA/0108/B2/017:Ö;https://sok.riksarkivet.se/arkiv/tXnX9i8QrKIYDuGflBvfk1;Södermanlands regemente;Södermanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet Sollefteå kompani;;;;SE/KrA/0135/A/010:Ö;https://sok.riksarkivet.se/arkiv/auQzzTfJR1FZBUYQNZGzrG;Västernorrlands regemente;Ångermanlandsbrigaden NB 21|Västernorrlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet Södra Vadsbo kompani;;;;SE/KrA/0123/C1/014:Ö;https://sok.riksarkivet.se/arkiv/1RsH3LzquYPJXY7y3lvgg3;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet Vedens;;;;SE/KrA/0124/B/012:Ö;https://sok.riksarkivet.se/arkiv/bw7p4eRY04QzfIroSSQJY0;Älvsborgs regemente;Älvsborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniet (Yrkes-kasern-);;;;SE/KrA/0136/C/014:Ö;https://sok.riksarkivet.se/arkiv/Mq4nSh0nS4kPV5i0tTaqT1;Jämtlands fältjägarregemente;Jämtlands fältjägarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kompaniexpeditionen;;;;SE/KrA/0135/C/019:Ö;https://sok.riksarkivet.se/arkiv/Ol8RaEDyJoBKOaCrmSjYS4;Västernorrlands regemente;Ångermanlandsbrigaden NB 21|Västernorrlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompaniexpeditionen;;1927;1948;SE/KrA/0117/A/018:Ö;https://sok.riksarkivet.se/arkiv/YDroR2W3y2B3lPuEOBHo12;Livgrenadjärregementet;Livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kompanikontingenten;;;;SE/KrA/0123/B/039:Ö;https://sok.riksarkivet.se/arkiv/25hZGtOv4aQoTJsYMEjSk3;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kustingenjörkompaniet (fästningsingenjörkompaniet);5. fästningsingenjörkompaniet.  Fr o m år 1928 benämnd 5 kustingenjörkompaniet.;;;SE/KrA/0177/B1/014:Ö;https://sok.riksarkivet.se/arkiv/jh6jdzlllQNKljDm1rl4B2;Svea ingenjörregemente;Svea ingenjörregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Kåkinds kompani (före 1936 benämnd Överstelöjtnantens kompani);;1799;1927;SE/KrA/0125/030:Ö;https://sok.riksarkivet.se/arkiv/8Z2s2yHR9oD3ptA9QhD853;Västgöta regemente;Västgöta regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kåranspkomp (Fältpost 63121);"Koncept till utgångna skrivelser.
Kompaniorder.
Diarium och register.
Tillrättavisningar.
Straffregister.
Krigsdagbok.
Marketenteri.";;;SE/KrA/0149/B/023:Ö/31;https://sok.riksarkivet.se/arkiv/HoFxJCNHb4zRKddDM9lyX5;Svea trängkår;Första tygkompaniet|Svea trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kårjägarbataljonen;;;;SE/KrA/0136/C/035:H;https://sok.riksarkivet.se/arkiv/S433DvImy2FHqwpSUrUmE0;Jämtlands fältjägarregemente;Jämtlands fältjägarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. kårpansarvärnskompaniet;;;;SE/KrA/0123/D/053:Ö;https://sok.riksarkivet.se/arkiv/zlt5XMR6BAP1vsyK6w4nd4;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Landstormskompaniet;;;;SE/KrA/0106/B/037:Ö;https://sok.riksarkivet.se/arkiv/O4ZfwlY7vqz2Furg6EPOn1;Västmanlands regemente;Västmanlands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5.Lövångers kompani;;;;SE/KrA/0137/A/022:Ö;https://sok.riksarkivet.se/arkiv/ky44ayp8jDFlWHYy4tKpm4;Västerbottens regemente;Västerbottens regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. matroskompaniet;;;;SE/KrA/0510/056:Ö;https://sok.riksarkivet.se/arkiv/IDW4YDZKhKEDbhQ7ekvP00;Karlskrona station;Karlskrona station;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Minkrigsavdelningen;;;;SE/KrA/0570/03/017;https://sok.riksarkivet.se/arkiv/rtPIZH4g8qgEq8Zy7kXUb7;Chefen för kustflottan / Kustflottan / Kustflottan, Försvarsmakten;Chefen för kustflottan;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Mo härads kompani (före 1836 benämnd Överstelöjtnantens kompani);;1765;1927;SE/KrA/0118/020:Ö;https://sok.riksarkivet.se/arkiv/ymnPo3bWe2LPYKeGyl5smB;Jönköpings regemente;Jönköpings regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. och 6. matroskompanierna 1874 - 1887;;;;SE/KrA/0530/037:Ö;https://sok.riksarkivet.se/arkiv/yvnL3HqFnANRygSyuoPSlN;Stockholms station;Stockholms station;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. och 6. sjukhuskader;;;;SE/KrA/0128/B5/045:Ö;https://sok.riksarkivet.se/arkiv/awtf7NApb42Hep9Bzse6L1;Västgöta-Dals regemente / Hallands regemente;Västgöta-Dals regemente|Hallands regemente och försvarsområde|Hallands regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Ombergs kompani;;1810;1927;SE/KrA/0115/027:Ö;https://sok.riksarkivet.se/arkiv/03Bz5ZnSvwVSzJb7XH7ExE;Första livgrenadjärregementet;Första livgrenadjärregementet;Riksarkivet i Täby, Krigsarkivet;True
Arkiv;5. reparationskompaniet;;;;SE/KrA/0123/D/038:Ö;https://sok.riksarkivet.se/arkiv/zi6FIrtNbYPVFCTddWsnK7;Skaraborgs regemente;Skaraborgs regemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;"5. Sjhtågkadern (H 39) Fältpost 46585.
6. Sjhtågkadern.";"Koncept till utgångna skrivelser.
Kaderorder.
Diarium och register.
Fältstamrulla.
Krigsdagbok.";;;SE/KrA/0149/B/023:Ö/84;https://sok.riksarkivet.se/arkiv/qdIaCzoSKILIKnlsvbu327;Svea trängkår;Första tygkompaniet|Svea trängregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. skeppsgossekompaniet;;;;SE/KrA/0545/004:Ö;https://sok.riksarkivet.se/arkiv/8M10NRqJlKzGDudF0dfqzD;Skeppsgossekåren i Marstrand;Skeppsgossekåren i Marstrand;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Skvadronen;;;;SE/KrA/0161/020:Ö;https://sok.riksarkivet.se/arkiv/cC9u0mHgn4AQTSy4KSyPeD;Livgardet till häst;Livgardet till häst;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. skvadronen;;;;SE/KrA/0168/B/014:Ö;https://sok.riksarkivet.se/arkiv/hFx9XbSdnqQig9vyOUtFL4;Norrlands dragonregemente;Norrlands dragonregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. skvadronen;1916 - 1927. Avlöningslistor, serie E I. Utgallrat 1954 jäml SF 481/1951.;1878;1928;SE/KrA/0167/032:Ö;https://sok.riksarkivet.se/arkiv/zWZlUI61VQBJHOYST4q5q4;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. skvadronen;;;;SE/KrA/0169/022:Ö;https://sok.riksarkivet.se/arkiv/lyWMedn4pw54B1Qnx5xtG7;Skånska kavalleriregementet;Skånska kavalleriregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. skvadronen;;;;SE/KrA/0167/017:Ö;https://sok.riksarkivet.se/arkiv/ycRtE99zmL8gkuzCLLSDHN;Kronprinsens husarregemente;Kronprinsens husarregemente;Riksarkivet i Täby, Krigsarkivet;False
