﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Inventarium;1964;;SE/AC011/DEPOUME_425-1/G 1/35;https://sok.riksarkivet.se/arkiv/yjazJHgie1AjtUS0hZ1ek5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Invententarieböcker;1966;1969;SE/AC011/DEPOSKE_423-1/G 1/32;https://sok.riksarkivet.se/arkiv/EIceDqNUl4sca9CiYNxZ03;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Invägningsstatestik;1958;1962;SE/AC011/DEPOSKE_423-1/H 1/2;https://sok.riksarkivet.se/arkiv/awF4zATOmIBKKnCEz2Bc77;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Jordbrukarnas föreningsblad;1961;;SE/AC011/DEPOSKE_424-1/Ö 1/11;https://sok.riksarkivet.se/arkiv/EMLGGRqzRQD2aHGKhFczt5;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Kundfordringar;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/6;https://sok.riksarkivet.se/arkiv/2N1rK8waDaAH5e0yiGt8h6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Leveransjournaler;1961;1977;SE/AC011/DEPOSKE_423-1/G 1/38;https://sok.riksarkivet.se/arkiv/VkuD5gkkeaorPZFb3GNlP0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Bureå;1933;1965;SE/AC011/DEPOSKE_423-1/G 1/40;https://sok.riksarkivet.se/arkiv/S5ttkCTIDKIcyhuSfb6tl1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Byske;1935;1975;SE/AC011/DEPOSKE_423-1/G 1/45;https://sok.riksarkivet.se/arkiv/410bu5iQaqU5Zh8n6S26n0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1943;1947;SE/AC011/DEPOUME_425-1/G 1/50;https://sok.riksarkivet.se/arkiv/QMPEnvS01a6GLLBs2bn4K1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1952;1967;SE/AC011/DEPOUME_425-1/G 1/51;https://sok.riksarkivet.se/arkiv/loVDwdeScqUNJ3rwUZkUv2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar;1926;1970;SE/AC011/DEPOUME_425-1/F 1/37;https://sok.riksarkivet.se/arkiv/7j3OImo5qa6tZ4toQIzZW7;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll;1969;;SE/AC011/DEPOUME_425-1/A 1/7;https://sok.riksarkivet.se/arkiv/Gm7JdtYlaqz5t7v0Bsjpv2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Burträsk;1914;1955;SE/AC011/DEPOSKE_423-1/A 1/1;https://sok.riksarkivet.se/arkiv/4PihRkILAqwG3PdmjjIKO0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1949;1953;SE/AC011/DEPOSKE_423-1/A 1/12;https://sok.riksarkivet.se/arkiv/sYm6iaayYID0vWxAfOxgM5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1974;1975;SE/AC011/DEPOSKE_423-1/A 1/15;https://sok.riksarkivet.se/arkiv/48xb3yTSVIJ2i4wB8FXsF6;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1919;1926;SE/AC011/DEPOSKE_423-1/A 1/17;https://sok.riksarkivet.se/arkiv/o4sMDb6UAaI8rLNiSORiO3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1917;1970;SE/AC011/DEPOSKE_423-1/A 1/4;https://sok.riksarkivet.se/arkiv/G4uTmbYhaaApJ2YbMTBv81;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Resultat- och Balansanalys;1974;1975;SE/AC011/DEPOSKE_279-1/G 1/8;https://sok.riksarkivet.se/arkiv/gGr9l0yqzD8YgYBP3FIlT6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1965;;SE/AC011/DEPOSKE_424-1/E 1/2;https://sok.riksarkivet.se/arkiv/ezmEChvPU2VL2ocBVKddq7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1967;1968;SE/AC011/DEPOSKE_424-1/E 1/6;https://sok.riksarkivet.se/arkiv/GPXfqKHpracuybFYzRKkaA;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser Kålaboda;1965;1966;SE/AC011/DEPOUME_425-1/E 1/8;https://sok.riksarkivet.se/arkiv/MOTI7aNQmaEeRFtSw1cyC4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1962;1965;SE/AC011/DEPOSKE_423-1/E 1/1;https://sok.riksarkivet.se/arkiv/8ByFutMpyXCYzrFpsSV5wV;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1944;;SE/AC011/DEPOSKE_424-1/Ö 1/31;https://sok.riksarkivet.se/arkiv/DXJ4NiQsyoR6BSqIyKnaR7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1954;;SE/AC011/DEPOSKE_424-1/Ö 1/39;https://sok.riksarkivet.se/arkiv/LPEEdyh8VQJAqTNiWfipP3;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1957;;SE/AC011/DEPOSKE_424-1/Ö 1/42;https://sok.riksarkivet.se/arkiv/2AiwZSeB64EQDqa14ySZL0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1962;;SE/AC011/DEPOSKE_424-1/Ö 1/47;https://sok.riksarkivet.se/arkiv/eJ1w8OnRvqs4pAcDv7NAt2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1969;;SE/AC011/DEPOSKE_424-1/Ö 1/54;https://sok.riksarkivet.se/arkiv/nHUEavQHfKQT6cJ88UI8J2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1971;;SE/AC011/DEPOSKE_424-1/Ö 1/56;https://sok.riksarkivet.se/arkiv/wt3k5Fj4Sao3JIac9RwyV0;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utgående brev;1971;1975;SE/AC011/DEPOSKE_151-1/B 1/1;https://sok.riksarkivet.se/arkiv/CPfSBsfcrq2zKWauBlrwM5;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utredningsmaterial;1967;;SE/AC011/DEPOSKE_423-1/F 1/22;https://sok.riksarkivet.se/arkiv/sRtVO0tCFa6dPonUkRy4x5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1936;1952;SE/AC011/DEPOSKE_423-1/F 1/12;https://sok.riksarkivet.se/arkiv/h1EmlGr9942IWvD1pCJTu2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1963;;SE/AC011/DEPOSKE_423-1/F 1/19;https://sok.riksarkivet.se/arkiv/K6lc6Qb9wqIdpy4Fghxbp0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1963;;SE/AC011/DEPOSKE_423-1/G 1/84;https://sok.riksarkivet.se/arkiv/vLkdAfatmqodwsPDAwetA3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1964;;SE/AC011/DEPOSKE_423-1/G 1/85;https://sok.riksarkivet.se/arkiv/6eZPmJdmQKAh2R2UyaYD27;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1970;;SE/AC011/DEPOSKE_423-1/G 1/92;https://sok.riksarkivet.se/arkiv/lxNcSG40yI50kylAcDwmC3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1972;1974;SE/AC011/DEPOSKE_279-1/G 1/10;https://sok.riksarkivet.se/arkiv/xagXzrsWC29IyvQCsBusz4;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1971;1982;SE/AC011/DEPOSKE_151-1/G 1/9;https://sok.riksarkivet.se/arkiv/BZ0lWIznzDBZVqGXXdvk29;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Avräkningar;1973;;SE/AC011/DEPOUME_425-1/G 1/4;https://sok.riksarkivet.se/arkiv/N2QqosRkGqMXJZHV9kzLY4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1973;1974;SE/AC011/DEPOSKE_279-1/G 1/1;https://sok.riksarkivet.se/arkiv/vghzyyCLCMcs2EDr9JOYd0;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Bolagsgrundande handl.;1902;1970;SE/AC011/DEPOUME_425-1/F 1/2;https://sok.riksarkivet.se/arkiv/m6tMQiRaRKscOTjI0ziIW5;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Brev;1964;1970;SE/AC011/DEPOSKE_151-1/E 1/1;https://sok.riksarkivet.se/arkiv/ZsgnUtUxLKzEAIkJo4jTs7;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;6/12;31/12 1969;SE/AC011/DEPOUME_425-1/Ö 2/12;https://sok.riksarkivet.se/arkiv/f0kbCKzsP2T52z6lpsZuJA;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;28/11;31/12 1968;SE/AC011/DEPOUME_425-1/Ö 2/8;https://sok.riksarkivet.se/arkiv/SF1IQqOOSKszD4mLvibzCD;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Deklarationer;1918;1930;SE/AC011/DEPOUME_425-1/G 1/21;https://sok.riksarkivet.se/arkiv/rpkmkPis9KwKQEglls3dA2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1949;1965;SE/AC011/DEPOUME_425-1/F 1/10;https://sok.riksarkivet.se/arkiv/C3s0YSI8rqAkmQ1tXlz9y8;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar;1967;1969;SE/AC011/DEPOUME_425-1/F 1/11;https://sok.riksarkivet.se/arkiv/2shmROFNI46fxtyELBcni2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Vännäs;1918;1951;SE/AC011/DEPOUME_425-1/F 1/21;https://sok.riksarkivet.se/arkiv/6PBBc1NpkqQgimLHhogb31;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fordonshandlingar;1971;1973;SE/AC011/DEPOSKE_279-1/F 1/2;https://sok.riksarkivet.se/arkiv/5CXjOygxw2LV2a9f7RsWu3;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Fraktbidrag;1977;1978;SE/AC011/DEPOSKE_151-1/F 1/2;https://sok.riksarkivet.se/arkiv/mcaiombgUKYQCq8LcZYom1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäljningssammandrag;1971;;SE/AC011/DEPOUME_425-1/G 1/26;https://sok.riksarkivet.se/arkiv/PcCFBIzlNg9SiKwjboWsp2;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Huvudbok;1959;;SE/AC011/DEPOSKE_423-1/G 1/25;https://sok.riksarkivet.se/arkiv/WkUoDHLGX4geZxVc3jqxm3;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Inventarium;1957;;SE/AC011/DEPOUME_425-1/G 1/28;https://sok.riksarkivet.se/arkiv/dM0hjpevBqEUk3iuy84Mm4;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lagerjournaler;1968;1971;SE/AC011/DEPOSKE_423-1/F 1/9;https://sok.riksarkivet.se/arkiv/h4iLG1h234kol30r0clDr0;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Leveransmatrikel, Skellefteå;1931;1982;SE/AC011/DEPOSKE_423-1/G 1/51;https://sok.riksarkivet.se/arkiv/DSZ5e714B4swysTkXeCzC5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Lönelistor/Datalistor;1978;;SE/AC011/DEPOSKE_423-1/G 1/53;https://sok.riksarkivet.se/arkiv/xZ25f9ryuYBKLGXJgBsSw4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1933;1949;SE/AC011/DEPOSKE_423-1/G 1/61;https://sok.riksarkivet.se/arkiv/UBWloYQCUqIAxy4nZBU0Q5;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser;1935;1953;SE/AC011/DEPOSKE_423-1/G 1/64;https://sok.riksarkivet.se/arkiv/M8yUZxcZyDBhWZmYSjC0N4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Medlemsreverser, Broänge, Lagerjournaler;1933;1971;SE/AC011/DEPOSKE_423-1/G 1/74;https://sok.riksarkivet.se/arkiv/HqSo2YrzdwNCscz6F3JFk1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Mejerikalendern;1937;1986;SE/AC011/DEPOSKE_424-1/Ö 1/21;https://sok.riksarkivet.se/arkiv/oos7VcDvzITRLau6Bkvy5E;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Månadsrapporter;1974;;SE/AC011/DEPOSKE_404-1/H 1/2;https://sok.riksarkivet.se/arkiv/rYRypy0WWj9itaJ1w2yOQO;HELLGRENS MOBILKRANAR;HELLGRENS MOBILKRANAR;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar;1975;1978;SE/AC011/DEPOSKE_151-1/F 1/12;https://sok.riksarkivet.se/arkiv/B9ezBetuTYB6g4XiCI9cm2;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Personalhandlingar, innehåller även protokoll;1942;1953;SE/AC011/DEPOSKE_423-1/F 1/10;https://sok.riksarkivet.se/arkiv/jhLC6UhYxKMz9KPxUyAQG7;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1914;1915;SE/AC011/DEPOSKE_423-1/A 1/3;https://sok.riksarkivet.se/arkiv/fJsFGifV9akOi1eIaJumZ2;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Protokoll, Skellefteå;1936;1938;SE/AC011/DEPOSKE_423-1/A 1/8;https://sok.riksarkivet.se/arkiv/bNEZRRrDy2P7NfD7y8HU9F;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1964;1968;SE/AC011/DEPOSKE_424-1/E 1/3;https://sok.riksarkivet.se/arkiv/Vh5YTSak2qg9d1lL3aXMd1;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser;1946;1970;SE/AC011/DEPOUME_425-1/E 1/4;https://sok.riksarkivet.se/arkiv/i0cEyAUt5QTDyrYhXGSvk8;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Skrivelser, Skellefteå;1968;;SE/AC011/DEPOSKE_423-1/E 1/8;https://sok.riksarkivet.se/arkiv/Kmzr2VHC3o737sqXIw4cK1;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1935;1936;SE/AC011/DEPOSKE_424-1/Ö 1/26;https://sok.riksarkivet.se/arkiv/Bi79NHzuzXBbRHaIMa0eU7;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1939;;SE/AC011/DEPOSKE_424-1/Ö 1/28;https://sok.riksarkivet.se/arkiv/vLSc1LTNLqg8Qta7U41LY2;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1964;;SE/AC011/DEPOSKE_424-1/Ö 1/49;https://sok.riksarkivet.se/arkiv/P0TTryGEjgTPa9HbRzKfdA;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Svensk Mejeritidning;1970;;SE/AC011/DEPOSKE_424-1/Ö 1/55;https://sok.riksarkivet.se/arkiv/J3y4dvMWyP9kK53z8uAoP5;SVENSKA MEJERIERNAS RIKSFÖRENING;SVENSKA MEJERIERNAS RIKSFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Turlista;1972;;SE/AC011/DEPOSKE_279-1/F 6/1;https://sok.riksarkivet.se/arkiv/lAXuu8syWAJIBa7C31ZcN6;BJÖRNS BUSS AB;BJÖRNS BUSS AB;Företagsarkivet i Westerbotten;False
Volym;;Utredningar;1970;;SE/AC011/DEPOSKE_151-1/F 1/13;https://sok.riksarkivet.se/arkiv/W21mIq6LzYVEfWwXMbbvD7;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1954;1966;SE/AC011/DEPOSKE_423-1/F 1/15;https://sok.riksarkivet.se/arkiv/bSW1TWb6UagayfAAEHL8T4;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Utträden ur föreningen;1962;;SE/AC011/DEPOSKE_423-1/F 1/18;https://sok.riksarkivet.se/arkiv/GCT8jTzz6D6YJjtriCMjZE;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Verifikat / Remissbrev;1962;;SE/AC011/DEPOSKE_423-1/G 1/83;https://sok.riksarkivet.se/arkiv/uEWwTfKz6YJNyyiU3k7GtV;SKELLEFTEÅ MEJERIFÖRENING;SKELLEFTEÅ MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Årsredovisningar;1969;1971;SE/AC011/DEPOSKE_151-1/G 1/7;https://sok.riksarkivet.se/arkiv/zZwcuuuKy12hPEAdZDPzs3;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Bokslutshandlingar;1953;1955;SE/AC011/DEPOUME_425-1/G 1/6;https://sok.riksarkivet.se/arkiv/bgJInenS14zOa9VyxLkzyu;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Budgethandlingar;1974;1984;SE/AC011/DEPOUME_312-1/G 1/2;https://sok.riksarkivet.se/arkiv/i8srVC1hWaIL3m8hRSAdb1;NORRLANDSKUSTENS TRAFIKFÖRENING;NORRLANDSKUSTENS TRAFIKFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Byggnadskontrakt  Ånäset;1960;;SE/AC011/DEPOUME_425-1/F 1/4;https://sok.riksarkivet.se/arkiv/7vBZYxInBqgN725W5R7A10;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;6/5 1970;SE/AC011/DEPOUME_425-1/Ö 2/13;https://sok.riksarkivet.se/arkiv/UEqwG6EHJagH5m2dGpZI91;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;25/4;15/8 1967;SE/AC011/DEPOUME_425-1/Ö 2/2;https://sok.riksarkivet.se/arkiv/Io50sB2zaIDUj71if43ng1;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;12/8;27/11 1968;SE/AC011/DEPOUME_425-1/Ö 2/7;https://sok.riksarkivet.se/arkiv/aeuksS6Hy23L09Ceb1zI07;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Dagbok , Slask;1/1;26/4 1969;SE/AC011/DEPOUME_425-1/Ö 2/9;https://sok.riksarkivet.se/arkiv/XVDKwSZJtqIRyetHwHzS8C;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Entreprenadkontrakt  Umeå;1967;;SE/AC011/DEPOUME_425-1/F 1/5;https://sok.riksarkivet.se/arkiv/xplyZnzy0MYp5Oqx4I38zt;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Aud;1963;1964;SE/AC011/DEPOUME_425-1/F 1/8;https://sok.riksarkivet.se/arkiv/giSil7UdX4c2eHGzEO6Ly6;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Bygdeå;1912;1969;SE/AC011/DEPOUME_425-1/F 1/13;https://sok.riksarkivet.se/arkiv/vOVOD1pxy29TzzGKeLzlij;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Fastighetshandlingar  Ånäset;1960;1967;SE/AC011/DEPOUME_425-1/F 1/27;https://sok.riksarkivet.se/arkiv/Z5h6GpcHPqEaX4zpzmUiPD;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;VÄSTERBOTTENS SÖDRA MEJERIFÖRENING;Företagsarkivet i Westerbotten;False
Volym;;Försäkringar;1959;1985;SE/AC011/DEPOSKE_151-1/F 1/4;https://sok.riksarkivet.se/arkiv/RhOtVpScbqs1XfGlHvVEl1;NORRMEJERIER EKONOMISKA FÖRENING;NORRMEJERIER EKONOMISKA FÖRENING;Företagsarkivet i Westerbotten;False
