﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1921;;SE/RA/420333/008/A I/26;https://sok.riksarkivet.se/arkiv/dWsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1903;;SE/RA/420333/008/A I/8;https://sok.riksarkivet.se/arkiv/Z0sixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1911;1914;SE/RA/420333/008/B I/6;https://sok.riksarkivet.se/arkiv/gWsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1915;1919;SE/RA/420333/008/B I/9;https://sok.riksarkivet.se/arkiv/hGsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1914;;SE/RA/420333/008/G II/13;https://sok.riksarkivet.se/arkiv/mWsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1918;;SE/RA/420333/008/G II/17;https://sok.riksarkivet.se/arkiv/nWsixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1924;;SE/RA/420333/008/G II/23;https://sok.riksarkivet.se/arkiv/p0sixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1896;1904;SE/RA/420333/011/A I b/1;https://sok.riksarkivet.se/arkiv/9GwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1912;;SE/RA/420333/011/G I/15;https://sok.riksarkivet.se/arkiv/HmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1917;;SE/RA/420333/011/G I/22;https://sok.riksarkivet.se/arkiv/JWwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1918;;SE/RA/420333/011/G I/23;https://sok.riksarkivet.se/arkiv/JmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1904;;SE/RA/420333/011/G I/7;https://sok.riksarkivet.se/arkiv/FmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1874;1895;SE/RA/420333/012/A I a/1;https://sok.riksarkivet.se/arkiv/PmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1940;1949;SE/RA/420333/012/A I a/6;https://sok.riksarkivet.se/arkiv/RGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1879;1883;SE/RA/420333/012/B I/1;https://sok.riksarkivet.se/arkiv/SWwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1892;1895;SE/RA/420333/012/B II/3;https://sok.riksarkivet.se/arkiv/TGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1895;1897;SE/RA/420333/012/B IV/10;https://sok.riksarkivet.se/arkiv/WGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1904;;SE/RA/420333/012/G I/29;https://sok.riksarkivet.se/arkiv/kmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1918;;SE/RA/420333/012/G I/43;https://sok.riksarkivet.se/arkiv/oGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1919;;SE/RA/420333/012/G I/44;https://sok.riksarkivet.se/arkiv/oWwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1937;;SE/RA/420333/012/G I/62;https://sok.riksarkivet.se/arkiv/t0wixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1884;;SE/RA/420333/012/G I/9;https://sok.riksarkivet.se/arkiv/fmwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1899;1900;SE/RA/420333/012/G II/16;https://sok.riksarkivet.se/arkiv/ymTMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1883;1884;SE/RA/420333/012/G II/7;https://sok.riksarkivet.se/arkiv/xGwixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1880;;SE/RA/420333/012/G III/3;https://sok.riksarkivet.se/arkiv/00zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1929;;SE/RA/420333/012/G III/38;https://sok.riksarkivet.se/arkiv/8mzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/012/G III/39;https://sok.riksarkivet.se/arkiv/90zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1881;;SE/RA/420333/012/G III/4;https://sok.riksarkivet.se/arkiv/0GzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1937;;SE/RA/420333/012/G III/54;https://sok.riksarkivet.se/arkiv/CmzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1938;;SE/RA/420333/012/G III/56;https://sok.riksarkivet.se/arkiv/DGzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1933;;SE/RA/420333/012/G V/12;https://sok.riksarkivet.se/arkiv/OWzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1907;1923;SE/RA/420333/013/A II/1;https://sok.riksarkivet.se/arkiv/V0zMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1875;;SE/RA/420333/013/G I/1;https://sok.riksarkivet.se/arkiv/WWzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1896;;SE/RA/420333/013/G I/22;https://sok.riksarkivet.se/arkiv/bmzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1900;;SE/RA/420333/013/G I/26;https://sok.riksarkivet.se/arkiv/cmzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1910;;SE/RA/420333/013/G I/36;https://sok.riksarkivet.se/arkiv/fGzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1920;;SE/RA/420333/013/G I/46;https://sok.riksarkivet.se/arkiv/hmzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1880;;SE/RA/420333/013/G I/6;https://sok.riksarkivet.se/arkiv/XmzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1888;;SE/RA/420333/013/G II/13;https://sok.riksarkivet.se/arkiv/sWzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1899;;SE/RA/420333/013/G II/24;https://sok.riksarkivet.se/arkiv/vGzMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1917;;SE/RA/420333/013/G II/42;https://sok.riksarkivet.se/arkiv/yuVMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1929;;SE/RA/420333/013/G II/50;https://sok.riksarkivet.se/arkiv/0n2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;;SE/RA/420333/013/G II/55;https://sok.riksarkivet.se/arkiv/212ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1950;;SE/RA/420333/013/G II/71;https://sok.riksarkivet.se/arkiv/612ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1919;;SE/RA/420333/015/G I a/7;https://sok.riksarkivet.se/arkiv/Fn2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1933;;SE/RA/420333/015/G II a/20;https://sok.riksarkivet.se/arkiv/Rn2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;;SE/RA/420333/015/G II a/22;https://sok.riksarkivet.se/arkiv/SH2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1942;;SE/RA/420333/015/G II a/29;https://sok.riksarkivet.se/arkiv/U12ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1905;1908;SE/RA/420333/016/B I/1;https://sok.riksarkivet.se/arkiv/YX2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1904;;SE/RA/420333/016/G I/4;https://sok.riksarkivet.se/arkiv/bH2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1908;1909;SE/RA/420333/018/B I/6;https://sok.riksarkivet.se/arkiv/j12ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1905;;SE/RA/420333/018/G II/2;https://sok.riksarkivet.se/arkiv/s12ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1906;1911;SE/RA/420333/018/G II/3;https://sok.riksarkivet.se/arkiv/sH2ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1882;1887;SE/RA/420333/019/G II a/2;https://sok.riksarkivet.se/arkiv/2X6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1903;1906;SE/RA/420333/020/A I b/2;https://sok.riksarkivet.se/arkiv/616ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1900;1904;SE/RA/420333/020/B I b/1;https://sok.riksarkivet.se/arkiv/816ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1892;1894;SE/RA/420333/020/G I/5;https://sok.riksarkivet.se/arkiv/CX6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1886;1887;SE/RA/420333/020/G II/1;https://sok.riksarkivet.se/arkiv/DX6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1888;;SE/RA/420333/020/G II/2;https://sok.riksarkivet.se/arkiv/Dn6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1928;;SE/RA/420333/021/G II/11;https://sok.riksarkivet.se/arkiv/Kn6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1934;;SE/RA/420333/021/G II/17;https://sok.riksarkivet.se/arkiv/MH6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1935;;SE/RA/420333/021/G II/18;https://sok.riksarkivet.se/arkiv/MX6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1927;;SE/RA/420333/021/G V/10;https://sok.riksarkivet.se/arkiv/RH6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1930;;SE/RA/420333/021/G V/13;https://sok.riksarkivet.se/arkiv/S16ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1933;;SE/RA/420333/021/G V/16;https://sok.riksarkivet.se/arkiv/Sn6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1889;1918;SE/RA/420333/022/B II/1;https://sok.riksarkivet.se/arkiv/XX6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1889;;SE/RA/420333/022/G I a/2;https://sok.riksarkivet.se/arkiv/YH6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1891;;SE/RA/420333/022/G I a/4;https://sok.riksarkivet.se/arkiv/Yn6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1893;;SE/RA/420333/022/G I a/6;https://sok.riksarkivet.se/arkiv/ZH6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1899;;SE/RA/420333/022/G II a/13;https://sok.riksarkivet.se/arkiv/k16ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1916;;SE/RA/420333/022/G II a/29;https://sok.riksarkivet.se/arkiv/o16ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1918;;SE/RA/420333/022/G II a/31;https://sok.riksarkivet.se/arkiv/oX6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1892;;SE/RA/420333/022/G II a/6;https://sok.riksarkivet.se/arkiv/iH6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1922;;SE/RA/420333/023/H I/13;https://sok.riksarkivet.se/arkiv/vX6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1883;1899;SE/RA/420333/024/B II/1;https://sok.riksarkivet.se/arkiv/xn6ixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1898;;SE/RA/420333/024/G I/7;https://sok.riksarkivet.se/arkiv/zGZMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1888;;SE/RA/420333/024/G II/18;https://sok.riksarkivet.se/arkiv/3HAixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1882;;SE/RA/420333/024/G II/2;https://sok.riksarkivet.se/arkiv/zeZMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1889;;SE/RA/420333/024/G II/21;https://sok.riksarkivet.se/arkiv/41AixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1890;;SE/RA/420333/024/G II/25;https://sok.riksarkivet.se/arkiv/51AixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1883;;SE/RA/420333/024/G II/4;https://sok.riksarkivet.se/arkiv/zuZMTqJDweZJW8018W43t3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1894;;SE/RA/420333/024/G II/40;https://sok.riksarkivet.se/arkiv/8nAixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1895;;SE/RA/420333/024/G II/42;https://sok.riksarkivet.se/arkiv/9HAixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
Volym;;;1884;;SE/RA/420333/024/G II/6;https://sok.riksarkivet.se/arkiv/0HAixecRrH6d0G02H087k3;Statens järnvägar med föregångare Enskilda järnvägar (samlingspost);Statens järnvägar|Kil-Fryksdalens Järnväg AB|Östra Wärmlands Järnvägsaktiebolag;Riksarkivet i Stockholm/Täby;False
