﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1138];https://sok.riksarkivet.se/arkiv/YfzDbZyh29Dj6xzLAdBqzG;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Se G7:1.";;;SE/FAJ/FAJ_10643-1/G 4/[H1163];https://sok.riksarkivet.se/arkiv/wLsoJQi8BqAhtjhbjpt9R0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3545];https://sok.riksarkivet.se/arkiv/rQwu5MkjjKMVtJDjk7gUY1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3617];https://sok.riksarkivet.se/arkiv/SwAK3FtwRaUTeBkH70HVR0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3635];https://sok.riksarkivet.se/arkiv/Uc3T8gPESK2DzOI6wNGlj1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Makulerade aktiebrev.;1909;;SE/FAJ/FAJ_14918-1/V/2;https://sok.riksarkivet.se/arkiv/lFczAvlwgA91XzECSsx6b6;Aktiebolaget Gufassons stiftelse, Mörsil;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1161];https://sok.riksarkivet.se/arkiv/cUMg2FMAhKMWolbU1WJ6g0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll 1885-1891.
Revisionsberättelse 1888.
Inkommande och utgående handlingar 1886-1887, enstaka.
Mejerskans dagbok över utlämnade mejeriprodukter 1889-1890,
Leveransrapporter 1882, 1889-1890.
Ekonomiska handlingar, inbunden bok, 1888-1891.
Avräkningsbok 1889-1890, odaterat.
Försäkringsbrev 1890
Verifikationer 1889-1890, odat.";1882;1891, odat;SE/FAJ/FAJ_11896-1/V/1;https://sok.riksarkivet.se/arkiv/zVDOBtDTvQ9FIFMo3NQjc0;Backens mejeriaktiebolag, Vällviken;Backens mejeriaktiebolag, Vällviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokollsböcker 1922--1931.
Dagordning 1931.
Årsmöteshandlingar 1924, 1929.
Aktieregister 1923--1931.
Inkommande och utgående handlingar med mera 1920--1927, odat., luckor.
Kassabok 1922.
Ekonomiska handlingar 1922, 1924.";1920;1931;SE/FAJ/FAJ_14560-1/V/1;https://sok.riksarkivet.se/arkiv/t0RzDjc7Wo75O7Ao89SPo4;Aktiebolaget Ytterå ångsåg;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2450];https://sok.riksarkivet.se/arkiv/dooECG33YKEyyNAaLC7rP8;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2475];https://sok.riksarkivet.se/arkiv/YZ3yCajT8I1UAea8kvnoP0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Revisionsberättelser, Verksamhetsberättelser och stadgar;;;;SE/FAJ/FAJ_11594-1/B 1;https://sok.riksarkivet.se/arkiv/EsA9D5rH04QVzUdTt97hk6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2440];https://sok.riksarkivet.se/arkiv/kOumPuizYQLKjg30ptNsA4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1151];https://sok.riksarkivet.se/arkiv/bPR3vxmMzABTMeUnNax7P6;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1158];https://sok.riksarkivet.se/arkiv/MorWKCSLFaczTO5jHksO13;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1126];https://sok.riksarkivet.se/arkiv/FtHn8vPq6qQRHcUR7y8qS2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3608];https://sok.riksarkivet.se/arkiv/adFuimkBIq2BBYIVD10HT2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se A2.1.;;;SE/FAJ/FAJ_14284-1/A 3/[H3620];https://sok.riksarkivet.se/arkiv/ZquvV7E2vKEZwM4YghEhV2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;1898;1940;SE/FAJ/FAJ_10643-1/D 1/[H1086];https://sok.riksarkivet.se/arkiv/3b6x5Z7qt4z6YbpvL7lIJ1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1126];https://sok.riksarkivet.se/arkiv/bFJSY4eTnaYJ4ZFnpqUbO1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/D 1/[H1160];https://sok.riksarkivet.se/arkiv/1uszZ84n72P8L1fHaptOr7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1138];https://sok.riksarkivet.se/arkiv/hZiJPiBvqKk8PTJywS5zlB;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se E1:1.;;;SE/FAJ/FAJ_10643-1/F 2/[H1155];https://sok.riksarkivet.se/arkiv/BIiVLbKFUqzPlDuoT6SM15;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2178];https://sok.riksarkivet.se/arkiv/eQIO6mIpTKQaka6Y188LF2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/B 1/[H2179];https://sok.riksarkivet.se/arkiv/q4OXxEf67q6VSWmyzY8ayM;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2212];https://sok.riksarkivet.se/arkiv/btDbHs18KKkj7RYmTbwOY1;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F1:1.;;;SE/FAJ/FAJ_11435-1/F 2/[H2214];https://sok.riksarkivet.se/arkiv/BrpHyLKFjo59zlVlRMpuAB;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3517];https://sok.riksarkivet.se/arkiv/v1VEGyDAgo7UcyrKGT4o34;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3542];https://sok.riksarkivet.se/arkiv/UCw94R9lfqkpW57c2iRwq0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3578];https://sok.riksarkivet.se/arkiv/LkhO5ajMo4MGespJej7je0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3602];https://sok.riksarkivet.se/arkiv/XOxEF8i8e42yMkjQWm5K50;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3604];https://sok.riksarkivet.se/arkiv/tnFNpUrCuqzMMdCx3CHzU1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3605];https://sok.riksarkivet.se/arkiv/xdzsCbEORw9Jp182t6G1O2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3607];https://sok.riksarkivet.se/arkiv/P7Qoez5oa2JFjr0jvj5PJ4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 3/[H3617];https://sok.riksarkivet.se/arkiv/daqFPvGfJacekazyygGGh1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se F2:1.;;;SE/FAJ/FAJ_14284-1/F 4/[H3579];https://sok.riksarkivet.se/arkiv/zExHh7E5PoHV09FIIKCJz4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2343];https://sok.riksarkivet.se/arkiv/EzJ6PPBuGIR1c1QMiyvkgC;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se G 2:7.;;;SE/FAJ/FAJ_11594-1/L 1/[H2377];https://sok.riksarkivet.se/arkiv/fasAFORUJagxW4HrWoyME0;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3607];https://sok.riksarkivet.se/arkiv/XVIdhDzlGAJIx6iCGlC5F4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se K1:1.;;;SE/FAJ/FAJ_14284-1/L 1/[H3628];https://sok.riksarkivet.se/arkiv/6xwnHGUdwKA9WZU787WIk2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3521];https://sok.riksarkivet.se/arkiv/VMPh45E3uKw4IBvi9nhrp2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3608];https://sok.riksarkivet.se/arkiv/lUi1QI4SoKkVfizz0LhkW2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3615];https://sok.riksarkivet.se/arkiv/Cvb1KdVV0KwrUiO88MHDp0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3636];https://sok.riksarkivet.se/arkiv/9z2cc6KPzbAZdfhxeKPfs6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Se L2:1.;;;SE/FAJ/FAJ_14284-1/L 3/[H3683];https://sok.riksarkivet.se/arkiv/wgpZFTwx94z1b2EU7wx1a2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat. ""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H1760];https://sok.riksarkivet.se/arkiv/7QYY0G6T14oSfnlR9PxPO2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3449];https://sok.riksarkivet.se/arkiv/fIvJS2KVmqE20wRJeeg5n1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.";;;SE/FAJ/FAJ_14284-1/D 1/[H3455];https://sok.riksarkivet.se/arkiv/WcyzpFcwEn2WT0jZmMF3t8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3522];https://sok.riksarkivet.se/arkiv/wzoOgdjOzv2htBhi1TLy9U;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3559];https://sok.riksarkivet.se/arkiv/lJBymeS8BgNIvEP7Zp3by2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3570];https://sok.riksarkivet.se/arkiv/OWImI6NrVac5JfqzY6Yom3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Styrelse- och medlemshandlingar 1997, odaterat.
""Medlemsbilaga"" 1998-2010, luckor.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/D 1/[H3624];https://sok.riksarkivet.se/arkiv/zDkuPKC9ZIVFgcBzxbwG15;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag 1894, 1902,
Förteckning över tecknade aktier odaterat.
Tillkännagivande angående uttagande av räntekuponger odat.
Aktiebrev 1903.
Se A2:1.";1894;1903, odat.;SE/FAJ/FAJ_11450-1/F 4/[H2142];https://sok.riksarkivet.se/arkiv/yttGEM0KRAJHI2a3sNKzB4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2236];https://sok.riksarkivet.se/arkiv/jyEqzXjJH10WHjGbN7YSJ4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2241];https://sok.riksarkivet.se/arkiv/zeb7Ga8IbQBP8ZGYU1oRn7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2246];https://sok.riksarkivet.se/arkiv/NWpEjzec3o18ck6iK8zW4C;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2247];https://sok.riksarkivet.se/arkiv/aBs1Vyx10A13YRuRlPEzH9;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Teckningslistor för bildande av bolag antagl. 1894 samt 1902,
Förteckning över tecknade aktier odat.,
Tillkännagivande ang. uttagande av räntekuponger odat.,
Aktiebrev 1903.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 4/[H2249];https://sok.riksarkivet.se/arkiv/q0P3FaoUiaE6JnfD7odye7;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_14284-1/L 3;https://sok.riksarkivet.se/arkiv/VUBfhZjhwackcOheZjojr1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2467];https://sok.riksarkivet.se/arkiv/5ZLLl8HBMaUq2EvoYnWvP0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Tummeliten nr: 1, 2, 1889,
(Julmarknad i Östersunds Goodtemplars ordenshus) den 3, 5, 8 och 9 jan. 1890. Se tidskriftsamlingen.";;;SE/FAJ/FAJ_11692-1/Ö 1/[H2483];https://sok.riksarkivet.se/arkiv/GtMBz7g7BoH4Fa7G8MgxQ3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Uppsägning av försäkring 1908-1955, 1974-1991 luckor.
Förteckning över ersättningsbelopp 1923.
Förändringar av försäkringsvärden 1917-1961, 1991, 2000 luckor.
Handlingar angående Försäkringsinspektionen 1960-1991.
Redogörelser till Försäkringsinspektionen 1916-1975 luckor.";1908;2000;SE/FAJ/FAJ_11594-1/F 3/1;https://sok.riksarkivet.se/arkiv/bD14DkxMFqoijzyLM9Jpm6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;Verifikat.;2000;2012;SE/FAJ/FAJ_11594-1/G 2/6;https://sok.riksarkivet.se/arkiv/Cqx9k792UqwHlSZL7ZpuG3;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;Arkivkartong.;;;SE/FAJ/FAJ_12190-1/V;https://sok.riksarkivet.se/arkiv/CLx0Zod86K2UxyXy7JnlB9;Ringsta Hyvelbolag;Ringsta Hyvelbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14147-1/V;https://sok.riksarkivet.se/arkiv/TtKmwioKXKgl5fhR5n0Og0;Jämtlands Rörledning Aktiebolag;Jämtlands Rörledning Aktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_11975-1/V;https://sok.riksarkivet.se/arkiv/GPoQfRtWkK2ZX40NlemDK2;Kvitsle Kvarnbolag;Kvitsle Kvarnbolag;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14759-1/V;https://sok.riksarkivet.se/arkiv/5EfLl4izvwLOgwyBiT48DA;Skinnberedare E. Andersson, Mattmar;Skinnberedare E. Andersson, Mattmar;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14825-1/V;https://sok.riksarkivet.se/arkiv/oPjlvAVdlq63R8BV0pkjI2;Annedals bruk, Fors;Annedals bruk, Fors;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14856-1/V;https://sok.riksarkivet.se/arkiv/nkMO91zY7QR5p1dbwTzMW9;Änge färgeri, Offerdal;Änge färgeri, Offerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14915-1/V;https://sok.riksarkivet.se/arkiv/MkzucAm5CYTJY4IiuUYYu2;A. Rönnqvists filial i Mörsil;A. Rönnqvists filial i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2181];https://sok.riksarkivet.se/arkiv/EGQbVt2yVw7TBXtJK3htL3;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2210];https://sok.riksarkivet.se/arkiv/5KOl47byhY79PuncjUucs1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Översikt över produktionen 1894-1924.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/E 1/[H2237];https://sok.riksarkivet.se/arkiv/MxUzM4HbmgP3ea1jGBJBL5;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Övriga ekonomiska handlingar 1881--1930.;1881;1930;SE/FAJ/FAJ_13154-1/V/12;https://sok.riksarkivet.se/arkiv/3FVQZI1kyQLSPrXGBte1v6;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;2001;;SE/FAJ/FAJ_14284-1/A 1/4 B;https://sok.riksarkivet.se/arkiv/D2LPIgYPmaMMeucgy5lJP3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;2005;;SE/FAJ/FAJ_14284-1/A 1/8;https://sok.riksarkivet.se/arkiv/s2ryaKRZioBFol0eZSzWKE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3419];https://sok.riksarkivet.se/arkiv/S9y1qJpclAB2MzCCVIwFZD;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3435];https://sok.riksarkivet.se/arkiv/g0oWjKmsjqkoEqYhiyGsn5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3445];https://sok.riksarkivet.se/arkiv/jlJy9jq1OQ1O09c5giIy85;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 3/[H3457];https://sok.riksarkivet.se/arkiv/aaV85o8mpqs3BLXjZjN313;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3420];https://sok.riksarkivet.se/arkiv/1xvcAjcJfKgaJ6zSFj5nj7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3436];https://sok.riksarkivet.se/arkiv/26r2iVAcf46ezrb2SYYq04;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3448];https://sok.riksarkivet.se/arkiv/0nKLRd4cZ4INEJtUk4nx63;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/F 4/[H3487];https://sok.riksarkivet.se/arkiv/zvlypybHdEcq9AV56o7tB4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3417];https://sok.riksarkivet.se/arkiv/nhx9AhMagaof1937zBAs16;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3429];https://sok.riksarkivet.se/arkiv/DzHP32f0JQFKOxGqzH6GFE;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_14284-1/L 3/[H3489];https://sok.riksarkivet.se/arkiv/YXgDxrjecKQONAVmN6SQj3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;;1987;2001;SE/FAJ/FAJ_11692-1/A 3/2;https://sok.riksarkivet.se/arkiv/d8dswJuLuKgL37RLsXN933;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2473];https://sok.riksarkivet.se/arkiv/W1mJKPN9x4kw6aZoGxdyW1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;;;SE/FAJ/FAJ_11692-1/G 2/[H2486];https://sok.riksarkivet.se/arkiv/lTxBDaM6i4MlkAV2xqWAk3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1968;;SE/FAJ/FAJ_11692-1/G 3/12;https://sok.riksarkivet.se/arkiv/2p5hhZV4c4IqwJTNziKIZ2;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1984;1988;SE/FAJ/FAJ_11692-1/G 3/25;https://sok.riksarkivet.se/arkiv/NlRPTIKtzQ52JmXmptc1Y6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1895;1897;SE/FAJ/FAJ_11692-1/G 6/4;https://sok.riksarkivet.se/arkiv/C1HeGufVx4Y7jII3rJqR70;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1900;1901;SE/FAJ/FAJ_11450-1/B 1/1;https://sok.riksarkivet.se/arkiv/v40UUhAVfao5p8zxWNYNzE;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1938;;SE/FAJ/FAJ_11450-1/G 1 A/3;https://sok.riksarkivet.se/arkiv/svz3sZErGoJLzjgJXjFKn2;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;;1909;1925;SE/FAJ/FAJ_11594-1/D 1/3;https://sok.riksarkivet.se/arkiv/zBZzysyUCSJejCwK2eT2r1;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1997;2021;SE/FAJ/FAJ_11594-1/G 1/5;https://sok.riksarkivet.se/arkiv/RSqeb4hg8KQL3OfzR3jIe6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
