﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Finland, generalkartor. Magnus Ducatus Finlandiae.;;;;SE/KrA/0403/37/011;https://sok.riksarkivet.se/arkiv/wajIpG3rPqY1VbnZnbfEd1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland, generalkartor. Störe delen af Storfurstendömet Finland.;;1840,1852;;SE/KrA/0403/37/015f;https://sok.riksarkivet.se/arkiv/NQC6qq115qwozlyRmztzJy1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Broberget.;;1766;;SE/KrA/0406/12/016/059;https://sok.riksarkivet.se/arkiv/zVYFm3kXzrEXprTZhdVz50;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Broberget.;;1766;;SE/KrA/0406/12/016/060;https://sok.riksarkivet.se/arkiv/ryZ0IelR1wTF58TRRJIt12;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Brobergs Pavillon.;;1752;;SE/KrA/0406/12/016/047;https://sok.riksarkivet.se/arkiv/0FCAyXZ1Qo3JK1kvfOu6W7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Dessein til ett vid Helsingfors Hamns stora inlopp på Vargskiärs Holmen projecterat Defensionsvärk.;;1739;;SE/KrA/0406/12/016/005h;https://sok.riksarkivet.se/arkiv/O6hPJTYpxKUJSj2v4t1rH3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Dessein öfver Artillerie TygGårds Byggnaden på Skat-udden uti Hellsingfors.;;1776;;SE/KrA/0406/12/016/070;https://sok.riksarkivet.se/arkiv/xWFWj7AhfKAVUvaMfcyvI4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Dessein Öfwer Tjärholmen wijd Dammen I Helsingfors.;;1731?;;SE/KrA/0406/12/016/004;https://sok.riksarkivet.se/arkiv/6amQcw63bqg6tGfWJEAT11;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Elevation utaf Landshöfdinge Huset uti Helsingfors åt gårdssidan. Approberats 23 jan 1749, Adolph Friedrich.;;1749;;SE/KrA/0406/12/016/026;https://sok.riksarkivet.se/arkiv/CIPTwSOjzwRHDdxT4Y47E6;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Elevation utaf Landshöfdinge Huset uti Helsingfors åt Tårgsidan med därvid hängande Corps de garder och fängelser el. Brandtredskaps Rumm.;;1749;;SE/KrA/0406/12/016/027;https://sok.riksarkivet.se/arkiv/8zJWiBiOEQ79iEgWi1EzG8;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Förslags Ritning Öfver Artilleri Tyggården uppå Skatudden uti Helsingfors för År 1779.;;1778;;SE/KrA/0406/12/016/084;https://sok.riksarkivet.se/arkiv/Skkds5MqRqUp8vw1GfzLk7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Förslags Ritning öfver ett Krutmagazin på Skatudden i Helsingfors för År 1780.;;1779;;SE/KrA/0406/12/016/085;https://sok.riksarkivet.se/arkiv/m6GcJqKsBKYyifVFsTYSe3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Nessein till ett widh Helsingfors Hamns stora Inlåpp på Wargskiärs Holmen projecterat Defensionswärcket.;;1730?;;SE/KrA/0406/12/016/005d;https://sok.riksarkivet.se/arkiv/OQJ3je2xPKYnjoXwEPIbL3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Plan Ritning af närmaste Situation vid Ulricaborgs Fästning, som tillika utvisar ställe för en Väder Quarn --.;;1781;;SE/KrA/0406/12/016/078;https://sok.riksarkivet.se/arkiv/wJ0r60lyx2DB672SzgYkf2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Relations Ritning för Artillerie Tyggårds Byggnaden på Skatudden i Helsingfors för År 1781.;;1781;;SE/KrA/0406/12/016/088;https://sok.riksarkivet.se/arkiv/vYqroSRKJ46c28Y6cV9bw1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Relations Ritning som visar huru mycket är gräfvit och murat i September månad 1748 på Broberget.;;1748;;SE/KrA/0406/12/016/024;https://sok.riksarkivet.se/arkiv/D3WTCECvzARH0zv5zI1mvH;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Siukhus.;;1752;;SE/KrA/0406/12/016/048;https://sok.riksarkivet.se/arkiv/3p1VW1S7g4E7M59KSZjME3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Staden Helsingforss.;;;;SE/KrA/0406/12/016/062;https://sok.riksarkivet.se/arkiv/MPSglFDPJqcTzGpkIUgV15;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Trakten omkring Helsingfors m.m.;;1776;;SE/KrA/0406/12/016/105;https://sok.riksarkivet.se/arkiv/7QdolHcTJKUNQJOjvgtkM2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Ulricasborg.;;;;SE/KrA/0406/12/016/037;https://sok.riksarkivet.se/arkiv/pbH8NGiCVKAz0xhRN5Dp44;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Ulricasborg Relations Ritning för Åhren 1748,1749 och 1750.;;1750;;SE/KrA/0406/12/016/039;https://sok.riksarkivet.se/arkiv/FVikyU3c5IR2p8qnshy6s0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Helsingfors /Helsinki/. Utan titel.;;1739;;SE/KrA/0406/12/016/009a;https://sok.riksarkivet.se/arkiv/17CLaE833qw56tdUzfAVQ1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland, hydrografiska kartor. Karta öfver Finska Viken.;;1815;;SE/KrA/0403/44/050;https://sok.riksarkivet.se/arkiv/TVgpvOVhHKUJzhYyMrK43A;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland, hydrografiska kartor. Sinus Finnicus eller Finska Viken.;;1768;;SE/KrA/0403/44/012b;https://sok.riksarkivet.se/arkiv/qjBYLlRwcK2lTAYsSL2Dq3;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Lovisa /Loviisa/. Dessein öfwer en mindre Fästning wid Degerby med ett Torn att dermedelst kunna Commendera de der omkring liggande Höjder, jemte ett provisionelt slutningswärck omkring Staden.;;1746;;SE/KrA/0406/12/029/014;https://sok.riksarkivet.se/arkiv/CZCMNKUOHaM1berfXZ8AF1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Förslags Ritning över Cassern på Åsen för År 1769."". Våningsplaner, fasad och profil visa avsedda arbeten./";;1769;;SE/KrA/0406/12/029/127;https://sok.riksarkivet.se/arkiv/ouzF4z4EwPCgmJIyoh3Jm6;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""General Plan öfver Lovisa Fästning och en del af staden,. som med röda Lineer innefattar den Terrain - - - som - - -. tillsvidare förblifa under Kongl.Fortificationens vård."". Plan över befästningsområdet och del av staden./";;1798;;SE/KrA/0406/12/029/121;https://sok.riksarkivet.se/arkiv/EwEy8igyJjEYHx3xGmhgC8;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Plan Ritning öfver den till Handelsman Unonius för dess Qvarn och Klädes Stamp lemnade Plats uti Lovisa Stad."". Plan över belägenhet över området./";;1803;;SE/KrA/0406/12/029/132;https://sok.riksarkivet.se/arkiv/G2eZKiRcqqgT69pGW9yjE4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Profiler efter Utstakade Magistralerne af Förnyade. Desseinen til Louisa Fästning."". Sammanlagt 128 profiler hänförande sig till avvägningsplan nr 104./";;1782;;SE/KrA/0406/12/029/112;https://sok.riksarkivet.se/arkiv/ZV4VTuuC3qMkEYP3iiNCa1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Relations Ritning och Plan öfver Kyrkobyggnaden i Lovisa Åhr 1763."". Plan som visar utfört arbete./";;1763;;SE/KrA/0406/12/029/084;https://sok.riksarkivet.se/arkiv/XS5u7AmxvKAkcdl2mXb8A0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Relations-Ritning och Plan öfwer Byggnaden i Lovisa Fästning ifrån och med den 13.Octobris 1754 til och med den 6.Septembris 1755."". Plan över Lovisas befästningar och kronobyggnader visande utförda arbeten./";Handritad i färg av F C Wrede, C R von Schantz;1755;;SE/KrA/0406/12/029/076b;https://sok.riksarkivet.se/arkiv/54TIFr9r3KIjyqA0sHyHa6;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Relations Ritning Profiler och Facader till Relations Plan öfver Lovisa Kyrkobyggnad Åhr 1764."". Två profiler och tre fasader hänförande sig till plan nr 88./";;1764;;SE/KrA/0406/12/029/087;https://sok.riksarkivet.se/arkiv/mmd5ygYgqwJNdlLMqkVD91;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Lovisa /Loviisa/. Relations-Ritning Profiler Öfver Contrescarpen af Lovisae Fästning, ifrån och med den 29 Junii til och med den 8 Augusti 1752.;;1752;;SE/KrA/0406/12/029/046;https://sok.riksarkivet.se/arkiv/7pR2PFxN6aYvGcCh0SSyA1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Lovisa /Loviisa. ""Relations Ritning öfver Brigade Stenhuset i Lovisa til och med den 6.September Åhr 1755."". Plan av övre och nedre våningarna samt fasader./";Handritad i färg av F C Wrede, C R von Schantz;1755;;SE/KrA/0406/12/029/075a;https://sok.riksarkivet.se/arkiv/4wBo0fHWXqgNRgj8eAmgN3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Lovisa /Loviisa/. Relations Ritning öfver Damwärket uti Degerby Fästning för Åhr 1749.;;1749;;SE/KrA/0406/12/029/025;https://sok.riksarkivet.se/arkiv/IvZV42tFAaIkBn1Pb1pyg7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Lovisa /Loviisa/. Underdånigt projekt till följande Årens Arbete vid Degerby.;;1752;;SE/KrA/0406/12/029/056;https://sok.riksarkivet.se/arkiv/xeJ7tdwGV4McabP6DvH8y7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Lovisa /Loviisa/. Utan titel. Plan och profiler av dammverket i Degerby fästning;;1749;;SE/KrA/0406/12/029/026(1);https://sok.riksarkivet.se/arkiv/7y570m3i3gHJYrk4zJmkN8;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Lovisa /Loviisa/. Utan titel. Plan och profiler av dammverket i Degerby fästning;;1749;;SE/KrA/0406/12/029/026(2);https://sok.riksarkivet.se/arkiv/BN4yeHXHeo1OCGXUMnZnX0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland, skärgårdskartor. Sinus Finnici delineatio geographica et quam plurirnis stereografphice tradita.;;1751;;SE/KrA/0403/43/054;https://sok.riksarkivet.se/arkiv/oosFJtgNXKQvAunoRI9Tz1;Utländska kartor;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Gustafs Svärd Plan af Grundmurarne.""";;1750;;SE/KrA/0406/12/042/B/024;https://sok.riksarkivet.se/arkiv/iyTsZyDTUXEhreCoqqJlg4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Gustafs Swärd Relations Ritningar Ifrån den 28 September til den 5 October."". Fasader./";;1749?/;;SE/KrA/0406/12/042/B/020;https://sok.riksarkivet.se/arkiv/d2Wv203rA4IslE2yRfPYS3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Gustafs Swärd Relations Ritning som wisar Escarperingen af. Polygon E - A. Profile af linien A - B uppå hosgående Plan Ritning."". Bastionen Gyllenborg-Zander./";;1749;;SE/KrA/0406/12/042/B/017;https://sok.riksarkivet.se/arkiv/x01GcME48qsCyCFPBJpJz2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Plan af wattn reservoiren på Gustafs Svärd"" och ""Profil efter linien 1:2"".";;;;SE/KrA/0406/12/042/B/075b;https://sok.riksarkivet.se/arkiv/1MbszYgBigB6UJRccNXPg0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Sveaborgs Förslags Ritning År 1780 Gustafs Svärd."". Plan och profil över bastionen Gyllenborg./";;1780;;SE/KrA/0406/12/042/B/097;https://sok.riksarkivet.se/arkiv/qS2UFAlLeagitljJ1l67T3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Sveaborgs Förslags Ritning År 1780 Gustafs Svärd."". Plan och profil över contergard Hoppe./";;1780;;SE/KrA/0406/12/042/B/098;https://sok.riksarkivet.se/arkiv/IfZoyDFAEg5IQsTtLASoK3;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Gustafsvärd. ""Sveaborgs Relations Ritning För Åhr 1775. Gustafs Svärd."". Plan av kungstrappan./";;1775;;SE/KrA/0406/12/042/B/082;https://sok.riksarkivet.se/arkiv/wUITHiiyfINUyAmv05ueNF;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;Finland. Sveaborg. Gustafsvärd. Utan titel. Profil över förmurar och kvarn. Möjligen på Vargö ?/.;;;;SE/KrA/0406/12/042/B/138;https://sok.riksarkivet.se/arkiv/tpyGFEHLng5OhAEG4HbYl0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Lilla Öster Svartö. ""Sveaborgs Förslags Ritning till År 1806. Lilla Öster Svartö. Bro och Båthamns Byggnad."". Fasader, profil och plan över båthamnen./";;1806;;SE/KrA/0406/12/042/D/038;https://sok.riksarkivet.se/arkiv/GaoVT7hYFKk6gYWF423md0;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Lilla Öster Svartö. ""Sveaborgs Relations Ritning För År 1774. Lilla Svart Ön."". Fasader och profiler./";;1774;;SE/KrA/0406/12/042/D/018;https://sok.riksarkivet.se/arkiv/7MlbNSrq4KEjyGqmsQqhq7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Lilla Öster Svartö. ""Sveaborgs Relations Ritning för År 1781. Fästnings Byggnadens Nya Hvarf."". Plan av materialhus, eskaderskjul, beckugnen och stapelbäddar på Nya Varvet./";;1781;;SE/KrA/0406/12/042/D/032;https://sok.riksarkivet.se/arkiv/ZgOU0XNyEwFOT4A3zSoCb7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Långörn. ""Sveaborgs Förslags Ritning för År 1780. Långöhrn."". Plan och profil av krutmagasin nr 4./";;1780;;SE/KrA/0406/12/042/G/029;https://sok.riksarkivet.se/arkiv/zN6y637e0yXGV1J8sIygBx;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Bastion Bielcke på Stora Öster Svartö."". Fasad, profil och grundritning./";;1773/;;SE/KrA/0406/12/042/E/016;https://sok.riksarkivet.se/arkiv/NpFZDnRxKqkyW8OhOR23U4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""General Plan Ritning öfver Stora Öster Svart Ö."". Generalplan över Stora Öster Svartö utvisande de arbeten som äro utförda t.o.m. 1791 med explikation./";;1792;;SE/KrA/0406/12/042/E/144;https://sok.riksarkivet.se/arkiv/rL1vgZlrv4kH3l0U8d8qz4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Profiler hörande till Deseinen af Strandvärcken på Östra Swartön.""";;1774;;SE/KrA/0406/12/042/E/027;https://sok.riksarkivet.se/arkiv/zN8cVHb2rYTUIswVkgc480;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Project Dessein till Port Pasagen på Courtin Linien af Norra Poligon på Stora Svartö."". Fasad och plan./";;1806;;SE/KrA/0406/12/042/E/177;https://sok.riksarkivet.se/arkiv/FEt7tkyHmYV8I2y0yOqDTD;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""på begynnta Courtine."". Plan och profil av kurtin (bastion Bielcke)/.";;1761;;SE/KrA/0406/12/042/E/005;https://sok.riksarkivet.se/arkiv/HfzO2sWAbwPNiGSt0o1uV1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Förslags Ritning för Åhr 1778. Öster Svartö."". Plan och profil av ""Rundholtz Skjul och Inventarie kammare"" för Kongl. Arméns Flotta./";;1778;;SE/KrA/0406/12/042/E/078;https://sok.riksarkivet.se/arkiv/ojHI2vkSzo1OqfsLefm8Q4;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Förslags Ritning för År 1780. Östra Svartö."". Fasad, profil och plan över ""Runholtz Skjulet"" och inventariekammare./";;1780;;SE/KrA/0406/12/042/E/093;https://sok.riksarkivet.se/arkiv/Yx1VkeKwlakSX63mK3FHk2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Förslags Ritning för År 1785. Stora Svartön."". Plan av understa och andra våningen i Kronverket Ehrensvärd, vänstra flygeln./";;1785;;SE/KrA/0406/12/042/E/126;https://sok.riksarkivet.se/arkiv/nvNDM0iFIqknk0imlvZJj2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Förslags Ritning för År 1785. Öster Svartö."". Fasad, profil och plan av högra flygeln på Kronverket Ehrensvärd./";;1785;;SE/KrA/0406/12/042/E/123;https://sok.riksarkivet.se/arkiv/kwgX9M0yFI3BqcH0Id1Dt2;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Förslags Ritning till År 1807. Stora Svartö Norra Poligon."". Fasad, plan och profil./";;1807;;SE/KrA/0406/12/042/E/178;https://sok.riksarkivet.se/arkiv/Ebw8chpND4U8zlGE4NADo5;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Relations Ritning För Åhr 1775. Östra Svartön."". Plan över Strandverket./";;1775;;SE/KrA/0406/12/042/E/038;https://sok.riksarkivet.se/arkiv/lXZrYoZc4ak2mTz8gTHAH7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Relations Ritning för År 1774. Östra Svartö."". Plan av övre våningen i bastion Biälcke./";;1774;;SE/KrA/0406/12/042/E/034;https://sok.riksarkivet.se/arkiv/9xxWWKzzsTFhUhBtd2Ey6N;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Relations Ritning för År 1784. Öster Svartö."". Fasad och plan över högra flygeln av Kronverket Ehrensvärd./";;1784;;SE/KrA/0406/12/042/E/117;https://sok.riksarkivet.se/arkiv/BpzsqVkYuQ7VGWlW6P6OV7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Stora Öster Svartö. ""Sveaborgs Relations Ritning för År 1804."". Fasad, profil och plan av reparbanan./";;1804;;SE/KrA/0406/12/042/E/166;https://sok.riksarkivet.se/arkiv/txyhpHGEewFChVNAsFyooB;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Vargö. ""Bastion Hårleman på Sveaborg och Wargön."". Plan och profil utvisande de arbeten som är utförda åren 1767 - 1769./";;1770;;SE/KrA/0406/12/042/C/131;https://sok.riksarkivet.se/arkiv/MJ7mzdRg0Q3KPTxnDgt2u7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Vargö. ""Förslags Ritning Till En Ponton Brygga emellan Vargön och Stora Öster Svartö på Sveaborg."". Fasad, profil och plan av pontonbryggan./";;1801;;SE/KrA/0406/12/042/C/367;https://sok.riksarkivet.se/arkiv/SbN4Gc5sbqkvalCnARDPf1;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Vargö. ""Förslags Ritning öfver Gallere Dockan År 1776."". Profil och fasad samt plan som visar den vattentäta muren och slussen samt en del av stapelbäddarne./";;1776;;SE/KrA/0406/12/042/C/227;https://sok.riksarkivet.se/arkiv/30XrsHodzQRDYm7oBnAjz8;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;"Finland. Sveaborg. Vargö. ""Förslags Ritning öfver krutLafvars Inrättande vid Sveaborg och Wargön och Bastion Wrede År 1769."". Plan och profil./";;1769;;SE/KrA/0406/12/042/C/127;https://sok.riksarkivet.se/arkiv/b2qti3g18qAFypEbWRpkP7;Utländska stads- och fästningsplaner;Proveniens ej registrerad|Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
