﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Höörs Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Arkivförteckning: Arkivet hämtades i oktober 1977 från Folkets Hus i Höör. Det överlämnades som deposition av tecknaren Jan Stjärnkvist. 

Arbetarekommunen i Höör bildades 1912 i samband med ett möte med partidistriktets ombudsman, Riksdagsmannen Gustav Nilsson. (Källor: Partidistriktets verksamhetsberättelse 1912 samt historik.) Det första protokollet som finns med är från 1915, fört av sekreterare A Bäck. Ordförande var Olof Andersson från Malmö.

Höörs SAP-krets bildades 1969 och upphörde 1972. Då upphörde SAP-kretsen och ersattes med Höörs arbetarekommun.  Ytterligare material inlämnat i april 2006 av Ellinor Dahlgren.

Består av 18 volymer.

Står på hylla 24:3:2.";1912;2005;SE/MSA/AA00199;https://sok.riksarkivet.se/arkiv/Ws1y38yxMr1fJxhs8O3Yn0;;Höörs arbetarekommun;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Byggnadsföreningen Oxie Framgång i Malmö;;1905;1915;SE/MSA/01354;https://sok.riksarkivet.se/arkiv/WBiffSJSgKcyspkgey6wK1;;IOGT-Logen Byggnadsföreningen Oxie Framgång i Malmö;Malmö stadsarkiv;False
Arkiv;Kirsebergs S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Kirsebergs Socialdemokratiska Sektion Av Malmö Arbetarekommun. Bytte därefter namn till Kirsebergs Socialdemokratiska Stadsdelsförening och har sedan bytt namn igen och heter numera Kirsebergs S-Förening Malmö.

Består av 7 volymer.

Står på hylla 24:3:3.";1953;2003;SE/MSA/AA00204;https://sok.riksarkivet.se/arkiv/Gm5fuPBGNKAhzb7VLMNub5;;Kirsebergs S-förening;Malmö stadsarkiv;False
Arkiv;Lindängens S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 16 november 1971 under namnet Lindängen-Högaholm. Heter numera Lindängens S-Förening Malmö. (Det framgår emellertid inte när namnet ändrades från sitt ursprungliga namn till sitt nuvarande namn.)

Består av 2 volymer.

Står på hylla 24:4:3.";1971;2004;SE/MSA/AA00216;https://sok.riksarkivet.se/arkiv/nweB5r9VAakDfEC4fuIxe1;;Lindängens S-förening Malmö;Malmö stadsarkiv;False
Arkiv;Lomma Karstorps Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1 juli 1972.

Står på hylla 24:4:4.";1972;1992;SE/MSA/AA00220;https://sok.riksarkivet.se/arkiv/9XpviOA0ga6MTOMnxvNd03;;Lomma Karstorps socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;L.O. Wallenbergs Skofabriks Klubb.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 1 volym. (Ska enligt pärmen bestå av 2 volymer. Det ska även finnas en serie A:I-II Mötes/Styrelseprotokoll för åren 1908-1940 och för 1940-1962 men det stämmer inte. Denna volym saknas.)

Står på hylla 8:2:4.";1907;1962;SE/MSA/AA00262;https://sok.riksarkivet.se/arkiv/8zz4B8Dz98bocEvBRaUW5I;;L.O. Wallenbergs skofabriks klubb;Malmö stadsarkiv;False
Arkiv;Malmö fastighetsägares hyresförsäkringsbolag, ömsesidigt;;1913;1915;SE/MSA/00559;https://sok.riksarkivet.se/arkiv/bjz7gMuEwoFDDpyRYylPtR;;Malmö fastighetsägares hyresförsäkringsbolag, ömsesidigt;Malmö stadsarkiv;False
Arkiv;Malmö hantverksförening;;1895;2001;SE/MSA/00579;https://sok.riksarkivet.se/arkiv/Ag6yYQ3tPoLPMRiqNAOvB6;;Malmö hantverksförening;Malmö stadsarkiv;False
Arkiv;Malmöhus läns fadderortsförening;;1958;1965;SE/MSA/02026;https://sok.riksarkivet.se/arkiv/Aa6GhOOKLqs1aoakHUVG02;;Malmöhus läns fadderortsförening;Malmö stadsarkiv;False
Arkiv;Malmö Kristliga gymnastikförbund;;;;SE/MSA/02148;https://sok.riksarkivet.se/arkiv/LHnQXQ7y62HAjjYEnuyfe3;;Malmö Kristliga gymnastikförbund;Malmö stadsarkiv;False
Arkiv;Malmö-Lunds tandläkareförening;;1919;1939;SE/MSA/01067;https://sok.riksarkivet.se/arkiv/2zSejk54BQ1JymSlduyhrQ;;Malmö-Lunds tandläkareförening;Malmö stadsarkiv;False
Arkiv;Malmö mätare- och vägarelag;;1767;1942;SE/MSA/00606;https://sok.riksarkivet.se/arkiv/YFgO7EzlyPEZVN5nOYx951;;Malmö mätare- och vägarelag;Malmö stadsarkiv;False
Arkiv;Malmö privata sjukhem;;1908;1923;SE/MSA/00612;https://sok.riksarkivet.se/arkiv/pY7zmN6iiwT7mPXcSLDiD4;;Malmö privata sjukhem;Malmö stadsarkiv;False
Arkiv;Malmö segelsällskap;;1876;1939;SE/MSA/00622;https://sok.riksarkivet.se/arkiv/qTi4XGwuzw5FXBP2Uy54S1;;Malmö segelsällskap;Malmö stadsarkiv;False
Arkiv;Malmö Släktforskarförening;Handlingar rörande föreningens verksamhet såsom protokoll, räkenskaper samt tryckt material;1988;2014;SE/MSA/01898;https://sok.riksarkivet.se/arkiv/Z0qlu6zblYHQCme6yymVU1;;Malmö Släktforskarförening;Malmö stadsarkiv;False
Arkiv;Malmö Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1885.

Foto finns.

Minnesskrifter: 1885-1935, 1885-1985 och 1885-1995.

Består av 45 volymer. (23 enligt pärmen men det stämmer inte. Det ska vara 45.)

Står på hyllorna 24:5:1-24:5:4.

Personer intresserade utav detta arkiv skulle kanske också kunna tänkas vara intresserade utav Malmö Socialdemokratiska Förening för Utbildningsfrågors diverse handlingar från 1979-2000. Se i så fall hylla 24:5:1. (längst till vänster). För exakt innehåll i denna arkivbox, se boxen eller Arkis post: SE/MSA/AA00420.";1885;2019;SE/MSA/AA00421;https://sok.riksarkivet.se/arkiv/szzQtNx8yQXKmwEnzsJqOw;;Malmö socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Malmö Y's Men's club;;1963;1970;SE/MSA/00678;https://sok.riksarkivet.se/arkiv/oO30gJ5cBKQhfTzzQhWio3;;Malmö Y's Men's club;Malmö stadsarkiv;False
Arkiv;Munkarps Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

OBS! Inte en egen volym. Ligger i samma Arkivbox som Munkarps Arbetarekommun.

Står på hylla 24:5:5.";1973;1981;SE/MSA/AA00427;https://sok.riksarkivet.se/arkiv/UkBExxtoY4wFCGUSst7Ob2;;Munkarps socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;OVIS-kören i Malmö;;1988;2008;SE/MSA/00416;https://sok.riksarkivet.se/arkiv/GJTD5m6dTaAXfTwMwIiRB1;;OVIS-kören;Malmö stadsarkiv;False
Arkiv;RFSL Lund;;;;SE/MSA/01711;https://sok.riksarkivet.se/arkiv/cED5rGlSl4Mb0Q05DvtSC2;;RFSL Lund;Malmö stadsarkiv;False
Arkiv;Rostorps egnahemsförening;;1922;2003;SE/MSA/00134;https://sok.riksarkivet.se/arkiv/6zmkyVtgzqdJe1OsQo9I8S;;Rostorps egnahemsförening;Malmö stadsarkiv;False
Arkiv;Salomon Smiths kammarmusikförening;Oförtecknad volym innehållande protokoll m. bilagor samt räkenskaper 1920-1977: 2403:26:6:4;1915;2002;SE/MSA/00822;https://sok.riksarkivet.se/arkiv/YsZl9iz8pwH4cuxjeSisi0;;Salomon Smiths kammarmusikförening;Malmö stadsarkiv;False
Arkiv;"Simrishamn; De Förenade Förbunden Avd. 9 Läder Och Handskarbetarefackföreningen.";"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:1:4.";1941;1953;SE/MSA/AA00252;https://sok.riksarkivet.se/arkiv/MaQqCF1jg4M5TlibwNtkX2;;De förenade förbunden avd. 9 Läder- och handskarbetarefackföreningen;Malmö stadsarkiv;False
Arkiv;Sjöbo Södra Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades troligen 1982 (Se notiser på arkiven Sjöbo Norra Socialdemokratiska Förening och Sjöbo Socialdemokratiska Förening dvs de 2 förgående arkiven SE/MSA/AA00441 och SE/MSA/AA00440).

Står på hylla 25:1:5.";1982;1988;SE/MSA/AA00442;https://sok.riksarkivet.se/arkiv/d3FZK9PcXKsLM3y06S9ztE;;Sjöbo södra socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Skivarps S-Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Skivarps Arbetarekommun och bildades 1914. Ombildades 1972 till Skivarps S-Förening.

Minnesskrift: 1914-1994.

Består av 4 volymer.

Står på hyllorna 25:1:1 och 25:1:5.";1913;1994;SE/MSA/AA00445;https://sok.riksarkivet.se/arkiv/2TnyyUliCj4X8wHWc5eMBD;;Skivarps s-förening;Malmö stadsarkiv;False
Arkiv;Skåne-Hallands hamnförbund;;1921;1992;SE/MSA/01123;https://sok.riksarkivet.se/arkiv/MtIJfkrB2aA6bMy3sTIoD7;;Skåne-Hallands hamnförbund;Malmö stadsarkiv;False
Arkiv;Skånes speceri- och livsmedelshandlareförbund;;1944;1955;SE/MSA/00857;https://sok.riksarkivet.se/arkiv/y8S58uBx8A9SbyqYSPGCO6;;Skånes speceri- och livsmedelshandlareförbund;Malmö stadsarkiv;False
Arkiv;Skånska konstnärsklubben;;1942;1981;SE/MSA/00860;https://sok.riksarkivet.se/arkiv/zMVwDFrqXwP7ol4QB7TAa0;;Skånska konstnärsklubben;Malmö stadsarkiv;False
Arkiv;Staffanstorps Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 37 volymer.

Står på hyllorna 25:2:3-25:2:5.";1967;2019;SE/MSA/AA00075;https://sok.riksarkivet.se/arkiv/2oW7JGwaVaIMRTUznkjMw2;;Staffanstorps Arbetarekommun;Malmö stadsarkiv;False
Arkiv;Statsanställdas Förbund Avd. 1110.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 25 volymer.

Står på hyllorna: 7:10:4 och 7:10:5.

Personer intresserade utav detta arkiv skulle eventuellt även kunna vara intresserade utav Svenska Järnvägsmannaförbundet avd. 110 Malmö som återfinns på följande adress här i Arkis: SE/MSA/AA00862. Anledningen är att dessa två tycks vara samma arkivbildare som hette avd. 110 Malmö före år 1970. (Det är därför de står precis bredvid varandra i arkivet).";1961;1989;SE/MSA/AA01004;https://sok.riksarkivet.se/arkiv/OP1kHL0cg4z7WgnXPNvRY1;;Statsanställdas förbund, avd 1110;Malmö stadsarkiv;False
Arkiv;Statsanställdas förbund sektion 1, bilpersonalens yrkesorganisation;Finns inlagd på annat ställe i Arkis. Se SE/MSA/AA002049.;;;SE/MSA/AA00912;https://sok.riksarkivet.se/arkiv/Grx3wnvJXK6oGtqcdOHHf1;;Statsanställdas förbund sektion 1, bilpersonalens yrkesorganisation;Malmö stadsarkiv;False
Arkiv;S:t Knuts gillet i Malmö;;1400;1997;SE/MSA/00820;https://sok.riksarkivet.se/arkiv/vkLJepjdnKAbleU033ZK73;;S:t Knuts gillet i Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet. Avd. 2 Malmö, sektion 7 Vellinge;;1918;1991;SE/MSA/AA00094;https://sok.riksarkivet.se/arkiv/axy6WHJn8g3RUYNppdaUG0;;Svenska Byggnadsarbetareförbundet. Avd. 2 Malmö, sektion 7 Vellinge;Malmö stadsarkiv;False
Arkiv;Svenska Byggnadsarbetareförbundet Avd. 7, Sektion 13.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Från 1966 Avd. 7 Sektion 13 Tomelilla. Före 1966 Se Avdelning 123 Tomelilla.

Består av 4 volymer.

(Serie Ö:I är egenpåhittad då stämplarna inte hade någon egen seriekod.)

Står på hylla 1:6:2.";1949;1988;SE/MSA/AA00352;https://sok.riksarkivet.se/arkiv/I5EsIVOJBq6EJplx9UMpb0;;Svenska Byggnadsarbetareförbundet avd. 7, sektion 13;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 3 Malmö. Fabriksklubben AB Ferrosan.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Detta är inte ett eget arkiv. Alla dessa handlingar står som box F:1:2 på SE/MSA/AA00507 (dvs Svenska Fabriksarbetareförbundet avd. 3 Malmö.)

Med egen volym under A:I-II och ingår i under de andra serierna menar jag här alltså att dessa serier allihopa ligger i samma arkivbox, men det är inte ett eget arkiv. (Se notisen ovan.)

Står på hylla 4:1:5.";1962;1986;SE/MSA/AA00512;https://sok.riksarkivet.se/arkiv/EGfUQyzrGPEdXSxary0MPD;;Svenska fabriksarbetareförbundet avd. 3 Malmö. Fabriksklubben AB Ferrosan;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 17 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Före 1923 tillhörde kemiska industriarbetarna, Grov O Fabriks avd. 3 sektion 11 Malmö. Tillhörde 1923-1949 Svenska Grov O Fabriksarbetareförbundet Avd. 17 Malmö Kemiska Industriarbetare. Tillhörde därefter Svenska Fabriksarbetareförbundet Avd. 17 Malmö från 1949-1962. 1962 bildades Fabriks storavdelning 3 där avd. 17 ingår.

Består av 12 volymer.

Står på hyllorna 4:3:1 och 4:3:2.";1910;1962;SE/MSA/AA00528;https://sok.riksarkivet.se/arkiv/UFrnwpYRP4EUZUhr4JEZM3;;Svenska fabriksarbetareförbundet avd. 17 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Fabriksarbetareförbundet Avd. 305 Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

1939 Svenska Grov O Fabriksarbetareförbundet Avd. 728 Malmö: Arbetare vid Tripasin O Saturnus.

1949 Svenska Fabriksarbetareförbundet Avd. 420 Malmö.

1962 uppgick avd. 420 i storavdelning 3 Malmö.

Består av 3 volymer.

Står på hyllorna 4:3:2 och 4:3:5.";1939;1962;SE/MSA/AA00530;https://sok.riksarkivet.se/arkiv/LlR7LXbV0KIWvPYTzGoOm7;;Svenska fabriksarbetareförbundet avd. 305 Malmö;Malmö stadsarkiv;False
Arkiv;"Svenska frisörarbetarförbundet avd.3 i Malmö Damfrisörklubben ""Francoire""";;1946;1954;SE/MSA/AA00049;https://sok.riksarkivet.se/arkiv/JhPFOI2W9KMBrClPgb8053;;"Svenska frisörarbetarförbundet avd.3 i Malmö Damfrisörklubben ""Francoire""";Malmö stadsarkiv;False
Arkiv;Svenska Gjutareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1893. Upphörde 1963.

Står på hylla 2:8:2.";1963;1963;SE/MSA/AA00398;https://sok.riksarkivet.se/arkiv/1UWLaeCjoaUqmYr3et7kO0;;Svenska gjutareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska Grov Och Fabriksarbetareförbundet Avd. 8 Malmö, Betongarbetare. Socialdemokratiska Fackklubben.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Socialdemokratisk Fackklubben bildades 1946.

Står på hylla 1:2:4. Ligger i arkivbox tillsammans med material för Avd. 2 Malmö sektion 1 Betong. Finns i fascikel i arkivboxen som heter F:I på denna hyllrad.";1946;1959;SE/MSA/AA00312;https://sok.riksarkivet.se/arkiv/lDNZvszXnIFHfzS8aQqcI6;;Svenska grov och fabriksarbetareförbundet avd. 8 Malmö, betongarbetare. Socialdemokratiska fackklubben;Malmö stadsarkiv;False
Arkiv;Svenska Lantarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Svenska Lantarbetareförbundet 1908-1910.

Återbildades vid kongressen 6-7 oktober 1918.

(Trots detta finns det märkligt nog 3 handlingar äldre än så här i arkivet, tidskriften landtarbetaren från 1904, trycksaken Sveriges tjänare och tjänarinnor från 1906 och trycksaken lantarbetarfrågan från 1907).

Tidskrift: ""Lantarbetaren""

Består av 6 volymer.

Står på hyllorna 2:10:2 och 2:10:4.";1904;1996;SE/MSA/AA00031;https://sok.riksarkivet.se/arkiv/yzdK8Mmx59AYI06nQcwH90;;Svenska Lantarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Svenska sadelmakare- och tapetserareförbundet. Avd. 3, 66 och 67 Malmö;"Förvaras på Arbetarrörelsens Arkiv i Skåne.


Består av ? volymer.

Står på hyllorna 1:6:1 och 1:6:5.";1887;1962;SE/MSA/AA00111;https://sok.riksarkivet.se/arkiv/DbTNEmcuTqQE1KjFzS3iT2;;Svenska sadelmakare- och tapetserareförbundet. Avd. 3, 66 och 67 Malmö;Malmö stadsarkiv;False
Arkiv;Svenska Skoarbetarförbundet Avd. 2. Skoarbetarklubben Nr: 1. Malmö Skofabriks AB.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 8:2:4.";1917;1955;SE/MSA/AA00263;https://sok.riksarkivet.se/arkiv/pyXt8QMBdgFH8MiXdh6pm5;;Svenska skoarbetarförbundet avd. 2. Skoarbetarklubben nr: 1. Malmö skofabriks AB;Malmö stadsarkiv;False
Arkiv;Svenska Sko-Och Läderindustriarbetareförbundet Avd. 2 Arbetslöshetskassa.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Består av 2 volymer.

Står på hylla 8:2:5.";1929;1941;SE/MSA/AA00268;https://sok.riksarkivet.se/arkiv/W4Q5HPng1K2uKxyaBzuczP;;Svenska skoarbetarförbundet avd. 2. Arbetslöshetskassa;Malmö stadsarkiv;False
Arkiv;Svenska Textilarbetareförbundet Avd. 12 Eslöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Fana 12:B

Består av 3 volymer.

Står på hylla 8:9:1.";1929;1961;SE/MSA/AA00035;https://sok.riksarkivet.se/arkiv/nVk2Fm1Q04wF8YzlISuHn7;;Svenska textilarbetareförbundet avd. 12 Eslöv;Malmö stadsarkiv;False
Arkiv;Svenska Träarbetareförbundet. Avd. 67 Arlöv;;1909;1923;SE/MSA/AA00088;https://sok.riksarkivet.se/arkiv/2zc2d0mMUwR6Lm8fP5iw54;;Svenska Träarbetareförbundet. Avd. 67 Arlöv;Malmö stadsarkiv;False
Arkiv;Svenska Tunnbinderiarbetareförbundet.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:8:5.";1900;1900;SE/MSA/AA00416;https://sok.riksarkivet.se/arkiv/bWhzauwoOQL7Eb80LlvL57;;Svenska tunnbinderiarbetareförbundet;Malmö stadsarkiv;False
Arkiv;Sveriges arbetsledareförbund avd 42 Furulund;;1929;1984;SE/MSA/01060;https://sok.riksarkivet.se/arkiv/l6pyuW2UBgFS3kNvLycMVF;;Sveriges arbetsledareförbund avd 42 Furulund;Malmö stadsarkiv;False
Arkiv;Sydsvenska tandläkaresällskapets privattandläkareavdelning;;1972;1980;SE/MSA/01066;https://sok.riksarkivet.se/arkiv/K1nayBIz6D9Zkzud7oLx54;;Sydsvenska tandläkaresällskapets privattandläkareavdelning;Malmö stadsarkiv;False
Arkiv;Sällskapet Malmö handelskårs sjuk- och begravningskassa;;1894;1962;SE/MSA/00929;https://sok.riksarkivet.se/arkiv/O2dsghnPHKYiXMHZvIHAu3;;Sällskapet Malmö handelskårs sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Söderkulla S-Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1981.

Står på hylla 25:3:4.";1981;2004;SE/MSA/AA00458;https://sok.riksarkivet.se/arkiv/SsGCmvM2ZKwiVq35EFYzo0;;Söderkulla s-förening Malmö;Malmö stadsarkiv;False
Arkiv;Södra Sveriges byggmästareförbund;;1906;1989;SE/MSA/00946;https://sok.riksarkivet.se/arkiv/yjclHiiIt2P9dbExziFrf5;;Södra Sveriges byggmästareförbund;Malmö stadsarkiv;False
Arkiv;Tekniska föreningen i Malmö;;1882;1883;SE/MSA/00953;https://sok.riksarkivet.se/arkiv/8ymP2mWbMo3PBzfiecmRq2;;Tekniska föreningen i Malmö;Malmö stadsarkiv;False
Arkiv;Televerkets idrottsförening i Malmö;;;;SE/MSA/02169;https://sok.riksarkivet.se/arkiv/5AFjachIxaUiRWdORf24z0;;Televerkets idrottsförening i Malmö;Malmö stadsarkiv;False
Arkiv;Ulla-Britta och Gösta Jansons stiftelse för främjande av Max Walter Svanbergs konst;;1988;1999;SE/MSA/01384;https://sok.riksarkivet.se/arkiv/nzssODeFlIHV0yeH1Q0zyc;;Ulla-Britta och Gösta Jansons stiftelse för främjande av Max;Malmö stadsarkiv;False
Arkiv;Västra Kärrstorps Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1919.

Består av 2 volymer.

Står på hylla 26:2:2.";1919;1966;SE/MSA/AA00481;https://sok.riksarkivet.se/arkiv/SyRlcIgrsQTEFFzC0S0fqC;;Västra Kärrstorps arbetarekommun;Malmö stadsarkiv;False
Arkiv;Äspinge Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 26:2:3.";1946;1963;SE/MSA/AA00491;https://sok.riksarkivet.se/arkiv/yoIyMdkJOfFi5L51STSGH5;;Äspinge arbetarekommun;Malmö stadsarkiv;False
Arkiv;Arbetarnas allmänna sjuk- och begravningskassa i Limhamn;;1903;1910;SE/MSA/00019;https://sok.riksarkivet.se/arkiv/IeS0Dsd0u42wIaFffP1a82;;Arbetarnas allmänna sjuk- och begravningskassa i Limhamn;Malmö stadsarkiv;False
Arkiv;Bostadsrättsföreningen Ansgarius;;1935;1985;SE/MSA/01781;https://sok.riksarkivet.se/arkiv/U5t2IldZRK6r05qbK9M6r1;;Bostadsrättsföreningen Ansgarius;Malmö stadsarkiv;False
Arkiv;Brandstads Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 12 januari 1919. Uppgick i Vollsjö Arbetarekommun 1 januari 1973.

Fana: 16:B. Invigdes vid Statsminister Per Albin Hanssons besök 1936.

Materialet inlämnat 1973 av ordf. N. Jönsson.

Består av 2 volymer.

Står på hylla 24:1:4.";1919;1961;SE/MSA/AA00170;https://sok.riksarkivet.se/arkiv/g13KMfpsd4UrCnwW22zHe5;;Brandstads arbetarekommun;Malmö stadsarkiv;False
Arkiv;Byggfackens S-Klubb Svedala.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

(Bör kontrolleras så att detta stämmer.)

Står på hylla 1:5:3.";1993;1994;SE/MSA/AA00130;https://sok.riksarkivet.se/arkiv/b6PsL4sDF4z7z0Ca9ClG7C;;Byggfackens S-Klubb Svedala;Malmö stadsarkiv;False
Arkiv;Eslövs arbetarkommun;Står på hylla 41:1:2 till ???;;;SE/MSA/AA002201;https://sok.riksarkivet.se/arkiv/nx2WE1cYHa6zoZfTcURni4;;Eslövs arbetarkommun;Malmö stadsarkiv;False
Arkiv;Flädie Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Flädie Arbetarekommun bildades år ? men (troligen) 1950. Fjelie och Borgeby Arbetarekommuner ingår i Flädie Arbetarekommun. Datum okänt när samarbete inleds med Lomma Arbetarekommun och Flädie Arbetarekommun upphör.

Består av 3 volymer.

Står på hylla 24:2:2.";1933;1968;SE/MSA/AA00178;https://sok.riksarkivet.se/arkiv/fmjyxjez2H0lDHK8m2lxJ8;;Flädie arbetarekommun;Malmö stadsarkiv;False
Arkiv;Föreningen Dan i Malmö;;;;SE/MSA/02149;https://sok.riksarkivet.se/arkiv/NlGao0HYd4IHAarSXIYJP3;;Föreningen Dan;Malmö stadsarkiv;False
Arkiv;Föreningen Möllevångsfestivalen i Malmö;;;;SE/MSA/02164;https://sok.riksarkivet.se/arkiv/7QEK5UqS3aMSw6KfxclhN0;;Möllevångsfestivalen;Malmö stadsarkiv;False
Arkiv;Garantiföreningen Amiralen u.p.a.;;1918;1929;SE/MSA/00256;https://sok.riksarkivet.se/arkiv/qst5Smcl6agKGf9QkJlsw0;;Garantiföreningen Amiralen u.p.a.;Malmö stadsarkiv;False
Arkiv;Gotlands Gille i Malmö;;1932;2007;SE/MSA/01000;https://sok.riksarkivet.se/arkiv/Hu3ct33T6KkBvmdx11z8M3;;Gotlands Gille i Malmö;Malmö stadsarkiv;False
Arkiv;Grekisk Socialdemokratisk Förening Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildad 1967. (Serie F:I är egen påhittad då handlingarna inte hade någon seriekod. Det framgår inte vad för sorts handlingar det är heller). Det står dock att materialet omfattar en liten del handlingar från åren 1967-1971 och att det mesta av handlingarna är på grekiska.

Står på hylla 24:2:3.";1967;1971;SE/MSA/AA00185;https://sok.riksarkivet.se/arkiv/80zKzjEqbH2fD7yRRggit3;;Grekisk socialdemokratisk förening Malmö;Malmö stadsarkiv;False
Arkiv;Guldsmedernas sjuk- och begravningskassa;;1860;1974;SE/MSA/00630;https://sok.riksarkivet.se/arkiv/66GNQ2BXGKE2JntPQ7vDU0;;Guldsmedernas sjuk- och begravningskassa;Malmö stadsarkiv;False
Arkiv;Hotell Och Restauranganställdas Förbund Avd. 5 Malmö. Sektion E.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 2:2:3. OBS! Inte en egen volym. Ligger i samma arkivbox som SE/MSA/AA00574.";1927;1928;SE/MSA/AA00576;https://sok.riksarkivet.se/arkiv/4qVbThj8sqg1qC0fCPj1y7;;Hotell- och restauranganställdas förbund avd. 5 Malmö. Sektion E;Malmö stadsarkiv;False
Arkiv;Hundramannaföreningen Hälsan;;1893;1908;SE/MSA/00336;https://sok.riksarkivet.se/arkiv/lSwEtQEpBKcx7takNnfqG1;;Hundramannaföreningen Hälsan;Malmö stadsarkiv;False
Arkiv;Höörs Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1972.

Står på hylla 24:3:3.";1972;2004;SE/MSA/AA00200;https://sok.riksarkivet.se/arkiv/yYsfhtzuYyattRg01juJVO;;Höörs socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Barnens hem nr. 1364 i Malmö;;1912;1915;SE/MSA/01336;https://sok.riksarkivet.se/arkiv/1JeHHuMuoKzSLdbihSEjyB;;IOGT-Logen Barnens hem nr. 1364 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Facklan nr. 123 i Malmö;;1907;1937;SE/MSA/01353;https://sok.riksarkivet.se/arkiv/iCE2fbZudK6hF4HznYZfA5;;IOGT-Logen Facklan nr. 123 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT-Logen Melanchton nr. 371 i Malmö;;1883;1884;SE/MSA/01346;https://sok.riksarkivet.se/arkiv/BIVa6qLPaqoUwBjTovgS03;;IOGT-Logen Melanchton nr. 371 i Malmö;Malmö stadsarkiv;False
Arkiv;IOGT ungdomslogen sippan nr. 1019 i Malmö;;1908;1932;SE/MSA/01369;https://sok.riksarkivet.se/arkiv/JVISS1tUVKUU20byfjsbN1;;IOGT ungdomslogen sippan nr. 1019 i Malmö;Malmö stadsarkiv;False
Arkiv;Ivö Arbetarekommun.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 24:3:3.";1951;1964;SE/MSA/AA00202;https://sok.riksarkivet.se/arkiv/ZoZ4ZsrviqQzLilNjCEC94;;Ivö arbetarekommun;Malmö stadsarkiv;False
Arkiv;KFUM:s södra distrikt;;1902;1956;SE/MSA/00396;https://sok.riksarkivet.se/arkiv/h9DEWCYzMoTExeZb0GxpC7;;KFUM:s södra distrikt;Malmö stadsarkiv;False
