﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Södertälje kanal. Gatubron i Södertälje med detaljritningar.;;1922;1924;SE/RA/81002.06/#/0469:00001-00033;https://sok.riksarkivet.se/arkiv/kNoGsuLWE4wpCzdrkMY421;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Viadukt Stockholm. Gångväg under Mäster Samuelsgatan. Utan år.];Ritningen söderfallen i två delar.;;;SE/RA/81002.05/#/0126:2;https://sok.riksarkivet.se/arkiv/nQPObz27ngTSRlIfJqKfp5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner och kartor, sex blad.Detaljplaner, 29 blad. Tillhör kostnadsförslag 1916-04-15. År 1914.];Angående antal: 1 mapp, 35 blad.;1914;;SE/RA/81002.04/20/0619:00001;https://sok.riksarkivet.se/arkiv/63h73bEt5acwzbqNYqN8W6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bandel till sträckan Stockholm. Specifikation.];Angående antal: 1 häfte, okänt antal dokument;;;SE/RA/81002.03/6/0382:00002;https://sok.riksarkivet.se/arkiv/y07oGHve3gPCQATANIAxq2;"Statens järnvägars ritningssamling:
Bandelar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Plankartor. Nummer 1-12. Skala 1:4000 med höjdsiffror å en del gatukorsningar. År 1899, 1909.];Angående antal: 1 mapp, okänt antal dokument.;1899;;SE/RA/81002.04/20/0608:00001;https://sok.riksarkivet.se/arkiv/hmMzvN8ASY5GIYrt3WyWzE;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner, detaljplaner, profiler. Karta över markområden. Plan över anläggningar efter höjning av bro. År 1921-01-28.];Angående antal: 1 mapp, okänt antal dokument.;1921-01-28;;SE/RA/81002.04/20/0620:00001;https://sok.riksarkivet.se/arkiv/SjM1zu7VKIPHEzvdoAADy7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bangård i Stockholm med omnejd. Tävlingsförslag med motto:""För staten coh staden"". Endast profiler. År 1898?]";Angående antal: 1 kartbok, okänt antal dokument. Årtalet 1898 är osäkert.;1898;;SE/RA/81002.04/20/0604:00001;https://sok.riksarkivet.se/arkiv/SkwM2HHfR4gqocjgryQ7z5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Årstabron. Tävlingsförslag med motto: ""Völund"". Förslag I ,II. Bro över Hammarbyleden. 4. Statisk beräkning av grundläggning och pelare. 5. Statiska beräkningar till järnöverbyggnaden.]";Angående antal: 1 band och 1 portfölj i arkivkartong, okänt antal dokument. Ritningskopior ingår.;;;SE/RA/81002.05/#/0076b:00001-00002;https://sok.riksarkivet.se/arkiv/ypwZyLwmpyYHtMSA7mXWZ5;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro Stockholm. Tävlingsförslag med motto: ""Hammarbyleden"". Förslag III-Vb vid Årsta holmar. Ritningar, kostnadsberäkningar, övriga beräkningar, beskrivning med mera.]";"Angående antal: 1 arkivkartong, nummer 2, okänt antal dokument.
Förslag I-II = 81002.05:0073:00001.";;;SE/RA/81002.05/#/0074:00001;https://sok.riksarkivet.se/arkiv/ZWAxXUaTL4YWWgcPs4GmJ3;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Norrtull (Stockholm med omnejd). Spårplaner med mera. År 1917-1923.];;1917;1923;SE/RA/81002.04/20/0648:00001-00037;https://sok.riksarkivet.se/arkiv/60bAW5rD1KwYPaj0zf8gy3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stadsgården med flera (Stockholm med omnejd). Spårplaner. År 1880-1893.];;1880;1893;SE/RA/81002.04/20/0654:00040-00051;https://sok.riksarkivet.se/arkiv/mFLP7a2Ze42Pb8EyCOzEw2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Översiktsplaner: Stockholm Central, Stockholm norra och Karlberg, Stockholm Södra, Norrtull, Albano med flera. Teckenförklaring. År 1912.];;1912;;SE/RA/81002.04/20/0617:00001-00015;https://sok.riksarkivet.se/arkiv/F6TW2zzCov1X5rUaMHFxdF;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Viadukter, kombinerad järnväg-gata-väg. Liljeholmsområdet. År 1909, 1922, 1924.];;1909;;SE/RA/81002.05/#/0081:00001-00011;https://sok.riksarkivet.se/arkiv/P1dUEhWA8qgOEM4ZylJ0S2;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60240) till diagram över ilgods på stockholm C;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60240;https://sok.riksarkivet.se/arkiv/3hnEr7xRrqzJfVrA3B87B5;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Ingenjör Stielers ritningar. Liljeholmens svängbro.;;;;SE/RA/81002.06/#/0404:00001;https://sok.riksarkivet.se/arkiv/HbuhOVGylgVAlDDYj4gGg1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Järnvägsmuseums lokaler.;;1942;;SE/RA/81002.06/#/0385:00001-00005;https://sok.riksarkivet.se/arkiv/SVjERUj5oa2kDAfHpRzLK3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Stockholm Östra. Stationshus. Fasad, plan, sektion med mera. Beskrivning 11 blad. År 1930.];;1930;;SE/RA/81002.10/19/12/1240:00001-00073;https://sok.riksarkivet.se/arkiv/QyjRNrhC2QT6IgEW02u363;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Vägport Stockholm. Norrtull. År 1902.];;1902;;SE/RA/81002.05/#/0082:00004;https://sok.riksarkivet.se/arkiv/POHWyGqM4YLCXO8A1wumZ6;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm-Nynäs järnväg. SNJ. Förslag till anordning för malmlastning och kollastning vid Nynäshamn.;;1915;1916;SE/RA/81002.06/#/0480:00001-00006;https://sok.riksarkivet.se/arkiv/fn33Rc9F9qIc3CySAHuto5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Centralen - Norra station. Provisoriska ändringsförslag. År 1901-1905.];Angående antal: okänt antal dokument och fysisk form.;1901;1905;SE/RA/81002.04/20/0637:00001;https://sok.riksarkivet.se/arkiv/JI6Y9OIjUaMD9G8J3jJp31;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stockholm med omnejd. Littra B. År 1910-01.];Angående antal: 1 mapp, okänt antal dokument.;1910-01;;SE/RA/81002.04/20/0615:00001;https://sok.riksarkivet.se/arkiv/ZBO3NaOWeqUNQqHOtW2pl2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Brännkyrka, Hammarbyhamnen, Högalid, Riddarholmen-Slussen, Södermalm (Stockholm med omnejd). Kartor. År 1916-1925.];;1916;1925;SE/RA/81002.04/20/0628:00001-00015;https://sok.riksarkivet.se/arkiv/1rmnRnm4eactMgHsP9Xjz1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Brännkyrka, Södermalm, Klarastrand-Karlberg, Kungsholmen-Karlberg, Norrtull, Södermalm-Gamla Stan, Värtan-Hagalind, Liljeholmen (Stockholm med omnejd). Kartor. Markområden. År 1925.];;1925;;SE/RA/81002.04/20/0625:00009-00020;https://sok.riksarkivet.se/arkiv/mhA6sGeO0qsYVyeXmwmcl6;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kapelskärs hamn. Alternativ I. [Situationsplan. Fr. Enblom 1914-06-12.];;1914-06-12;;SE/RA/81002.02/2/1275:00001-00004;https://sok.riksarkivet.se/arkiv/zSFwHyjIl98ZFfira47s49;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Stockholm norra bangård 2. Sveriges statsbanor. Del III,
Bil 23. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00007;https://sok.riksarkivet.se/arkiv/aQYINE0LeacydlaFDtcMC0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm-Skeppsbron bangård. Sveriges statsbanor. Del III, Bil 33. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00017;https://sok.riksarkivet.se/arkiv/xWYOuIoGKqk3IzfrPTH5Q3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stockholm CST. Ilgodsmagasin vid Blekholmsgatan. Väggar av skärmväggskakel. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1950-10-10.];;1950-10-10;;SE/RA/81002.02/1/0903:00069;https://sok.riksarkivet.se/arkiv/vzaF5hNvAIJDrntkgl4Mk1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Södermalm, Liljeholmen. Stockholm. Del V, Bil 61.];;;;SE/RA/81002.06/#/0761:00009;https://sok.riksarkivet.se/arkiv/qGSXSsmTB4UyRtgfyvEb7D;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nykeltafla till kontrollås. Södertelge verkstäder. Ritn. N:o 23335 F317. Trafikförvaltningen Östergötlands smalspåriga järnvägar. H.6. [Daterad 1911-12-01.];;1911-12-01;;SE/RA/81002.02/2/1065:00001;https://sok.riksarkivet.se/arkiv/HqQh2hBPC4cgKyFeJeGg30;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm Södra bangård 2. Sveriges statsbanor. Del III, Bil 21. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00005;https://sok.riksarkivet.se/arkiv/IG9XcfOvo4ci3LMoqJkLe2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholms Östra bangård. Sveriges statsbanor. Del III, Bil 31. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00015;https://sok.riksarkivet.se/arkiv/UBbxz71meAB28eEyOzKywR;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholms Östra bangård. Sveriges statsbanor. Del III, Bil 31. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00015;https://sok.riksarkivet.se/arkiv/nwuRJmUnPacSd5fEoxnNK0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;SJ. Västra stambanan. Plan och profil. Hammarby sjö-Igelsta.;I Färg;1858;;SE/RA/81002.06/#/0325:00006-00013;https://sok.riksarkivet.se/arkiv/Ik65eiUmOaI9yrKmmXc4h6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kungsholmen (Stockholm med omnejd). Förslag till godsbangård. År 1918.];;1918;;SE/RA/81002.04/20/0655:00001-00011;https://sok.riksarkivet.se/arkiv/KGUWjKzdBI5DL9DjGp3LW2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Reimersholme (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1922, 1927, 1931.];;1922;;SE/RA/81002.04/20/0654:00022-00024;https://sok.riksarkivet.se/arkiv/bgdvgDVADKEr1fppGSJSH2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Värtahamnen, Lindarängen (Stockholm med omnejd). Kartor, spårplaner med mera. År 1911-1927.];;1911;1927;SE/RA/81002.04/20/0651:00001-00037;https://sok.riksarkivet.se/arkiv/FjjibVNXpqEEzXUeBKuKh1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Folkungagatan, Stockholm. Del IV. Bil 54. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00020;https://sok.riksarkivet.se/arkiv/Og25EX5VeaMPDzyYVn2zzs;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Riddarholmskanalen, Stockholm. Del IV. Bil 39. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00006;https://sok.riksarkivet.se/arkiv/jRG1i9S3jakH4np0ybAKL3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro över Söderström, Stockholm. Del IV. Bil 44. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0763:00010;https://sok.riksarkivet.se/arkiv/rL8eQSJfzo784G8JBoQrl6;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Järva, Ulriksdal. Portvaktsstuga. Detaljer till: Skärmtak, taklist, snickerier. År 1919.];;1919;;SE/RA/81002.10/10/0581:00008-00009;https://sok.riksarkivet.se/arkiv/gJax3c8ldKccJ3USyFFmy1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karlberg: 1. Betjäningshus. Fasad, plan, sektion. År 1889.];;1889;;SE/RA/81002.10/11/0601:00009;https://sok.riksarkivet.se/arkiv/zv9AZxCwNgTEoyrpQT3mu6;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Vasastaden i Stockholm. N.S.B, Järnvägslinjen från gamla Kungsholmsbrogatan till Karlberg. Norra stambanan];;;;SE/RA/81002.06/#/0776:00089;https://sok.riksarkivet.se/arkiv/TCnvZ0gILKUJ3ZTVFoNds0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 60986) till förslag till uppställning av lokhjul vid Hagalund ö;;;;SE/RA/81002.07/J 2/J 2 J/ORG 60986;https://sok.riksarkivet.se/arkiv/2MsdyzWWkjAXyWecBPv7CQ;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 80006) till Hagalund övre: placering av vagnhall, 27.04.55 FL;;1955-04-27;;SE/RA/81002.07/J 2/J 2 J/ORG 80006;https://sok.riksarkivet.se/arkiv/G3HcHj9dU4Ug41RMSAk8c2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Rönninge. Bostadshus, Villa Framnäs. Plan. År 1919, 1952.];;1919;;SE/RA/81002.10/17/1090:00017-00018;https://sok.riksarkivet.se/arkiv/dLaC1ExSFqwUPQj6neUy25;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sektions- och planritningar över signalbro vid Liljeholmen. Broar och
takkonstruktioner av järn, del II. Signerad Linton, Ato. Daterad 1912-03-30]";;1912-03-30;;SE/RA/81002.06/#/0771:00020;https://sok.riksarkivet.se/arkiv/VKKd66JjsK20PI8XRFLpN1;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Värtan. Betjäningshus med uthus. Fasad, plan, sektion, snickerier. År 1886-1887, 1890.];;1886;1887;SE/RA/81002.10/23/1537:00015-00019;https://sok.riksarkivet.se/arkiv/U6nzUd75AYPFlQ1r5Uyqw1;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och sektionsritning till flerfamiljshus 7 vid Järva,4 och 5 rum med kök samt enkelrum. Kontor och boställshus samt hotell. Signerad Setterwall, Folke. Daterad 1911-11-14];;1911-11-14;;SE/RA/81002.06/#/0778:00023;https://sok.riksarkivet.se/arkiv/PyJMyXoVLT1fOCnxAmiOaA;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Förslag till stationshus vid Liljeholmen, planritning. Stationshus H-L. Signerad Setterwall. Godkänd 1910-07-11];;1910-07-11;;SE/RA/81002.06/#/0773:00018;https://sok.riksarkivet.se/arkiv/4zJPIFCV9gJFSgCmy2Iww8;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Karlberg bangård. Sveriges statsbanor. Del III, Bil 24. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00008;https://sok.riksarkivet.se/arkiv/SCJ5ZzypFfFlXMdkEcu2f7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Karta över Liljeholmens bangård. Sveriges statsbanor. Del III, Bil
18. Planritningar av järnvägsstationer]";;;;SE/RA/81002.06/#/0759:00002;https://sok.riksarkivet.se/arkiv/ZheNx1jspqg5Wbp5yYWIX4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Värtans bangård 2. Sveriges statsbanor. Del III, Bil 30. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00014;https://sok.riksarkivet.se/arkiv/0RRx5kcduao1CIhqosyyyU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över norra bangården Centralstationen i Stockholm. 2 st exemplar. Norra stambanan];Karta nr RA 81002.06:776:87 är kopia, medan RA81002.06:776:88 är renovation.;;;SE/RA/81002.06/#/0776:00087-00088;https://sok.riksarkivet.se/arkiv/0WyPlPgdbwJ8hCmoZRdNN7;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm-Skeppsbron bangård. Sveriges statsbanor. Del III, Bil 33. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00017;https://sok.riksarkivet.se/arkiv/SYmAzpt6o2D6HZfA62vWy9;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar för malmlastning och kollossning vid Nynäshamn. Alt. II. Byggnadsaktiebolaget Torssell & Co, Carl G. Torssell. 1916-03-24.;;1916-03-24;;SE/RA/81002.02/2/1320:00006;https://sok.riksarkivet.se/arkiv/Ttbu0zw5MID8q27XCo6Mq2;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till anordningar för malmlastning och kollossning vid Nynäshamn. Byggnadsaktiebolaget Torssell & Co. 1916-03-24.;;1916-03-24;;SE/RA/81002.02/2/1320:00007;https://sok.riksarkivet.se/arkiv/UvsebxBS9qsFgzmxLvnT86;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm-Stadsgården bangård. Sveriges statsbanor. Del III, Bil 32. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0759:00016;https://sok.riksarkivet.se/arkiv/zye5tjz0IuWsCQz96Qzm990;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0764:00001-00012;https://sok.riksarkivet.se/arkiv/0rErx9n2WagV0YXEygAka2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Stockholm stad. Del VI. Bil 62-73];;;;SE/RA/81002.06/#/0765:00001-00012;https://sok.riksarkivet.se/arkiv/zp2ddpdPyLEYzK4FEu1otG;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;JM 45. 20 tons vagnvåg med rälsafbrott. Nya aktiebolag Stathmos Nynäshamn den 14/4 - 1915. [Sektionsritning. Ritn nr OR-51.];;1915-04-14;;SE/RA/81002.02/2/1102:00001;https://sok.riksarkivet.se/arkiv/Bsx3Vj58MqwDteEhMLzRg4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Stockholm norra bangård 1. Sveriges statsbanor. Del III, Bil 22. Planritningar av järnvägsstationer];;;;SE/RA/81002.06/#/0760:00006;https://sok.riksarkivet.se/arkiv/23EvRRUJEKgPIwsdz47CI4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Anordningar för malmlastning o. kollossning vid Nynäshamn. Plan och profiler av spåren. Tekniska byggnadsbyrån, Mattson & Anderson. 1915-12-09.;;1915-12-09;;SE/RA/81002.02/2/1320:00003;https://sok.riksarkivet.se/arkiv/jr3jczyZg9BcFsfdzRvsWN;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Albano, Djurgården (Stockholm med omnejd). Spårplaner med mera. År 1892, 1917, 1921.];;1892;;SE/RA/81002.04/20/0652:00001-00009;https://sok.riksarkivet.se/arkiv/gBnKXFzngA3I8xFKis4yRD;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till malm- och kolfickor vid Nynäshamn för Trafikaktiebolaget Stockholm - Nynäs. Situationsplan. H. Kreuger och O. Linton. 1916-07-22.;;1916-07-22;;SE/RA/81002.02/2/1320:00008;https://sok.riksarkivet.se/arkiv/yx9KjyACMP8cez6Yg4bDoN;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nivåkartor över Norrtull-Albano, Stockholm. Del VI. Bil 75. Daterad 1897];;1897;;SE/RA/81002.06/#/0764:00014;https://sok.riksarkivet.se/arkiv/NX0zqpWPyD7jTnbzs13s25;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Kungsholmen (Stockholm med omnejd). Förslag till Centralstation på Kungsholmssidan. År 1921.];;1921;;SE/RA/81002.04/20/0655:00012-00018;https://sok.riksarkivet.se/arkiv/tssdW1Mo8aIf9QlqpQxyA7;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Slussen (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1906-1916.];;1906;1916;SE/RA/81002.04/20/0654:00014-00021;https://sok.riksarkivet.se/arkiv/RsUNSkJU1azSLpzWbGlDQ8;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Stadsgården (Stockholm med omnejd). Stadsgården med flera. Spårplaner, spårområden med mera. År 1920-1931.];;1920;1931;SE/RA/81002.04/20/0654:00001-00013;https://sok.riksarkivet.se/arkiv/PmU2m6pYrakD3SWSzPOwT0;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro i Kungsgatan, Stockholm. Del IV. Bil 49. Ritningar av broar och viadukter. Bil. 60. Normalsektion för fria rummet mm];;;;SE/RA/81002.06/#/0762:00015;https://sok.riksarkivet.se/arkiv/BpjlEJJcyoN17RG7pThKZ3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bro Stockholm. Bron över Söderström. Södra landfästet. Norra landfästet. Pelare. Troligen 1869.];;1869;1869;SE/RA/81002.05/#/0124:2-4;https://sok.riksarkivet.se/arkiv/mUI5ElbK2qEWKIXWiLenN0;"Statens järnvägars ritningssamling:
Broar och bilvägar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro vid Danviken, Stockholm. Del IV. Bil 58. Ritningar av broar och
viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00024;https://sok.riksarkivet.se/arkiv/K54Hk6ByEQHFezi9FGwwyU;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bro över Folkungagatan, Stockholm. Del IV. Bil 57. Ritningar av broar
och viadukter. Bil. 60. Normalsektion för fria rummet mm]";;;;SE/RA/81002.06/#/0762:00023;https://sok.riksarkivet.se/arkiv/CZHnNezoH2H9bk4foBbE11;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
