﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Kofferdibåtsmanskompanier (se även serie II);Kofferdibåtsmanskompanier (se även serie II);;;SE/KrA/0500-0503/0503/036/IV a;https://sok.riksarkivet.se/arkiv/0ocIRbv7sqQXW81Rvxyy4B;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Norra Roslags komp.
II delen.
Rulla";1753;1761;SE/KrA/0500-0503/0503/036/IV/39a;https://sok.riksarkivet.se/arkiv/B630Ugu2kKsehyrNaNud41;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;Rulla. Karlskrona. Amiralitetstaterna.;1807;;SE/KrA/0500-0503/0503/036/I b/66;https://sok.riksarkivet.se/arkiv/rGebVd1nTaMR2G3v0G36u2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Skeppsgossekompanier;(Från Nya nummerserien Avd II, 5 (Febr. 2000));;;SE/KrA/0500-0503/0503/036/IV b;https://sok.riksarkivet.se/arkiv/EOqkS7G3Q4Ayugfs8ijr81;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialavlöningsrulla. Karlskrona och Göteborg.;1785;;SE/KrA/0500-0503/0503/036/I b/36;https://sok.riksarkivet.se/arkiv/jWrbE5MahqsBZ0Bp0kdRt0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialavlöningsrulla. Karlskrona och Göteborg.;1786;;SE/KrA/0500-0503/0503/036/I b/37;https://sok.riksarkivet.se/arkiv/5uZTu4Wx6KcUfP0b1raWh3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialrulla.;1766;;SE/KrA/0500-0503/0503/036/I b/12;https://sok.riksarkivet.se/arkiv/8DgpZt1uMKIJIpC0RkpAd1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Specialrulla. Karlskrona,Stockholm och Göteborg (ur Sump 1949). Folio.;1740;1748;SE/KrA/0500-0503/0503/036/I b/1;https://sok.riksarkivet.se/arkiv/hYZrYbeO1azStsDS00WWc6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;Stationsrulla.;1835;;SE/KrA/0500-0503/0503/036/I b/106;https://sok.riksarkivet.se/arkiv/IDZZzXcZsoRJbvyX5i0Pk4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Stockholms stads komp.
1788 - 1822 Diverse rullor.";1788;1822;SE/KrA/0500-0503/0503/036/IV/45;https://sok.riksarkivet.se/arkiv/DGj20HUkzoNCNZxEtJpps7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Serie;Stockholms station. Officerare m. fl.;"Serien överflyttad från Stockholms stations arkiv, ""Rullverket"" (1962).";;;SE/KrA/0500-0503/0503/036/XIII a;https://sok.riksarkivet.se/arkiv/8kVwTifemKQNTP39Hy0z49;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Tjusts komp. 
1735 Generalmönsterrulla.
1740 Generalmönsterrulla.
1776 - 1790 Beklädnads- och Mönsterrullor m.m. 
1803 Generalmantalsrulla. Roter. komp
1805 Avmönstringsrulla.
1808 Avmönstringsrulla.
1810 Generalmönsterrulla.
1812 In- och Avmönstringsrullor.";1735;1812;SE/KrA/0500-0503/0503/036/IV/57;https://sok.riksarkivet.se/arkiv/DaEVleAJ1qsVnlo7IwFuv3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"Västergötlands komp.
1816 Generalmönsterrulla.
1824 Generalmönsterrulla.
1829 Generalmönsterrulla.
1833 Namnrullor.
1835 Generalmönsterrulla.
1839 Generalmönsterrulla.
1844 Generalmönsterrulla.
1849 Generalmönsterrulla.
1852 Kunskaps- och bestraffningsrulla. båtsmanskomp. nr. 27.
1862 Kunskaps- och bestraffningsrulla. 
1874 Generalmönsterrulla. roter. båtsmanskomp.";1816;1874;SE/KrA/0500-0503/0503/036/IV/62;https://sok.riksarkivet.se/arkiv/ZAfHucUyuYFBR76flg73P5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;;1839;;SE/KrA/0500-0503/0503/036/I b/112;https://sok.riksarkivet.se/arkiv/p4DQzoTnx2HBmyb4ZRQyRK;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1 st. Underofficersrulla. Göteborgs station.
1825. Styrmans- och Skepparestaterna. Från Rullverket. Stockholms station, Sump 1961.
1827-1870 Styrmans-, Artilleri- och Skepparstaterna, Skärgårdsartilleriet.
1 st. Förteckning. Göteborgs station.
1830 Kåren i Göteborg.
1846 Styrmanskåren. Från Rullverket Stockholmsstation. Sump 1961.
1850 Artilleristaten.  Från Rullverket Stockholmsstation. Sump 1961.
1850 Skepparestaten.  Från Rullverket Stockholmsstation. Sump 1961.
1850 Styrmanstaten.  Från Rullverket Stockholmsstation. Sump 1961.
1851 Styrmanstaten.  Från Rullverket Stockholmsstation. Sump 1961.
1851 Artilleri och Skepparestaterna.
";1825;1870;SE/KrA/0500-0503/0503/036/III b/4;https://sok.riksarkivet.se/arkiv/aXIQrmFJSK60stwLYQpC43;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1692 (första halvåret) Kostmönsterrullor (14:185) Volontärer, Kofferdi- och Vintervaktsbåtsmän, Hemkallsfolk, Indeln., Ekhuggare, Barackrullor,  Kungsholmen, Drottningsskär, Skeppspojkar, Skeppsmönsterrullor.;1692;;SE/KrA/0500-0503/0503/036/II a/4;https://sok.riksarkivet.se/arkiv/nBvslLdkrakkV5wVCjlX11;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1717 Parat- och Vaktrullor m. fl.;1717: IV;;SE/KrA/0500-0503/0503/036/XIII c/7;https://sok.riksarkivet.se/arkiv/Iz14NHb9F2DUOVgatDg1a6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1720 Parat- och Vaktrullor.;1720: I;;SE/KrA/0500-0503/0503/036/XIII c/11;https://sok.riksarkivet.se/arkiv/LqRnzED6F2PLIVTnTraIv4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1721 Avmönstringsrullor. Fartygsmönsterrullor.;1721: II;;SE/KrA/0500-0503/0503/036/XIII c/16;https://sok.riksarkivet.se/arkiv/vZXwszySNv3ekyy9iImH83;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1721 (senare halvåret) Mönsterrullor,  Volontärer, Barackrullor, Kofferdibåtsmän, och Rotebåtsmän, div. Skeppsmönsterrullor.;1721;;SE/KrA/0500-0503/0503/036/II a/11;https://sok.riksarkivet.se/arkiv/NBSrVXoI1azOoW0lxDqeO2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1735 Generalmönsterrulla. Södermanlands Komp:s 1. del.
1735 Beklädnadsrulla. 1. Västernorrlands Komp:s 2. del.
1736 Generalmönsterrulla. Vollontärregementet.
1736 Generalmönsterrulla. 1. Regementets Rotebåtsmän.
1736 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1736 Generalmönsterrulla. Norra Roslags Komp:s 2. del.
1736 Generalmönsterrulla. Södra Roslags Komp:s 1. del.
1736 Generalmönsterrulla. Södra Roslags Komp:s 2. del.";1735;1736;SE/KrA/0500-0503/0503/036/XIII c/39;https://sok.riksarkivet.se/arkiv/ygyYy0MEDEcGy6uDj1eHks;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1739 Diverse Mönsterrullor med Räkenskaper.;1739: III;;SE/KrA/0500-0503/0503/036/XIII c/49;https://sok.riksarkivet.se/arkiv/vgEz9UFHiY9HHVvFbB5TR5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1740 Generalmönsterrulla. Södra Roslags Komp:s 2. del.
1740 Generalmönsterrulla. Norra Roslags Komp:s 1. del.
1740 Generalmönsterrulla. Norra Roslags Komp:s 2. del.";1740: II;;SE/KrA/0500-0503/0503/036/XIII c/51;https://sok.riksarkivet.se/arkiv/VbtDeXGPdKcWlbu6v2yXS3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1741 Generalmönsterrulla över Kommenderade till Finland. Hälsinge Regemente.
1741 Generalmönsterrulla. Södermanlands Regemente.
1741 Generalmönsterrulla. Östgöta Regemente.
1741 Generalmönsterrulla. Dalregementet.
1741 Rekryteringsrulla. Norra Roslags Komp:s 2. del.
1741 Rekryteringsrulla. Södermanlands Regementes 1. del.
1741 Rekryteringsrulla. 2. Västernorrlands Regementes 1. del.
1741 Rekryteringsrulla. 2. Västernorrlands Regementes 2. del.
1741 Dagrulla. Timmermän och Hantverkare, Januari.
1741 Dagrulla. Timmermän och Hantverkare, April.
1741 Dagrulla. Timmermän och Hantverkare, Maj.
1741 Dagrulla. Timmermän och Hantverkare, Augusti.
1741 Dagrulla. Timmermän och Hantverkare,  September.
1741 Beklädnadsrulla. 1. Västernorrlands Komp:s  1. del. 
1741 Beklädnadsrulla. 1. Västernorrlands Komp:s  2. del. 
1741 - 1742 Beklädnadsrulla. Ålands och Södra Finlands Kompani.
1741 Beklädnadsrulla. Taubes Volontärkomp. med Räkenskaper.
1741 Sjukrulla.
1741 Namnrulla. Björneborgs Regemente.";1741;1742;SE/KrA/0500-0503/0503/036/XIII c/55;https://sok.riksarkivet.se/arkiv/JtEGz6y0r11ax4k0AuJmTF;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1742 (jan.-april) Volontärreg, Kofferdi-, Indelnings-, Rotebåtsmän, Enrolleringar, Barackrullor, Skeppsmönsterrullor.;1742;;SE/KrA/0500-0503/0503/036/II a/15;https://sok.riksarkivet.se/arkiv/WG9FTeaI4qzIybo6qW5VyI;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1751 Karlskrona
(1751 Rulla. Odaterad. Överflyttad till bunten 1715 - 1796. Se Amiralitetskollegiets med efterföljares kontor, Arméns Flotta, Loggböcker, Rullor m.m. 503/036/ Ia, b)";1751;;SE/KrA/0500-0503/0503/036/I b/3;https://sok.riksarkivet.se/arkiv/QUH9mT92gacwPClPiRzGQ7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1753 Generalmönsterrulla. Norra Roslags Komp:s. 2. del.
1753 Generalmönsterrulla och Avlöningsbok. Norra Roslags Komp:s. 2. del.
1753 Generalmönsterrulla. 1. Västernorrlands komp:s 1. del.
1753 Generalmönsterrulla. 1. Västernorrlands komp:s 2. del.
1753 Generalmönsterrulla och Avlöningsbok. 2. Västernorrlands Komp:s 1. del, Enrolleringsmanskapet.
1753 Generalmönsterrulla. 2. Västernorrlands komp:s 2. del.
1753 Sjukrullor.

";1753: I;;SE/KrA/0500-0503/0503/036/XIII c/87;https://sok.riksarkivet.se/arkiv/dM50vQJbiqkMPIwqKcLdd0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1754 Dag- och Taxeringsrullor. Hantverk och Timmermän.;1754: I;;SE/KrA/0500-0503/0503/036/XIII c/91;https://sok.riksarkivet.se/arkiv/LnsQSgzSlwH8TMWWoJDqn3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1754 Diverse Rullor med Räkenskaper.;1754: II;;SE/KrA/0500-0503/0503/036/XIII c/92;https://sok.riksarkivet.se/arkiv/ykQVrBCAXYHPhyTezEWW7D;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1754 Timmermanskommendering
1755 Dagrulla
1756 Dagrulla";1754;1756;SE/KrA/0500-0503/0503/036/V b/6;https://sok.riksarkivet.se/arkiv/IR8z9Erc42NNP7BGWrDxG0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1755 Diverse rullor.;1755: II;;SE/KrA/0500-0503/0503/036/XIII c/94;https://sok.riksarkivet.se/arkiv/7Q0qsWy3dATPsxeuuawbr7;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1755 Varvskommenderingar och Sjukböcker.;1755: I;;SE/KrA/0500-0503/0503/036/XIII c/93;https://sok.riksarkivet.se/arkiv/OneCj8BAuq2F4NkbKlmfh2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1760 Diverse Mönsterrullor.;1759;;SE/KrA/0500-0503/0503/036/XIII c/104;https://sok.riksarkivet.se/arkiv/BaKyrv1VtYPPeZUWUne0V0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1763 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del.  
1763 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del. 
1763 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del Enrolleringsmanskapet. 
1763 Generalmönsterrulla.  1. Västernorrlands Komp:s 2. del Enrolleringsmanskapet. 
1763 Generalmönsterrulla. 2. Västernorrlands Komp:s 1. del. 
1763 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.  
1763 Generalmönsterrulla.   2. Västernorrlands Komp:s 1. del Enrolleringsmanskapet. 
1763 Enrolleringsmanskapet i Bohuslän.";1763: III;;SE/KrA/0500-0503/0503/036/XIII c/113;https://sok.riksarkivet.se/arkiv/wxoEdoHwkaQEeLdX02PN93;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1764 Namn- och Avlöningsrullor.;1764: I;;SE/KrA/0500-0503/0503/036/XIII c/116;https://sok.riksarkivet.se/arkiv/MXNhw0xTk4oOtMzAvidFR0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;1764 Sjukhus- och Dagrullor.;1764: II;;SE/KrA/0500-0503/0503/036/XIII c/117;https://sok.riksarkivet.se/arkiv/dKwOatt72KQjc3sL9iuqT2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1765, 1766 Rekryterings- och Avräkningsrulla med Räkenskaper.
1765 Sjukrulla.
1765 2. Västernorrlands komp:s 1. del, Enrolleringsmanskapet.  
1765 Dagrulla. Hantverkare och Timmermän.
1766 Dagrulla. Hantverkare och Timmermän.
1766 Sjukrulla.";1765;1766;SE/KrA/0500-0503/0503/036/XIII c/120;https://sok.riksarkivet.se/arkiv/LCbewfCLJasaPG3XeXWnI3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1768 Specialrulla. Karlskrona. 
(1768 Rulla. Officerare av marinkåren, Stockholm. Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkerligen identisk med förteckningar 1768 i bunten 1715-1796. Se 0503/036/I a, b.). 
(1768 Militärstaten i Stockholm. Saknas 1948. Skola införas i kortregistret om de återfinnas. Säkerligen identisk med förteckningar 1768 i bunten 1715-1796. Se 0503/036/I a, b.).";1768;;SE/KrA/0500-0503/0503/036/I b/14;https://sok.riksarkivet.se/arkiv/P2pwqXGKga40ipW2xhPGd1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1774  Kostmönstringsrullor.;1774: I;;SE/KrA/0500-0503/0503/036/XIII c/143;https://sok.riksarkivet.se/arkiv/6rHPLRuWaaozVvj6gRjA55;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1776 Kostmönstringsrullor.;1776;;SE/KrA/0500-0503/0503/036/XIII c/149;https://sok.riksarkivet.se/arkiv/68KOP9zLlIHGVt4ofzWfuE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1778 Rekryterings- och Avräkningsrullor. Norra Roslags Komp:s 1. del.
1778 Rekryterings- och Avräkningsrullor.Norra Roslags Komp:s 2. del.
1778 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 1. del.
1778 Rekryterings- och Avräkningsrullor. 1. Västernorrlands Komp:s 2. del.
1778 Rekryterings- och Avräkningsrullor. 2. Västernorrlands Komp:s 1. del.
1778 Inmönstringsrulla. Kofferdibåtsmän.
1778 Inmönstringsrulla. 1. Västernorrlands Komp:s 2. del.
1778 Inmönstringsrulla. 2. Västernorrlands Komp:s 1. del.
1778 Inmönstringsrulla. 2. Västernorrlands Komp:s 2. del.
1778 Avmönstringsrulla. Kofferdibåtsmän.
1778 Avmönstringsrulla. Norrlandskompanierna.
1778 Mönster- och Avmönstringsrulla. 2. Västernorrlands Komp:s 2. del.
1778 - 1779 Inkvarteringsrullor (kvartal).
1779 Approbationsrulla. 
1779 Sjukrulla.";1778;1779;SE/KrA/0500-0503/0503/036/XIII c/156;https://sok.riksarkivet.se/arkiv/nzQRyngWujEkS8ly0P6cJE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1778 Samtliga Lotsdistrikt. (Folio.);1778;;SE/KrA/0500-0503/0503/036/XII/11;https://sok.riksarkivet.se/arkiv/7znegIPoJwDGexksQDtIM3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1780 Generalmönsterrulla. Norra Roslags Komp:s 1. del. 
1780 Generalmönsterrulla. 1. Västernorrlands Komp:s. 1. del.
1780 Generalmönsterrulla. 1. Västernorrlands Komp:s. 1. del, Enrolleringsmanskapet.
1780 Generalmönsterrulla. 1. Västernorrlands Komp:s. 2. del.
1780 Generalmönsterrulla. 1. Västernorrlands Komp:s. 2. del, Enrolleringsmanskapet.
1780 Generalmönsterrulla. 2. Västernorrlands Komp:s. 1. del.";1780: III;;SE/KrA/0500-0503/0503/036/XIII c/162;https://sok.riksarkivet.se/arkiv/QRwFK5CBqKA2iYVvaDWZI3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1783 Sjukrulla. Diverse kompanier.
1783 Namn- och Avlöningsrulla (Månadsvis). Diverse kompanier.";1783: II;;SE/KrA/0500-0503/0503/036/XIII c/171;https://sok.riksarkivet.se/arkiv/ysKvurG8OQ7U7lKJbUipzB;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1787 Generalbesiktningsrullor. Staben, Livkompaniet, Lagerbjelkes, Freses samt Fries´ Volontärkompanier.
1787 Avlöningsrulla. Stockholmsbåtmanskomp., Enrolleringsmanskapet.
1787 Avlöningsrulla. 1. Västernorrlands Komp:s 1. del. Enrolleringsmanskapet.
1787 Förteckningar över Avgifter till Krigsmanshuskassan och Förrådskassan.
1787 Sjukhusrullor.
1788 In- och Avmönstringsrullor.";1787;1788;SE/KrA/0500-0503/0503/036/XIII c/179;https://sok.riksarkivet.se/arkiv/Brkp7JqREazL04z08bRqeD;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1788 Diverse Rullor med Räkenskaper.;1788: II;;SE/KrA/0500-0503/0503/036/XIII c/181;https://sok.riksarkivet.se/arkiv/Th45716l5K6nt2arvSHna2;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1788 Månadsmönsterrulla. Timmermän och Hantverkare.
1788 Avlöningsrulla. Kofferdibåtsmän.
1788 Förteckning över Antagna. 1. Västernorrlands Komp:s 1. del.
1788 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 2. del.
1789 Generalmönsterrulla. Volontärkompanierna.
1789 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.
1789 In- och Avmönstringsrulla. Svenska och Finska Eskadrarna.
1789 Approbationsrulla. Volontärkompanierna.";1788;1789;SE/KrA/0500-0503/0503/036/XIII c/182;https://sok.riksarkivet.se/arkiv/nk50ntn9k4zTWCwfC6S026;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;1789 Approbationsrulla. Volontärkompanierna.;1789: II;;SE/KrA/0500-0503/0503/036/XIII c/184;https://sok.riksarkivet.se/arkiv/J25mFGWGrK6ffLSjeW0hb1;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;False
Volym;;"1791 Avlöningsrulla. Stockholm.
1792 Journal. Stockholm.
1793 Journal. Stockholm.
1795Fragment; osäkert om det gäller Timmermän -  Stockholm.
1798 Avlöningsrulla. Stockholm.
1800 och  odat. Avlöningsrulla. Stockholm.
1801 Avlöningsrulla. Stockholm.
1803 Avlöningsrulla. Stockholm.
1804 - 1805 Avlöningsrulla. Stockholm.";1791;1805;SE/KrA/0500-0503/0503/036/V b/8;https://sok.riksarkivet.se/arkiv/qcZ3ewDfjqQqSEe0nReUz6;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1791 Fördelningsextrakt
1794 Generalmönsterrulla
1806 Rulla
1816, 5 st. Mönsterrullor
1816, 4 st. (och odat?) Förteckningar.
1823 --1829, 6 st. Mönsterrullor.
1831 Mönsterrulla 
1832 Mönsterrulla
1839 Mönsterrullor över Månads- och Daglönare.
1841 Mönsterrulla
1842 Mönsterrulla";1791;1842;SE/KrA/0500-0503/0503/036/V a/4;https://sok.riksarkivet.se/arkiv/GGJAz0Zn9w1JuzJS7zIztg;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1795 Generalmönsterrulla. Stockholms Stads Komp.
1795 Generalmönsterrulla. 1. Västernorrlands Komp:s 1. del. 
1795 Generalmönsterrulla. 1. Västernorrlands Komp:s 2. del. 
1795 Generalmönsterrulla. 2. Västernorrlands Komp:s 1. del. 
1795 Generalmönsterrulla. 2. Västernorrlands Komp:s 2. del.";1795: I;;SE/KrA/0500-0503/0503/036/XIII c/196;https://sok.riksarkivet.se/arkiv/rG3FXnPhyAVPEH197wu8i4;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1796 Generalmönsterverk. Kristina och Varkaus Fördelningar av Finska Sjöartilleriregementet.
1796 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani.
1796 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands, Norra Roslags 1:a och 2:a kompanier samt Österbottens och Västerbottens regementen.
1796 Placeringsrulla. Sveaborgseskadern.
1796 Placeringsrulla. Åboeskadern.
";1796;;SE/KrA/0500-0503/0503/036/X/41;https://sok.riksarkivet.se/arkiv/PqFplaSrw4whaG1EYC6Nf3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1796 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 1. del, med Extrakt och Förteckningar. 
1796 Rekryterings- och Avräkningsrulla. Norra Roslags Komp:s 2. del, med Extrakt och Förteckningar. 
1796 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 1. del, med Extrakt och Förteckningar. 
1796 Rekryterings- och Avräkningsrulla. 1. Västernorrlands Komp:s 2. del, med Extrakt. 
1796 Rekryterings- och Avräkningsrulla. 2. Västernorrlands Komp:s 1. del, med Extrakt och Förteckningar.
1796 Inmönstringsrullor. 1. Västernorrlands Komp:s 1. del, med Attester.
1796 Inmönstringsrullor. 1. Västernorrlands Komp:s 2. del, med Attester.
1796 Inmönstringsrullor. 2. Västernorrlands Komp:s 1. del, med Attester.
1796 Inmönstringsrullor. 2. Västernorrlands Komp:s 2. del, med Attester.
1796 Avmönstringsrullor. 1. Västernorrlands Komp:s 1. del. 
1796 Avmönstringsrullor. 1. Västernorrlands Komp:s 2. del. 
1796 Avmönstringsrullor. 2. Västernorrlands Komp:s 1. del. 
1796 Avmönstringsrullor. 2. Västernorrlands Komp:s 2. del. 
1796 Namnrullor om Tjänstgöring. 1. Västernorrlands Komp:s 1. del.  
1796 Namnrullor om Tjänstgöring. Norrlandskompanierna.
1796 (?) Rullfragment.
1797 Generalmönsterrullor. Volontärkompanierna.ll Krigsmanshuskassan och Förrådskassan.
1787
1788 In- och Avmönstringsrullor.";1796;1797;SE/KrA/0500-0503/0503/036/XIII c/200;https://sok.riksarkivet.se/arkiv/FO1VJJX7F4U0hcHNkjJI41;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1797 Generalmönsterverk. Kristina och Varkaus fördelningar av Finska Sjöartilleriregementet.
1797 Generalmönsterrulla. Volontärkompanier, Åboeskadern.
1797 Placeringsrulla. Sveaborgseskadern.
1797 Placeringsrulla. Åboeskadern.
1797 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands kompani.
1797 Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani.";1797;;SE/KrA/0500-0503/0503/036/X/44;https://sok.riksarkivet.se/arkiv/cqAyD3nNLgRS3R88BXToM0;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1797 Kammarkontoretsrulla.  Amiralitetsstaterna. Karlskrona.
(1797 Karlskrona, Militärstaten. Saknas 1948. Skall införas i kortregistret om den återfinns).";1797;;SE/KrA/0500-0503/0503/036/I b/49;https://sok.riksarkivet.se/arkiv/2GS63zDCDoDRYUKigQp6A3;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1797 Namnrulla. Stockholms distrikt.
1797 Förslag.
1798 Rulla.  Södra distriktet.
1798 Generalrulla. Västra distriktet.
1798 Namnrulla. Norra distriktet. 
1798 - 1803 Rapporter och Förteckningar. Västra och Norra distriktet.
1799, 2 st. 
1801 Rulla.  Södra distriktet. 
1801 Västra distriktet.";1797;1803;SE/KrA/0500-0503/0503/036/XII/18;https://sok.riksarkivet.se/arkiv/tfxHJ7WTPak8DzrVyV7QE5;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1801(defekt) Rekryterings- och Avräkningsrulla. Ålands och södra Finlands kompani. 
1801 In- och Avmönstrings- samt Namnrullor. Ålands och södra Finlands kompani.
1801, 2 st. Generalmönsterrulla. Volontärkompanier  Åboeskadern.
1801 Officerare över officerare. Sveaborgseskadern.";1801;;SE/KrA/0500-0503/0503/036/X/53;https://sok.riksarkivet.se/arkiv/2y8yWipZsfDlwxJa3R7000;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Volym;;"1803  Södra distriktet.
1805, 2 st. Södra distriktet.
1805, 2 st. Västra distriktet.
1805 Lotskompaniet vid Arméns flottas Stockholmseskader.
1806 - 1807 Rapporter.
1807 Rulla. Västra distriktet.
1808 Norra distriktet.";1803;1808;SE/KrA/0500-0503/0503/036/XII/19;https://sok.riksarkivet.se/arkiv/uuqyeD5ZyP5kitOPw40lPE;Flottans arkiv;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
