﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Elanläggningar. Produktionshandling. Relationsritning.;;1987-09-10;1987-09-28;SE/ULA/10388/R/0048:00003;https://sok.riksarkivet.se/arkiv/OTh6YrUmwKE6V1SiAMxWw1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Garage, verkstad, tvätthall. Plan. Vatten, värme. Arbetsritning.;;1987-09-01;;SE/ULA/10388/R/0044:00014;https://sok.riksarkivet.se/arkiv/Yyz8ZTpfWf0X9pGYH75vJD;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Situationsplan. Elanläggningar. Produktionshandling.;;1987-09-10;;SE/ULA/10388/R/0045:00001;https://sok.riksarkivet.se/arkiv/yHMyEVlCirCcax6nZsvk7F;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Balkong i vapenhus.;;1967-01-15;;SE/ULA/10388/R/0012:00004;https://sok.riksarkivet.se/arkiv/rp4L5YB7ygHI7SvkiUyBl5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till smide för nummertavlor.;;1967-09-14;;SE/ULA/10388/R/0009:00002;https://sok.riksarkivet.se/arkiv/JEPjwkt9D4wbzRU6LAwke3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Innerdörrar i sidoskepp.;;1967-01-23;;SE/ULA/10388/R/0012:00007;https://sok.riksarkivet.se/arkiv/7FllcQkaQKYqtk2DWtlM12;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Kopia av ritn. från 1914 (B.styr. arkiv).;;1961-02-14;;SE/ULA/10388/R/0010:00013-00014;https://sok.riksarkivet.se/arkiv/gpQT2mBcxqsx6fMbzTQ2F4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Läktarbjälklag.;;1967-01-15;;SE/ULA/10388/R/0012:00001;https://sok.riksarkivet.se/arkiv/5oZLVoU6ea6XwL0WDIKgg2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan av vapenhus.;;1966-11-21;;SE/ULA/10388/R/0011:00014;https://sok.riksarkivet.se/arkiv/JiceUoS5YaosX69Ekvn0M0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Principritning till nya innanfönster. Detaljer.;;1961-04-10;;SE/ULA/10388/R/0010:00018;https://sok.riksarkivet.se/arkiv/3kOaqXsiaKsMaNGy5MOo74;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Schematisk uppm. av fasader/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00005-00006;https://sok.riksarkivet.se/arkiv/GYzvlygrUf5lnBzTUgXwZ7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Värmekablar i altare.;;1967-10-02;;SE/ULA/10388/R/0014:00018-00019;https://sok.riksarkivet.se/arkiv/vrsvb0b2hqsvBPEAogWRF0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Detalj damm - snitt A-A.;;1979-09-05;;SE/ULA/10388/R/0041:00009;https://sok.riksarkivet.se/arkiv/Hb0r4CSFoqsJZO0YiebM32;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora kyrkogård [Situationsplan - entreprenad; Höjd- och planteringsplan].";;1987-05-11;;SE/ULA/10388/R/0043:00007-00008;https://sok.riksarkivet.se/arkiv/29sR7knIQqzILKL2l1qJC2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Översiktsplan. Automatisk bevattningsanläggning.;;1979-12-14;;SE/ULA/10388/R/0042:00001;https://sok.riksarkivet.se/arkiv/oLhrQ2Pwl4k1ORk84q09X1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga.] cykelställ med tak idéskiss.;;1980?;;SE/ULA/10388/R/0083:00012;https://sok.riksarkivet.se/arkiv/vvBRGB1bIqg8Z9P7C8M0Z1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Etapp I. Detaljer. Förfrågningsunderlag.;;1978-06-27;;SE/ULA/10388/R/0088:00004;https://sok.riksarkivet.se/arkiv/JTv0IINde4wU7syYrq7in6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Förslag till utformning av platsen mellan sockenstugan - kyrkan och simhall.;;1981-01-15;1981-02-26;SE/ULA/10388/R/0088:00010;https://sok.riksarkivet.se/arkiv/WlzZL1xZQYL84zkH7H2ewC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Hedemora. Dörr T1.;;1978-11-23;;SE/ULA/10388/R/0084:00002;https://sok.riksarkivet.se/arkiv/Matns99ZGKzK9k85Zm3zT1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora [sockenstuga], möbelidé.;;1980-09-05;;SE/ULA/10388/R/0081:00019;https://sok.riksarkivet.se/arkiv/lV8EQJkbFqQ0T7AVyWmAM7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om och tillbyggnad etapp 2. Huvudsektioner. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00006;https://sok.riksarkivet.se/arkiv/CuM4skmGKKMh9eq7xtLJT0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga, Om och tillbyggnad etapp 2. Ritningsförteckning. Förfrågningsunderlag.;;1979-03-01;;SE/ULA/10388/R/0084:00003;https://sok.riksarkivet.se/arkiv/yO0B2vB5DY3PzfaB3MBBvC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Flödesschema [Aggr, TA4-FA4. Bilaga 1. Till beskrivning. Styr och reglerutrustning; Aggr, TA5-FF5. Bilaga 2 till beskrivning. Styr och reglerutrustning: Aggr, TA6-FA6. Bilaga 3. Till beskrivning styr och reglerutrustning; Aggr, TA7-FF7. Bilaga 4 till beskrivning, styr och reglerutrustning]. Förfrågningsunderlag.";;1979-07-25;;SE/ULA/10388/R/0085:00022-00025;https://sok.riksarkivet.se/arkiv/hVjQVZRAJK29yyfmmUfpH1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad etapp 1. Inredning; gardiner.";;1979-02-05;;SE/ULA/10388/R/0078:00021-00022;https://sok.riksarkivet.se/arkiv/hJ60nthnXagDDLCZbpNl82;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 1. Plan 1. Inredning. Förhandskopia.;;1978-12-20;;SE/ULA/10388/R/0078:00006;https://sok.riksarkivet.se/arkiv/zH07ewb9SoRQkiyl5m7Ev5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Fasad mot norr, sektion. Arbetsritning.;;1979-03-06;;SE/ULA/10388/R/0081:00001;https://sok.riksarkivet.se/arkiv/EDIWauzmBwVFy6NLGSq8pC;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning.;;1980-10-20;;SE/ULA/10388/R/0082:00018-00019;https://sok.riksarkivet.se/arkiv/nlnRowo1Z46T4O33C5jfU3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2 [Plan 1; Plan 2; Plan 3]. Inredning. Förhandskopia.";;1978-12-20;;SE/ULA/10388/R/0080:00009-00011;https://sok.riksarkivet.se/arkiv/Y96yfqcYTAPPFzNN7qyG20;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Ritningsförteckning. Förhandskopia.;;1979-01-31;;SE/ULA/10388/R/0080:00001-00002;https://sok.riksarkivet.se/arkiv/x63zdjZL3IVDe71hvaiR16;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga [Plan 1; Plan 2; Plan 3]. Om o. tillbyggnad. Byggnadslov.";;1977-09-27;1978-02-02;SE/ULA/10388/R/0076:00014-00018;https://sok.riksarkivet.se/arkiv/6IwF2Jwnha6Vnkzb8dEuf5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Situationsplan. Om o. tillbyggnad. Byggnadslov./Nybyggnadskarta över del av Prästgården 1:3 m fl inom Hedemora kommun. Upprättad i november 1977 av: S G Nilsson Byggnadschef.;;1977-11;1978-02-02;SE/ULA/10388/R/0076:00013;https://sok.riksarkivet.se/arkiv/TDJk7O4TjKYBmBoT5Wfny5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta med kyrkans respektive kommunens mark runt kyrkogården markerade.];;1970-tal;;SE/ULA/10388/R/0098:00014;https://sok.riksarkivet.se/arkiv/t9dKPNUOXaUQasmXRDTuS2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Kyrkport; Kyrkport. Detaljer; Skåpuppställning]. Förhandskopia.";;1965-07-29;;SE/ULA/10388/R/0020:00012-00014;https://sok.riksarkivet.se/arkiv/LWv7PGNaJ42L0VNmH8bHQ1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Sektion A-A [el].;;1965-08-27;1966-08-16;SE/ULA/10388/R/0025:00009-00010;https://sok.riksarkivet.se/arkiv/CjixKHr42az0J456ySI8lE;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Tidplan. Hedemora sockenstuga [etapp I).;;1979?;;SE/ULA/10388/R/0083:00018;https://sok.riksarkivet.se/arkiv/XxzbwUjxN23NcTCPbcRql3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Tingshuset i Hedemora. Om- och tillbyggnad [situationsplan, fasader, planer, avvägningsplan, planeringsplan, källarplan tillbyggnaden, bottenplan tillbyggnaden, vindsplan tillbyggnaden, sektion A tillbyggnaden, sektion B tillbyggnaden, entrétrappa tillbyggnaden, inv. trappa tillbyggnaden, fönsterbänkar tillbyggnaden, fönster och dörrar, expeditionsdisk tillbyggnaden, receptionsdisk tillbyggnaden, köksinredning tillbyggnaden, skåpinredning tillbyggnaden, hyllinredning tillbyggnaden, grundsulor tillbyggnaden, källarbjälklag tillbyggnaden, vindsbjälklag tillbyggnaden, takstolsplan tillbyggnaden, takstolar tillbyggnaden, takdetaljer tillbyggnaden].;Ritningarna hopbundna med entreprenadkontrakt och byggnadsbeskrivning.;1965-06-01;1965-09-03;SE/ULA/12635/K I a/0001:00001-00032;https://sok.riksarkivet.se/arkiv/bfk5jzMvHQNDvztJeWRY36;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Uppmätningsritning 720124. sockenstugan. Bottenplan.;;1972-01-24;;SE/ULA/10388/R/0073:00012;https://sok.riksarkivet.se/arkiv/43HvHuzFYoDLoaxXIpqRI6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Varv. Gravgård 15 [gravkarta].;;1980-tal;;SE/ULA/10388/R/0049:00007;https://sok.riksarkivet.se/arkiv/TCmrpIhzNAVJVz97I2WN8F;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Vikmanshyttans kyrka. Om- och tillbyggnad [Detaljsektioner 1; Detaljsektioner 2; Detaljsektioner 3; Öppen spis; Inredningar - skåp m.m.; Inhägnad - grindar].";;1991-08-15;;SE/ULA/10388/R/0027:00021-00026;https://sok.riksarkivet.se/arkiv/NIUTUeU36azI0Jt3Y0EtI7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Adresskarta över Ingvallsbenning. Upprättad av tekniska kontoret år 1987.;;1987;;SE/ULA/10388/R/0100:00008;https://sok.riksarkivet.se/arkiv/ndWm7cUoSqYji5dy3xTDB1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Fastigheten Hjorten n:r 1 i Hedemora kommun [fasader].;;1972-06-14;;SE/ULA/10388/R/0070:00002;https://sok.riksarkivet.se/arkiv/sr0TJpnmIqIQejRNbpF171;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Hedemora. Förslag alt 1 [Situationsplan; Fasader; Bottenplan].";;1973-12-03;;SE/ULA/10388/R/0074:00003-00007;https://sok.riksarkivet.se/arkiv/UiiIjnXNCaAsTzNzyejATR;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Församlingshem i Wikmanshyttan. Specialritning av korte i kyrksalen.;;1942-07;;SE/ULA/10388/R/0090:00013;https://sok.riksarkivet.se/arkiv/GcgN9Na8vqc7zgt3aifl45;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot söder.;;1963-12-01;;SE/ULA/10388/R/0018:00011;https://sok.riksarkivet.se/arkiv/qKRPKwzmbgVF6vzIveico1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till kyrka i Vikmanshyttan. Fasad mot väster.;;1963-12-01;;SE/ULA/10388/R/0018:00014;https://sok.riksarkivet.se/arkiv/eR9zN6en5YP6ylaBEwf9x8;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplan för kvarteren Tjädern, ripan m.fl. i Hedemora kommun, Kopparbergs län. Upprättat i maj 1971 av K-Konsult, Falun.;;1971-05;;SE/ULA/10388/R/0098:00012;https://sok.riksarkivet.se/arkiv/9bADVuNldKwuG5dxCDncW2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 2 [registerkarta].;;1960-tal;;SE/ULA/10388/R/0094:00003;https://sok.riksarkivet.se/arkiv/sJqIzuB7K2P4Aa2bumURf6;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora, Blad 12 [registerkarta].;;1970-tal;;SE/ULA/10388/R/0094:00014;https://sok.riksarkivet.se/arkiv/XzBVoyyTCQbt8hrhVh5YLV;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Expedition, personal. Takplan.;;1987-09-01;;SE/ULA/10388/R/0044:00006;https://sok.riksarkivet.se/arkiv/yiI49W9wFIRPdQXQi8Ats3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora församling. Tvätthall. Grundplatta. Avlopp, värme. Arbetsritning.;;1987-09-01;;SE/ULA/10388/R/0044:00012;https://sok.riksarkivet.se/arkiv/b6kdqKICr4MFJSRBDDKbL0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Förslag till ändring av läktare. Sektion (även vapenhus).;;1966-11-21;;SE/ULA/10388/R/0011:00018;https://sok.riksarkivet.se/arkiv/I3YY5iWcBKzFjE3zxAfTN8;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Installation för belysning.;;1966-11-18;1967-03-09;SE/ULA/10388/R/0014:00010;https://sok.riksarkivet.se/arkiv/jqn4CZPLJKzSya2DZrbJK2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan av vapenhus.;;1966-11-04;;SE/ULA/10388/R/0011:00011;https://sok.riksarkivet.se/arkiv/mUkhOGaqaqccWrdbNAqsc1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Plan. Fasader. Utförda förstärkningar.;;1962-02-17;;SE/ULA/10388/R/0013:00006;https://sok.riksarkivet.se/arkiv/FYBS45jGeKoFTkXi0ZhAo2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Schematisk uppm. av fasader/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00002-00003;https://sok.riksarkivet.se/arkiv/Mu2KNHZTdaE1kw3QwCB8R2;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrka. Schematisk uppm. av fasader/Förslag till murförstärkningar.;;1961-02-14;1961-03-30;SE/ULA/10388/R/0010:00008-00009;https://sok.riksarkivet.se/arkiv/3zqGoDLHwgLIOXnKJyzvoS;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Höjd- och planteringsplan.;;1987-05-11;;SE/ULA/10388/R/0043:00005;https://sok.riksarkivet.se/arkiv/DoKQktlg34U7c1Zuy0CnF4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Höjdplan. Förhandskopia.;;1980-02-11;;SE/ULA/10388/R/0042:00006;https://sok.riksarkivet.se/arkiv/VASuIW9IXqMgfe0IA94Ai3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Grundplatta meditationsplats. Bygghandling.;;1996-02-16;1996-06-10;SE/ULA/10388/R/0052:00006-00007;https://sok.riksarkivet.se/arkiv/36ykCvzGMP1hsDWGtL6Mn1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora kyrkogård. Minneslund. Grundplatta meditationsplats. Förfrågningsunderlag.;;1996-03-12;;SE/ULA/10388/R/0052:00002;https://sok.riksarkivet.se/arkiv/JGWfzOuy1bEft3z54cFoh5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora prostgård [bottenplan; Övre plan]. alt. 1.";;1970-tal;;SE/ULA/10388/R/0057:00001-00002;https://sok.riksarkivet.se/arkiv/qD89KFsQfa26RWbDfc0Fd1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora prostgård [bottenplan; Övre plan]. alt. 2.";;1970-tal;;SE/ULA/10388/R/0057:00003-00004;https://sok.riksarkivet.se/arkiv/Lp6gFyqkB275yfVymxTmGP;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Etapp I och II. Detaljer. Förfrågningsunderlag.;;1978-06-27;1979-03-01;SE/ULA/10388/R/0088:00005;https://sok.riksarkivet.se/arkiv/WMWXSwEn8K2p1jStBh70y7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Förslag till cykelställ med tak, ""samlingsplats"" och öppen lekstuga.";;1981-01-12;;SE/ULA/10388/R/0083:00016;https://sok.riksarkivet.se/arkiv/rm3uNrFtbqzDsbqv7Ygw42;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga m.m. Markplanerings- och planteringsplan.;;1981-03-26;;SE/ULA/10388/R/0088:00011;https://sok.riksarkivet.se/arkiv/STmg0Nh8eqwztoBJGBHzzR;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora sockenstuga. Om och tillbyggnad. Etapp 2. Demonteringsritning [Plan 1; Plan 2]. VVS-anläggning. Förfrågningsunderlag/Kommunalhus i Hedemora [Ritning till värme och ventilationsinstallation; Ritning till värme ventilations och sanitärinstallation].";;1979-01-01;;SE/ULA/10388/R/0085:00007-00008;https://sok.riksarkivet.se/arkiv/7uDLvDMMg4At0xNeW2OmQ0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o tillbyggnad. Etapp 1. Byggnadssektioner.;;1978-06-27;;SE/ULA/10388/R/0085:00001;https://sok.riksarkivet.se/arkiv/CV9Bmn7mRqMSsIoitDDGo1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad etapp 1 [fasader, sektioner]. byggnadslov.;;1978-02-02;;SE/ULA/10388/R/0076:00019-00021;https://sok.riksarkivet.se/arkiv/0P07251kQ46K4cy6gCzl26;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om- o. tillbyggnad etapp 2. Elanläggning. Centraler. Huvudledningsschema och enlinjescheman. Förfrågningshandling.;;1979-03-01;;SE/ULA/10388/R/0086:00009;https://sok.riksarkivet.se/arkiv/LRYHaPFxuKop54VRTDy0K3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning.;;1979-02-08;;SE/ULA/10388/R/0080:00015-00017;https://sok.riksarkivet.se/arkiv/6qc0hLxzNY57d2dqA0Ekh1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning.;;1979-02-08;1980-10-20;SE/ULA/10388/R/0082:00001-00003;https://sok.riksarkivet.se/arkiv/E1a91B9KuacywnFWDSjlP7;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Inredning.;;1980-10-20;;SE/ULA/10388/R/0082:00009;https://sok.riksarkivet.se/arkiv/6VW9C5sFFacBaYoUTjEyx3;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Ritningsförteckning. Arbetsritning.;;1979-03-01;1980-04-08;SE/ULA/10388/R/0081:00004-00005;https://sok.riksarkivet.se/arkiv/LcUHlh8rKK2sIuAdp2s951;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hedemora sockenstuga. Om o. tillbyggnad. Etapp 2. Ritningsförteckning. Arbetsritning.;;1979-03-01;1980-05-28;SE/ULA/10388/R/0081:00008-00009;https://sok.riksarkivet.se/arkiv/JOWz9XvYBA3HBTMBRIMzy4;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Hedemora Sockenstuga [Plan 1; Plan 2; Plan 3; Fasader]. Om- och tillbyggnadsförslag.";;1977-08-31;;SE/ULA/10388/R/0075:00010-00013;https://sok.riksarkivet.se/arkiv/j9XHoTOqjKAQ09CVXC0PJ0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;[Hedemora sockenstuga.] Sittgrupp idéskiss.;;1980?;;SE/ULA/10388/R/0083:00013;https://sok.riksarkivet.se/arkiv/hcPZAnH6c4gZNZZyEo4g53;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Hoppets Kyrkogård [karta över genomförda gravstensdubbningar].;;1960-tal;;SE/ULA/10388/R/0038:00008;https://sok.riksarkivet.se/arkiv/2HJkA647v42VzzF50yFo94;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Fasad mot söder [el].;;1965-08-27;1966-02-23;SE/ULA/10388/R/0025:00012;https://sok.riksarkivet.se/arkiv/YeGM7AqzxYT7u4pHTeIOi5;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Kyrka i Vikmanshyttan [Situationsplan; Källarplan; Plan; Takplan; Sektion A-A; Sektion B-B]. Förhandskopia.";;1965-07-29;;SE/ULA/10388/R/0019:00008-00013;https://sok.riksarkivet.se/arkiv/1BuWdMfpTq2lLB5vBgBi23;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Kyrka i Vikmanshyttan. Takplan/Vikmanshyttans kyrka. Om- och tillbyggnad.;;1965-07-29;1991-08-15;SE/ULA/10388/R/0027:00012;https://sok.riksarkivet.se/arkiv/ayniTRXLpYJUzEDDOrc9l9;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Liten stadspark vid Hedemora kyrka och det nya församlingshemmet; förslag till markanvändning och trafiklösning.";;1980-09-15;;SE/ULA/10388/R/0088:00001;https://sok.riksarkivet.se/arkiv/nAjiJBkV2aEiJVYHJwR9L1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;Principschema över sprinkler- och brandpostledningar.;;1970-tal;;SE/ULA/10388/R/0015:00001;https://sok.riksarkivet.se/arkiv/AuPGpud9mKogxBPwWJ7mf1;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
Karta/ritning;"Tingshuset i Hedemora [om- och tillbyggn. bottenplan; befintl. byggn. bottenplan; om- och tillbyggn. källarplan].";;1966-02-24;;SE/ULA/12635/K I a/0003:00012-00018;https://sok.riksarkivet.se/arkiv/XpB7ZI75q4Q0YxfSF8Irr3;Tingshusbyggnadsskyldige i Hedemora domsaga;Tingshusbyggnadsskyldige i Hedemora domsaga;Riksarkivet i Uppsala;False
Karta/ritning;Vikmanshyttans kyrka. Tillbyggnad. Plan. Elanläggningar. Förfrågningsunderlag.;;1991-08-15;;SE/ULA/10388/R/0028:00017;https://sok.riksarkivet.se/arkiv/zSlzUxCkhnDk70HaFTbrr0;Hedemora kyrkoarkiv;Hedemora församling;Riksarkivet i Uppsala;False
