﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Empir-G.;1941;1959;SE/MSA/00697/G/G II/G II a/30;https://sok.riksarkivet.se/arkiv/TXyqNbtFwY9BJLAIplaxw1;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Endast kredit.;1937;;SE/MSA/00484/G/G 2/27;https://sok.riksarkivet.se/arkiv/CTYuCw6Lw4MTNCss22Pzp4;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Serie;Examensresultat;;;;SE/MSA/00329/D /D 6;https://sok.riksarkivet.se/arkiv/sbwnVW9IRa6xZM1eOP0OA1;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Examensresultat;"Resultat från olika ämnen, examensår 
Maskintenik, verstadsteknik, värme- och sanitets, elektroteknik, radioteknik, husbyggnadsteknik, kemiteknisk, textilteknik, offert- och försäljningsteknik etc.";;;SE/MSA/00329/D /D 6 /D 6 A;https://sok.riksarkivet.se/arkiv/GxqMkzHEjgNMPQ1PGuHL00;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Fackingenjörsexamen, scheman, elevförtecking, ekonomi, lärare, examensvittnen. samt ämnesförteckning över ingejörskurser;1971;;SE/MSA/00329/F /F 1 /F 1 B /5;https://sok.riksarkivet.se/arkiv/b6emSwsJu4IopTq0iAIzR0;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Faktura- och calculationsböcker;Serien inb.;;;SE/MSA/00293/G/G III/G III a;https://sok.riksarkivet.se/arkiv/ShDzsyNWcyYIB2HopOLGlK;Grosshandlare Gabriel Hedmans arkiv;Grosshandlare Gabriel Hedmans arkiv;Malmö stadsarkiv;False
Karta/ritning;"Falska tornet-spantsektioner-linje-pallar-vindrutorritn,stuvn.av gyro-
skop,ackumulator-bäddar-sammanställning,durk för 20st.signalpatroner,
hydrofoncentral,hydrofonbalkong-linjeritn,-mikrofoner,förstärkn.snork-
elanläggn,topp-ankar-lanternor,förteckn.i el-central samt 6st.ritning.";;1941;;SE/MSA/00429/#/07500;https://sok.riksarkivet.se/arkiv/WiiSfWRkO4Y1DJ2Y32yxc3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Farsta - Huskvarna.;1950;1967;SE/MSA/00600/G/G II/G II a/G II aa/6;https://sok.riksarkivet.se/arkiv/mljK2WJDYKzGzZn9uOjWN4;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;Fartygs, sjömaskiners och pannors reparationer.;1881;;SE/MSA/00429/G/G 6/G 6 E/54;https://sok.riksarkivet.se/arkiv/0kdHPyWA9o5DntDjJXrqw3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Faskikel. Ingår i G 5:1.;1935;1937;SE/MSA/00484/G/Ö 3/- [H0001];https://sok.riksarkivet.se/arkiv/PWHw5ZLvn4sJ2VX3iREnX2;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Volym;;Fask. Syn för brandförsäkring av värdshus och teater. Inlagd i B:I. Från Kockums arkiv.;1810;;SE/MSA/00955/C/- [K0001];https://sok.riksarkivet.se/arkiv/mH7Oc6TSxqsAm4Ykoyypg8;Theater och Wärdshusbolaget;Theater och Wärdshusbolaget;Malmö stadsarkiv;False
Volym;;Fastighetsbolaget Centrum. korrespondens A - L.;1910;1924;SE/MSA/00429/F/F23/18;https://sok.riksarkivet.se/arkiv/ySJqzXOQ2L3ioJuLCA6JoC;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Serie;Fastighetshandlingar och ritningar;Fastighetshandlingar och ritningar kan även finnas i serierna FI och JI.;;;SE/MSA/00680/F/F II;https://sok.riksarkivet.se/arkiv/h67ykZ4wmYLBJCPfjRzjE2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;Febr-aug.;1979;;SE/MSA/01421/Ö/Ö 1/8;https://sok.riksarkivet.se/arkiv/GPGhNfqdlqErZw6SVxIk10;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Feb-sept.;1930;1933;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B M/6;https://sok.riksarkivet.se/arkiv/J3ivEBzVZg58da5wg8QNt4;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;F-H.;1958;;SE/MSA/01084/E/E 1/55;https://sok.riksarkivet.se/arkiv/j4PSawT78qcKQy4Zp0CT10;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;F I - F II:10 (5 faskiklar).;;;SE/MSA/00666/F/F 1/31;https://sok.riksarkivet.se/arkiv/RiUDQIfNMqELTpLLmXnYD1;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Filmen 16 mm utan ljud. Filmen är överförd till video, se MSA serie K Ib. 80-årsjubileum. Del 1 och 2. 37 minuter. VHS-video, se MSA K Ib: 8-9.;1946;;SE/MSA/00680/K 1/1;https://sok.riksarkivet.se/arkiv/rjyR4EkJ5wRFgFiZ1aa4k2;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;F-K.;1975;;SE/MSA/01084/E/E 1/161;https://sok.riksarkivet.se/arkiv/sGfDatpta4Yv0FzwLlWDm5;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;F-L.;1952;;SE/MSA/01084/E/E 1/20;https://sok.riksarkivet.se/arkiv/k3UDCUodYq24JrT68bpTT3;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Flyttbox. 4 pärmar. Memorialallegat.;1960;1965;SE/MSA/00698/G/G 1 B/5;https://sok.riksarkivet.se/arkiv/qwr5xwpYAqzSRB1qYLzeyU;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Flyttbox. 5 pärmar. Barndaghem Furulund 1960-1961; Ombyggnad Furugården 1970-1972; Textilgården 1961-1964.";1960;1972;SE/MSA/00698/F/F 1/F 1 A/1;https://sok.riksarkivet.se/arkiv/66HJ02HXPawb0SMhn9Xu83;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Flyttbox. 5 pärmar. Driftsingenjörspapper 1949-1953; Elkontrakt 1955-1959, 1966-1967; Sydkraft 1959-1966; Koleldning 1965.";1949;1967;SE/MSA/00698/F/F 6/15;https://sok.riksarkivet.se/arkiv/ShssYWct6aggmlqoIA0un3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. 5 pärmar. Löneuppgifter veckolöner.;1968;1977;SE/MSA/00698/G/G 1 B/9;https://sok.riksarkivet.se/arkiv/fuvdHMh9BaIAo2yu9kEa91;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. 5 pärmar. Pensioner.;1961;1978;SE/MSA/00698/F/F 1/F 1 D/10;https://sok.riksarkivet.se/arkiv/1SgHhhZHm4o6Itnf0SHiZ2;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Flyttbox. 6 pärmar. Alarm, telefon med mera 1960-1967; Securitas vaktrapport 1969-1976; Driftrapport 1954-1967; Ritningar Furulund 1949-1968; Meddelanden till verkspersonal 1961-1967.";1949;1976;SE/MSA/00698/F/F 6/18;https://sok.riksarkivet.se/arkiv/z10buHlH4IRFZYiEdO08z3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. 6 pärmar. Fakturor.;1965;1967;SE/MSA/00698/G/G 4/9;https://sok.riksarkivet.se/arkiv/w9Sh9hyLaw5FQmsp1RJ6C0;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Flyttbox. 6 pärmar. Lönemeddelande Varberg 1959-1962; Lönearbete 1966, 1974; Diverse meddelande 1974-1975; Arbetsgivarintyg 1976.";1959;1976;SE/MSA/00698/G/G 4/7;https://sok.riksarkivet.se/arkiv/cX73aLv2MaAxBZTidKfmI3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. 7 pärmar. Lönelistor och lönekvitton.;1963;1977;SE/MSA/00698/G/G 1 B/4;https://sok.riksarkivet.se/arkiv/J8wozSoIVwT9rtN9rbW4c6;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. Melliand Textilberichte.;1935;1950;SE/MSA/00698/Ö/Ö 1/2;https://sok.riksarkivet.se/arkiv/JkdIO7g8bqAo2fqk9hntR3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Folio.;1903;;SE/MSA/00221/G/G 4/G 4 A/20;https://sok.riksarkivet.se/arkiv/F3zZfFH2pw7LzFqw4l2nc2;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Folio.;1905;;SE/MSA/00221/G/G 4/G 4 A/21;https://sok.riksarkivet.se/arkiv/YLzy9LFgHDFWxGcWWG6q07;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"Folio ""Spinnstolsconto"".";1891;1894;SE/MSA/00221/G/G 6/7;https://sok.riksarkivet.se/arkiv/V62MOUPFu4Ej9T1LH1zbf2;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Serie;Fordringsböcker;Serien inb.;;;SE/MSA/00680/G/G II/G II c;https://sok.riksarkivet.se/arkiv/uCXuv04SBa2jnQhEBYfvj0;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Serie;Fortbildningskurs i engelska för förskolelärare;;;;SE/MSA/00329/D /D 5 /D 5 K;https://sok.riksarkivet.se/arkiv/8DnuuZCqBKIFUm3alniNF3;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Foth, Emma - Fribergh, Gudrun.;;;SE/MSA/00429/F/F16/F 16 AA/32;https://sok.riksarkivet.se/arkiv/iCNgpE0qKa6oCeqUj71P00;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Serie;Foto;;;;SE/MSA/01180/F 2;https://sok.riksarkivet.se/arkiv/OGtnT2yrQw9CEqaAlbcNv3;Fridafors bruk;Fridafors bruk;Malmö stadsarkiv;False
Serie;Fotografier;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/00477/K 1;https://sok.riksarkivet.se/arkiv/tw2tJGfUP4MIHRxHzENZp7;Ledeburkoncernen/Kritbruksbolaget;Ledeburkoncernen;Malmö stadsarkiv;False
Serie;Fotografier;Fotografier helt eller delvis digitalt tillgängliggjorda av Malmö stadsarkiv.;;;SE/MSA/00429/K 1;https://sok.riksarkivet.se/arkiv/cA66RWSjYKwSEzcSicyMe6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Serie;Fotografier;Serien i arkivboxar. Fotoalbum.;;;SE/MSA/01771/A;https://sok.riksarkivet.se/arkiv/Ph5sRm05Wq2TBzvbYzurv6;Målerifirman Borgströms fotoalbum;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Serie;Foton;"Foton överförda till MSA:s fotosamling för registrering.
1/ 3 fotoalbum Rundan 1947 och 1950-t, Strandpaviljong och äldre båtar 1947-1974,
2/ 2 album bogserbåtar, Strandpaviljongen 1950-t och äldre båtar,
3/ Kart. Ramat foto ""Dan"" och ""Flintrännan"" 1946, 3 kuvert div. osort. foton 1900-1980,
4/ Kart. Div. foton + 1 plastficka m foton på bolagets grundare,
5/ Stor mapp monterade foton på ordförandena,
6/ 6 album Bogseringar, bärgningar och båtinredningar 1896-1972, Uttern och Järven m fl 1960-t.";;;SE/MSA/01103/K/K 2;https://sok.riksarkivet.se/arkiv/AxJC0bfM6q6kS9FETyP6Q4;Malmö Bogser Aktiebolag;Malmö Bogser Aktiebolag;Malmö stadsarkiv;False
Volym;;Fotosamlingen omfattar närmre tiotusen svart/vita kopior, diabilder och negativ från kontorets verksamhetstid i Malmö. Samlingen överförd till fotoarkivet.;1950;1970;SE/MSA/00411/F/F 1/-;https://sok.riksarkivet.se/arkiv/lym88Vxtz99f6CtIC0d7SA;Arkitektkontoret Jaenecke & Samuelsson;"Samuelsson, Sten|Arkitektkontoret Jaenecke &amp; Samuelsson|Jaenecke, Fritz";Malmö stadsarkiv;False
Serie;Fraktförteckningar;;;;SE/MSA/00684/G/G IV;https://sok.riksarkivet.se/arkiv/hYaS1wBtTK6Q6VFoomIuj3;Malmö Ångfartygs-Bolag;Malmö Ångfartygs-Bolag;Malmö stadsarkiv;False
Serie;Fridafors bruk;;;;SE/MSA/01180/F 1;https://sok.riksarkivet.se/arkiv/sYDSr9GiGaYj7WdhbiSeO3;;Fridafors bruk;Malmö stadsarkiv;False
Volym;;Fuengirola 1978-1983;1978;1983;SE/MSA/00329/F /F 2/5;https://sok.riksarkivet.se/arkiv/exMHKcONkaz8uPtyG2iH23;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Fysik;;;SE/MSA/00329/F /F 1 /F 1 A /45;https://sok.riksarkivet.se/arkiv/CwyHj9ORcAH32nUvyjrzrV;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Företagsnämndens protokoll m. bil.;Serien i arkivbox.;;;SE/MSA/01465/A/A 2;https://sok.riksarkivet.se/arkiv/rQSvlgwt8K66cXphZHjqE3;Malmö Förenade Stuveri AB;Malmö Förenade Stuveri AB;Malmö stadsarkiv;False
Volym;;Förslagsverksamheten. Nr 1600-1699;1971;1972;SE/MSA/00429/F/F3/15;https://sok.riksarkivet.se/arkiv/hMrwIpfNWasgxOkK54zXd6;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Förslagsverksamheten. Nr 2167-2328;1973;1974;SE/MSA/00429/F/F3/19;https://sok.riksarkivet.se/arkiv/lWJS7Uvvhqcc06DBCL2I81;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Förslag till spårförändring å M.L.J:s bangård, Malmö.;Godkänd 1926-06-17;1926-06-17;;SE/MSA/01144/#/04235;https://sok.riksarkivet.se/arkiv/GOJw77ShDqzEWtelOpq3A2;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Volym;;"Förslag över tillbyggnad av fasad och sektion av fabrikör
M Zadigs fabriker i Malmö. Originalritning, granskad och godkänd 1890 9 juli av byggnadsnämnden. 51 x 66 cm;
Förslag över tillbyggnad af
M Zadigs fabriker i Malmö, med plan af vinden, vån 3 tr. upp,
vån 2 trp. upp, och källaren. Originalritning granskad och godkänd 1890 juli. 51 x 66 cm;
Förslag till nybyggnad av fasad, sektion och plan i gården
nr VI B inom kvarter nr 62 S:t Jörgen i Malmö. Originalritning  
på väv, ritad av Salomon Sörensen, Malmö 1892-11-29.
45 x 61 cm; 
Fasadritning å förändring af takstolen till fastigheten nr VI kv nr 62 S:t Jörgen i Malmö. Originalritning granskad och godkänd av byggnadsnämnden 1892 den 23 mars. 57,5 x 47,5 cm;
Förslag till ändring i fastigheten nr XIII i kv 23 Björnen i Malmö. Originalritningpå väv å fasad, sektion och plan,
ritad av ark A W Krenzisky och godkänd av byggnadsnämnden 1902-02-26. Skala 1:100. 45,5 x 54 cm;
Planritning till förändring av bottenvåning och källare i fastigheten nr IV inom kv 31 Mercurius i Malmö. Original- 
ritning på väv godkänd och fastställd av byggnadsnämnden 1904 den 21 sept. 63,5 x 44 cm;  
Fasad- o. sektionsritning över egendomen Kasino nr 63, 67 o. 68.
Fastställd 1877 den 11 maj. Blåkopia vidimerad Malmö 1904 den 7 maj. 77 x 55 cm;
Planritning (blyerts) till tillbyggnad av bottenvåningen av fabrikör Zadigs fastighet, av ark August Stoltz, 1908 den 8 jan. 
49 x 56,5 cm;
Skiss av fasad till odefinierad fastighet 1925. 32 x 37 cm;
Plan- och sektionsritning till nybyggnad å tomten nr VI B kv 62
S:t Jörgen i Malmö. Originalritning på väv av N O Berglund, odat. 44,5 x 69,5 cm;
Förslag till höjning av fabriksskorsten å tomten nr IX i kv 62 S:t Jörgen i Malmö. Blåkopia av sektionsritning.
35,5 x 48,5 cm, odat;
2 fasadritningar av förslag till ombyggnad av fastighet nr 56 och 66 inom kv 62 S:t Jörgen i Malmö. Blåkopior. 50 x 30 cm,
odat;
Sektionsritning till bilgarage å fastigheten inom kv nr 62 S:t Jörgen i Malmö. Blåkopia, signerad Sigfrid Svensson.
32 x 33 cm, odat;
Skiss till tillbyggnad av fastigheten nr 5b och 6b inom kv 62 S:t Jörgen i Malmö. Blåkopia av gatufasad och sektion av ark Eiler Graech. 49,5 x 30 cm, odat;
Skiss till tillbyggnad av fastighet 5b och 6b inom kv 62 S:t Jörgen i Malmö. Blåkopia av plan av andra våningen, av ark Eiler Graech.49,5 x 30 cm, odat;
Fasad- sektion- och planritning av förslag till förändring av mansardvåning i fastigheten 5b och 6b inom kv 62 S:t Jörgen i Malmö. 55 x 48,5 cm, odat;
3 plan- och sektionsritningar av förslag till ombyggnad av fastigheten nr 5b och 6b inom kv 62 S:t Jörgen i Malmö. Blåkopior. Skala 1:100. 60 x 50 cm, odat;
Häri även, reklamaffisch 40 x 58 cm, odat.";1890;1925,odat;SE/MSA/01042/M/1;https://sok.riksarkivet.se/arkiv/XJ2odbNVI4cCxlUDw7mYP1;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Karta/ritning;"Förstäv,byggda spant,axelbärare,kölsvin,hylsstöd,långskeppsskott,roder,
däck o backdäck,trossdäck mm,lufthatt,sidoventil,maskin o pannkapp,
inredningsskott akter,v.t.lucka i trossdäck,barriärstöttor på backdäck,
langningstrummor och ritningar nr: 209,24 och 92.";;1908;;SE/MSA/00429/#/07196;https://sok.riksarkivet.se/arkiv/AoH0OAyUy17ijNAlItSKa9;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Serie;Försäljningsjournaler, filialen Malmö Öster;;;;SE/MSA/00185/G/G 3/G 3 C/G 3 CB;https://sok.riksarkivet.se/arkiv/q2gFa5x4eK6DHmHNQygi05;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;Försäljningsobjekt för mäklarfirman Göta. Spridda år. (7 häfte);1933;1973;SE/MSA/00399/D/D1/1;https://sok.riksarkivet.se/arkiv/7ZBOnddlmqscoo0YrjO000;Auktoriserade fastighetsmäklare  K.G. Petterssons handlingar;Auktoriserade fastighetsmäklare K.G. Pettersson;Malmö stadsarkiv;False
Serie;Försäljningsstatistik;"Buntade datalistor i Kartong. Omfattar redovisning av försäljning per kund/artikel samt förpackning och belopp.
Sammandrag av faktuerad försäljning lagd först vid respektive årgång. Jfr även D V. Lev 1985.";;;SE/MSA/00701/K/K I/K II;https://sok.riksarkivet.se/arkiv/WpuwMD03Bas0VH1hpABLF1;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;"Försäljningsstatistik 1926-1952;
Varuleveranser 1948-1952;
Handlingar ang. annonsering och försäljning 1958-1962;
Handlingar ang.julkatalogen 1960;
Fördelning av omkostnadskontot
1944-1945;
Taxeringsintendentens PM ang. räkenskapsgranskning 1947-03-18.
Personalhandlingar 1951, 1959.
Organisationsplan för ändrings-
ateljén 1962-03-14.";1926;1962;SE/MSA/00041/F/1;https://sok.riksarkivet.se/arkiv/LAdqehDzy92kn3Bou4LW96;Bekå AB;Bekå AB;Malmö stadsarkiv;False
Volym;;"Förvaltningsberättelser MYA 1932-1961; Bokslut Eslöv, Silkesept, J. Perssons efterträdare 1958-1959.";1932;1961;SE/MSA/00698/F/F 7/43;https://sok.riksarkivet.se/arkiv/TZggFlGWHKosQB1SolTpa2;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, 2 st. kapacitet, inredning, plan- Lastångare om 2500 Tons DW. och 2 st. lastskala- ritningar, modell.;Gäller även båtnr: 139.;1921;;SE/MSA/00429/#/06533;https://sok.riksarkivet.se/arkiv/9WFXQDr6YKAyb5u8xXkop0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, 2 st. tvärsektioner, modell.;Last. 700 depl.;1873;;SE/MSA/00429/#/06905;https://sok.riksarkivet.se/arkiv/eaXfvmp9Yqgh2aLzCFvVS7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, bordläggning och midskepp- ritningar, modell.;;1894;;SE/MSA/00429/#/07118;https://sok.riksarkivet.se/arkiv/PYRUkZttsqQ6sn5aoFVPc1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, konstruktion, midskepp och deplacementskala-ritningar, modell.;;1876;;SE/MSA/00429/#/06914;https://sok.riksarkivet.se/arkiv/IOgWGJjhT4M4dvWGcFKPU1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, konstruktion, plan, bordläggning, midskepp och deplacementskala- ritningar, modell.;;1897;;SE/MSA/00429/#/07125;https://sok.riksarkivet.se/arkiv/zesGDb9FiIPMHiJiDbBR42;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, konstryktion, bordläggning, midskepp och deplacementskala- ritningar.;;1898;;SE/MSA/00429/#/07127;https://sok.riksarkivet.se/arkiv/uqVzEVJDHoHCh0398B7If5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, modell.;Övriga ritningar, se båtnr: 149.;1926;;SE/MSA/00429/#/06823;https://sok.riksarkivet.se/arkiv/MLASc3JY0Ksp9IPuFFlWN1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang,nätskott i mask.o el-förråd,skjutbara portar akterut
på vagndäck,fällbara landgångsportar,slagportar på vagndäck,hisstrummor
passagerarportar,konsol för broklaff,vagnstoppar på vagndäck,skylight,
skorsten, linje, spantruta och rigg- ritningar.";;1943;;SE/MSA/00429/#/07277;https://sok.riksarkivet.se/arkiv/gzu0SlebD2HR6L6YPK5116;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, akterstäv, midskeppssektion och
Profil o plan- ritningar, kapacitetsplan, inredning.";;1958;;SE/MSA/00429/#/07428;https://sok.riksarkivet.se/arkiv/y0f8PT05L2T6Lcxdcl3M33;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Gertrud; Glasburen; Hamlet; Hans och Greta; Hedda; Hill och Gargamella; Hipp hurra för Hipp; Hobbyspaggens fru; Homunculus.";;;SE/MSA/01747/F/F 1/F 1 A/7;https://sok.riksarkivet.se/arkiv/0n6cE8zyKydpe1N05kzjCM;Malmö Dramatiska Teater AB;Malmö Dramatiska Teater AB;Malmö stadsarkiv;False
Volym;;"Giuditta (2); Glada änkan.";;;SE/MSA/01111/F 1/74;https://sok.riksarkivet.se/arkiv/v2Vhlqdg8qE1bfXDI6a0S0;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;G Lundeqvist.;1942;1943;SE/MSA/00429/E/E 1/12;https://sok.riksarkivet.se/arkiv/rXAyJpEEhgQ0BraRW5YRW0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;G Lundeqvist.;1950;1951;SE/MSA/00429/E/E 1/35;https://sok.riksarkivet.se/arkiv/tSyzPIDdv1Fa8DWkRz6XAM;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"G; Taxes, 2009-2010. H; Competition, 2011. I; Other assets, 2009-2011.";2009;2011;SE/MSA/01886/E/E 9/E 9 A/8;https://sok.riksarkivet.se/arkiv/54q7Z6lVBqUDaJM8DlgJO2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Gustafsson, Gerhard - Göransson, Henry.;;;SE/MSA/00429/F/F16/F 16 AA/37;https://sok.riksarkivet.se/arkiv/VrNaQuH2vKQ20pX5RTHet3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Gymnasieingenjörer, kursplaner;1963;1967;SE/MSA/00329/F /F 1 /F 1 B /6;https://sok.riksarkivet.se/arkiv/N7xyjoWZwQFVYpQpqYlmz7;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Hallonborg.;1967;1968;SE/MSA/00429/E/E 1/128;https://sok.riksarkivet.se/arkiv/aUcmORG88Kw6SK43ooTdI3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"Handlingar rörande bogserbåtarna
Theodor, F H Kockum.";1874;1877;SE/MSA/01103/G/G 2/2;https://sok.riksarkivet.se/arkiv/N3I82SMl94kz4BqzEKGpzU;Malmö Bogser Aktiebolag;Malmö Bogser Aktiebolag;Malmö stadsarkiv;False
Volym;;Handlingar rörande centralstation och frihamnen i Malmö.;1910;1916;SE/MSA/01886/Ö/Ö 4/2;https://sok.riksarkivet.se/arkiv/xSpVztP5RYF73b4e5Rz4x3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Handlingar rörande City Bahn-wagen, Gesellschaftswagen, Dubbelstock Reisezugwagen, Restaurangvagn ArmZ. Protokoll mötesanteckningar, korrespondens m.m. del II (II);1993;1994;SE/MSA/01971/F/F1/F1 N/6;https://sok.riksarkivet.se/arkiv/yX1FuPaEBA5GUPn7eMLlyF;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Serie;Handlingar rörande företagets etablering och tidiga år;I arkivboxar.;;;SE/MSA/01886/F/F 1/F 1 A/F 1 A A;https://sok.riksarkivet.se/arkiv/jlb6P8tazwTNsEcaz0Yec2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
