﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Tidningsurklipp;Serien inbunden;;;SE/LSA/ACS_327-1/Ö 1;https://sok.riksarkivet.se/arkiv/j9y1LqqIDAV12Qajfoz8VB;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Verksamhetsberättelser;Serien inbunden om inte annat anges;;;SE/LSA/ACS_327-1/B 2;https://sok.riksarkivet.se/arkiv/v26OGgXMR4o12URhAEbdh2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga liggare och register;;;;SE/LSA/ACS_327-1/D 7;https://sok.riksarkivet.se/arkiv/jsSE4EyDsgBS0WLCem1FS0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;ALLMÄNNA FÖRTECKNINGAR ÖVER SKOLBARN;;;;SE/LSA/ACS_327-1/D 1 A;https://sok.riksarkivet.se/arkiv/iHRkuEQZ64IXIlbzG0RQu2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Betygsstatistik;Serien i arkivboxar;;;SE/LSA/ACS_327-1/H 2;https://sok.riksarkivet.se/arkiv/ZX30Mj6u04YgotT36sUHH0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;FOTO;;;;SE/LSA/ACS_327-1/K;https://sok.riksarkivet.se/arkiv/hT6bmyjoHIV4LW8eWzIhf1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Lärares ansökningshandlingar;Serien i arkivboxar;;;SE/LSA/ACS_327-1/E 2;https://sok.riksarkivet.se/arkiv/pofznc6ZyXCcpPL6KaSZd9;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Verifikationer;"Serien inbunden om inte annat anges.
Innehåller både inkomst- och utgiftsverifikationer.";;;SE/LSA/ACS_327-1/G 6;https://sok.riksarkivet.se/arkiv/sQPkaxIbMakqVqlDrqrFQ0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga handlingar, allmän serie;;;;SE/LSA/ACS_327-1/Ö 2;https://sok.riksarkivet.se/arkiv/QyPM2F5JroL6hiVFqAKUX1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;ARKIVEXEMPLAR AV UTGÅENDE HANDLINGAR;;;;SE/LSA/ACS_327-1/B;https://sok.riksarkivet.se/arkiv/cCkDTiYdXKMstiTELSLE03;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Förteckningar över barn i skolåldern;Serien inbunden;;;SE/LSA/ACS_327-1/D 1 AA;https://sok.riksarkivet.se/arkiv/3bjzlGy1QnAgixZskMloL2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Huvudbok;;;;SE/LSA/ACS_327-1/D 1 AC;https://sok.riksarkivet.se/arkiv/c2fZ03vCf4scUA9lgse5g0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;INKOMNA HANDLINGAR;;;;SE/LSA/ACS_327-1/E;https://sok.riksarkivet.se/arkiv/9IPzajmU5oLF2P6FQSUKv6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Läsordningar;Serien i arkivboxar;;;SE/LSA/ACS_327-1/F 1;https://sok.riksarkivet.se/arkiv/LZDCAzPQa2R4MSGpz8E8S7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Register till protokollen;;;;SE/LSA/ACS_327-1/A 2;https://sok.riksarkivet.se/arkiv/H2c1yo8d8I3CsSH6mzphh6;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;STATISTIK;;;;SE/LSA/ACS_327-1/H;https://sok.riksarkivet.se/arkiv/mn2PiIgPjKz4iJ39JWdS93;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Tjänstematriklar;Serien inbunden;;;SE/LSA/ACS_327-1/D 4 A;https://sok.riksarkivet.se/arkiv/TkLcSyxJ6oR4NlSahnz0r4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Avlöningslistor/- journaler;"Serien inbunden om inte annat anges.
Se även serie G 6,verifikationer.";;;SE/LSA/ACS_327-1/G 5;https://sok.riksarkivet.se/arkiv/o00KuhlnHagHen50fXL8o3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Bilagor till protokollen;"Serien i arkivboxar om inte annat anges.
Protokollsbilagorna för åren 1926-1955 ingår även i protokollen, se A 1.
Se även E 1 Inkomna skrivelser";;;SE/LSA/ACS_327-1/A 3;https://sok.riksarkivet.se/arkiv/QWxvee3MHqIiOz3cyUeLyL;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;PERSONALHANDLINGAR;;;;SE/LSA/ACS_327-1/D 4;https://sok.riksarkivet.se/arkiv/kya3U0XUHITLfxAuAlkyn3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Huvudböcker;Serien inbunden;;;SE/LSA/ACS_327-1/G 1;https://sok.riksarkivet.se/arkiv/pGBmQZ4jwasN6omxdwUhw0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Rekvisitioner av statsbidrag;Serien inbunden;;;SE/LSA/ACS_327-1/B 3;https://sok.riksarkivet.se/arkiv/KyLTMrKzh1FjPxB5KPLqz5;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;TIDNINGAR;;;;SE/LSA/ACS_327-1/Ö 3;https://sok.riksarkivet.se/arkiv/tGRt6jXp4qMLzI1kx94FR2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Utgifts- och inkomststater, statavräkningar;;;;SE/LSA/ACS_327-1/G 4;https://sok.riksarkivet.se/arkiv/x5hWsxOfca2a5wY0nrdTd3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Folkskollärarnas tidning;Serien inbunden;;;SE/LSA/ACS_327-1/Ö 3 B;https://sok.riksarkivet.se/arkiv/C9Mpvd0oiKzMwPUb26O9Q3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;HANDLINGAR ORDNADE EFTER ÄMNE;;;;SE/LSA/ACS_327-1/F;https://sok.riksarkivet.se/arkiv/JsAKEXL5KaQY8fb4sh54A3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Inventarieförteckningar;;;;SE/LSA/ACS_327-1/D 6;https://sok.riksarkivet.se/arkiv/0gaWfS9toaIDwNEq9wBzI4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Liggare med uppgifter till pensionsinrättningar om lärare och lärarinnor;;;;SE/LSA/ACS_327-1/D 4 CA;https://sok.riksarkivet.se/arkiv/mEDJfxkTBaz9Y5T5xEyVN2;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga protokoll;Serien inbunden om inte annat anges;;;SE/LSA/ACS_327-1/A 4;https://sok.riksarkivet.se/arkiv/OBzBsqa8VQ37asHyzzJZtU;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Övriga ämnesordnade handlingar;;;;SE/LSA/ACS_327-1/F 3;https://sok.riksarkivet.se/arkiv/YtZWcQLgm4Mfwz98qa7WX1;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Dagböcker med examenskataloger;Serien inbunden om inte annat anges;;;SE/LSA/ACS_327-1/D 2;https://sok.riksarkivet.se/arkiv/QlS4nYzwfoFBrCdZYGz8C4;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;PROTOKOLL;;;;SE/LSA/ACS_327-1/A;https://sok.riksarkivet.se/arkiv/sj9ZD1tiA46SwKmyVyInqD;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;REGISTER OCH LIGGARE;;;;SE/LSA/ACS_327-1/D;https://sok.riksarkivet.se/arkiv/5wb5UA8jxKQE2NyzDcZX92;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Räkenskaper för Lunds folkskolors donationer;Serien inbunden;;;SE/LSA/ACS_327-1/G 3;https://sok.riksarkivet.se/arkiv/Grp2o71gIqAKCpqOyv8Wp7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Styrelsens protokoll med bilagor samt undernämnders protokoll;"Serien inbunden.
Protokollen innehåller även:
Bilagor till protokollen för åren 1926-1955 (se även A 3),
Sak- och ärenderegister 1920-1942 och 1946-1955,
Diarium 1941-1945,
Undervisningsnämndens protokoll 1911-1958,
Ekonominämndens protokoll 1911-12, 1927-43,1945-54 samt 1956-58,
Fortsättningsskolestyrelsens protokoll 1927-1930,
Socialnämndens protokoll 1926-56,
Yrkesnämndens protokoll 1928, 1935, 1938-1941, 1955, 1957,
Betygsnämndens protokoll 1943-58,
Skolmåltidsnämndens protokoll 1949-1958,
Fritidsnämndens protokoll 1952-58,
Biblioteksnämndens protokoll 1955-1958.";;;SE/LSA/ACS_327-1/A 1;https://sok.riksarkivet.se/arkiv/FlzHLDhjfwRQ6wE3pmt0Y3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;"Tidningen ""Kontakt med hemmen""";;;;SE/LSA/ACS_327-1/B 4;https://sok.riksarkivet.se/arkiv/jdOBwpnWKqIwcYcC2ewMT0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Klassanordningar;;;;SE/LSA/ACS_327-1/D 5;https://sok.riksarkivet.se/arkiv/MBFBI2qIcKkNk3ViK6aI53;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;PENSIONSHANDLINGAR;;;;SE/LSA/ACS_327-1/D 4 C;https://sok.riksarkivet.se/arkiv/cwTrWQyEoIL69oh1LHyTV0;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Pensionsliggare;Serien inbunden;;;SE/LSA/ACS_327-1/D 4 CB;https://sok.riksarkivet.se/arkiv/EjpbbwpsSKcJZ5Gy4CAwa3;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;Utskrivningsböcker;Serien inbunden;;;SE/LSA/ACS_327-1/D 1 BB;https://sok.riksarkivet.se/arkiv/cmJpAEJvhqgvMEOym9jrr7;Folkskolestyrelsens i Lund arkiv;Lunds stads skolarkiv. Folkskolestyrelsen;Lunds stadsarkiv;False
Serie;DIREKTIONENS DIARIEFÖRDA KORRESPONDENS;"Serien är inbunden.
Åren 1936-1946 och 1951 finns
avgående handlingar placerade sist
i volymerna.
1936-3/5 1941 anknyter de inkomna
breven till serie C 1 a.
1937-1945 anknyter avgående hand-
lingar till serie C 1 b.
I övrigt saknas diarieförteckningar.
1947-1950 endast inkomna handlingar.
Utgående korrespondens för 1947-
1950 se serie B 4.";;;SE/I001/RAG_3-1/E 1 B;https://sok.riksarkivet.se/arkiv/Ya7heq1HN4gbB0XCr5KYT3;VISBY LASARETT, ADM ARKIV;VISBY LASARETT, ADM ARKIV;Regionarkivet Gotland;False
Serie;FÖRDELNINGSBÖCKER;"Volym 1-4 i kartonger, därefter
inbundna.
1943-1944 fanns en provisorisk
TBC-avdelning i gamla lasarettet vid
Norra Kyrkogatan vilket märks i
volymerna 6 och 8.
Från 1948 förekommer i kassabokfö-
ringen även I 18:s och KA 3:s
sjukhus där vårdplatser hyrdes, vid
I 18 åren 1948-1951 och vid KA 3
från 1948 och under 1950- och
1960-talen.
Fr o m 1965 finns räkenskaper även
för abortrådgivningsbyrån.";;;SE/I001/RAG_3-1/G 3;https://sok.riksarkivet.se/arkiv/Nz8Ds9NhKQTGFupeiMLv77;VISBY LASARETT, ADM ARKIV;VISBY LASARETT, ADM ARKIV;Regionarkivet Gotland;False
