﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3802];https://sok.riksarkivet.se/arkiv/beIGgzTQC2LDW56xF2hrO7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H1878];https://sok.riksarkivet.se/arkiv/wJBlP0m4uasVyi0j3h3tc5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3522];https://sok.riksarkivet.se/arkiv/d3Wi6jyKZ2RP2QgKL0ia21;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3531];https://sok.riksarkivet.se/arkiv/hbmx3sIyYQDIn7qX54AQJ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3562];https://sok.riksarkivet.se/arkiv/WYg6iYjNJazNucihp1uSk3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3728];https://sok.riksarkivet.se/arkiv/6wBkyUyL5TCcy6aUSeExMK;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3784];https://sok.riksarkivet.se/arkiv/Rr8Jxg9Wcq6rXEs23ACS72;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3543];https://sok.riksarkivet.se/arkiv/mxyWUlJWlIHASzmxXtwaSD;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3654];https://sok.riksarkivet.se/arkiv/gyzKslpGdbDeVqiJ0a34t3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3682];https://sok.riksarkivet.se/arkiv/c8qQAYABkqMPWgi2jA8800;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3697];https://sok.riksarkivet.se/arkiv/unF3HgMWF4MsrGaYjDAsG2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3728];https://sok.riksarkivet.se/arkiv/SG0EdqBHbqIX3Di02awSc1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3742];https://sok.riksarkivet.se/arkiv/5BKMLevS8qMf4LoUARyiP6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3745];https://sok.riksarkivet.se/arkiv/vzKbbJ72gQHStmf8XIP2G0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3570];https://sok.riksarkivet.se/arkiv/S88gkEi7fqzNmLDXAG7KL3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3730];https://sok.riksarkivet.se/arkiv/kyZocLjTawD83tfiyvn0F1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3731];https://sok.riksarkivet.se/arkiv/A4HlYKsVeKcf6ByPjEMCe3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3562];https://sok.riksarkivet.se/arkiv/Epi0OgHzcAVTPWWhZ5XcN7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3694];https://sok.riksarkivet.se/arkiv/T7Xgw0nV8qAi9z1RpOISu7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3737];https://sok.riksarkivet.se/arkiv/935zyAixG91lejoebI2cJF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3533];https://sok.riksarkivet.se/arkiv/MvouTGZHUaYL39eWYscD62;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3575];https://sok.riksarkivet.se/arkiv/FeWM1DTs9aQXZYXNKX8ay4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3594];https://sok.riksarkivet.se/arkiv/c8cK3RXP8qwvmYMY8IYQW1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Här i även F1.";1964;2010;SE/FAJ/FAJ_14488-1/E 1/1;https://sok.riksarkivet.se/arkiv/Fyy7mb2H9T3dzRFDFezzxW0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Här i även F5.";1974;2010;SE/FAJ/FAJ_14488-1/F 4/1;https://sok.riksarkivet.se/arkiv/PISKZViA1qomOyyyyfrbIL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3544];https://sok.riksarkivet.se/arkiv/x8Npn0hG8KwCTPrgfeou61;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3570];https://sok.riksarkivet.se/arkiv/GfwLIzkMlo74tMBuya6bY5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3739];https://sok.riksarkivet.se/arkiv/pFHSF8eKKqQ78YrIHr8sA3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3674];https://sok.riksarkivet.se/arkiv/iCbfpjNsCK2XljSRI2tGy5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3684];https://sok.riksarkivet.se/arkiv/jdQMz4DR8oT8VWxr7YFXf1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3731];https://sok.riksarkivet.se/arkiv/y3gwC8iYLYP3PkPknazGe7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3529];https://sok.riksarkivet.se/arkiv/N2vtCy5f9wLRzBhF93uQNE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3553];https://sok.riksarkivet.se/arkiv/xF4s78iQv46upncCbcyWN2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3562];https://sok.riksarkivet.se/arkiv/nLyNzyzGtvJvHSvZLH8zEt0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3568];https://sok.riksarkivet.se/arkiv/vSkcwhWwWqgrEF9UmCXq72;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3577];https://sok.riksarkivet.se/arkiv/52A4bnPcG4seoB88Z0mKZ3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3635];https://sok.riksarkivet.se/arkiv/27fNLVSnF4oNFv435i4ik3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3685];https://sok.riksarkivet.se/arkiv/CQSTHi1eLqsyLhWWgwY1X3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 3/[H3720];https://sok.riksarkivet.se/arkiv/o3rfpPEqVqYTfxU804Fwe0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 5/[H3546];https://sok.riksarkivet.se/arkiv/q7uUteeYbKop6BY0lInGA2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3575];https://sok.riksarkivet.se/arkiv/LPcrme1XfqYa0JgAe5i5G0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3662];https://sok.riksarkivet.se/arkiv/syGdi5Yn0wV4xdObcH78H2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 6/[H3723];https://sok.riksarkivet.se/arkiv/3gT8TJ7Hg4YRfWiN60KqT1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3576];https://sok.riksarkivet.se/arkiv/FhGr1n5L8Kk1cyhBgtQWh7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3645];https://sok.riksarkivet.se/arkiv/WMWAXIh5GqUdX9zfDHGp45;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3710];https://sok.riksarkivet.se/arkiv/NA3CJakWz2V5raPN3C0bb7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 7/[H3728];https://sok.riksarkivet.se/arkiv/IJUx5nVgH4z7VhFxztd8Z2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3532];https://sok.riksarkivet.se/arkiv/J3SDcy9EpY1C7mShd8owY4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3657];https://sok.riksarkivet.se/arkiv/cjysJ3jENYFH3ipQPBXEk0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3683];https://sok.riksarkivet.se/arkiv/1zwAeEJua2LKn1HahNydw1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3706];https://sok.riksarkivet.se/arkiv/kSmxHWWpG42fKX4XZuDvA0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3725];https://sok.riksarkivet.se/arkiv/Bqx7vcyrgoFMdVBRrV1sv1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3727];https://sok.riksarkivet.se/arkiv/Pw7kj2zSWABVzTZBQeu9P5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3729];https://sok.riksarkivet.se/arkiv/VzAiozdaTv7k8AqEGabCv3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/A 8/[H3777];https://sok.riksarkivet.se/arkiv/awumpRCLHaII1jxHuhlHp2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3559];https://sok.riksarkivet.se/arkiv/h0AhkcwT54kjkCzgLXCOn5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3640];https://sok.riksarkivet.se/arkiv/uHgo55T6xq6Y9lcE9AFrX2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3665];https://sok.riksarkivet.se/arkiv/yy7nUm3at90ik4UzQAKuaQ;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3690];https://sok.riksarkivet.se/arkiv/vHgaSToGnqE2z0yxAJP5G3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A4:1.;;;SE/FAJ/FAJ_14488-1/B 1/[H3755];https://sok.riksarkivet.se/arkiv/oR7U9HFSYqo60eK7xDo7x2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3649];https://sok.riksarkivet.se/arkiv/A2jFauz34Q9UnfmFErOKZ4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3653];https://sok.riksarkivet.se/arkiv/ynOzziqr6MYrVJew2aNyCO;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3659];https://sok.riksarkivet.se/arkiv/0cCBgWYFr42bDmayzptybV;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;1972;2010;SE/FAJ/FAJ_14488-1/B 3/[H3682];https://sok.riksarkivet.se/arkiv/KjxiST6WIaoK9hMPTTGO50;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B2:1.;;;SE/FAJ/FAJ_14488-1/B 3/[H3731];https://sok.riksarkivet.se/arkiv/PhruVW4uEacvWlZ3jLz3e4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3533];https://sok.riksarkivet.se/arkiv/KZ2Usf7OC4EGGHvB4MRay1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3580];https://sok.riksarkivet.se/arkiv/mWnBs1xstakVyIxz25rHa4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3660];https://sok.riksarkivet.se/arkiv/if5ZPUUdkqIQSNEvzsV2C7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B4:3.;;;SE/FAJ/FAJ_14488-1/B 5/[H3709];https://sok.riksarkivet.se/arkiv/yu4HXxZv8IBSWmjrFNxn35;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3386];https://sok.riksarkivet.se/arkiv/BKPZxvpkCa6TtZSQk9P9q1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3553];https://sok.riksarkivet.se/arkiv/sc6yKHCsT2T1L53Xp0sfa1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3574];https://sok.riksarkivet.se/arkiv/lHuZZnMWbazOhEBEU8h2a5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3650];https://sok.riksarkivet.se/arkiv/U1ExNapf5aI5b2wuriBy47;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3683];https://sok.riksarkivet.se/arkiv/ORyzzOBqfYXr1KNf2m34aL;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 6/[H3781];https://sok.riksarkivet.se/arkiv/u7zcI28Pmw15L3deWpwy12;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;;;SE/FAJ/FAJ_14488-1/B 7/[H3538];https://sok.riksarkivet.se/arkiv/eX30bRqxYKz1OBg4ghPez6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se B5:2.;1972;2010;SE/FAJ/FAJ_14488-1/B 7/[H3685];https://sok.riksarkivet.se/arkiv/GzqvFAr3FgHH9eI7f6Uzb5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3761];https://sok.riksarkivet.se/arkiv/UVQyDSuEn2V4yaniAvEG8B;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se F 12:1;;;SE/FAJ/FAJ_14488-1/G 2/[H3804];https://sok.riksarkivet.se/arkiv/vaOusQbQ5qgrE2x35StmX2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se G1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3719];https://sok.riksarkivet.se/arkiv/Bze8IzEhZr5YvpihKk4Hs6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se Ö1:1.;;;SE/FAJ/FAJ_14488-1/K 1/[H3738];https://sok.riksarkivet.se/arkiv/W5vjZbceH4UpgD3QN6pzf5;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;;1991;2010;SE/FAJ/FAJ_14488-1/B 1/2;https://sok.riksarkivet.se/arkiv/VO2lRmc37a63oMdAHSxWD3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;;1972;1990;SE/FAJ/FAJ_14488-1/B 4/1;https://sok.riksarkivet.se/arkiv/9RCS7Kc9oqU9GwvKTB1mX3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;;1991;2002;SE/FAJ/FAJ_14488-1/B 4/2;https://sok.riksarkivet.se/arkiv/kpxMOHkR3K2YdvPffu2HY3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Delegerad läkemedelsanvändning, 2004.
Kurser diverse 1971--2007, odat.";1971;2007;SE/FAJ/FAJ_14488-1/F 3/1;https://sok.riksarkivet.se/arkiv/o8fIhlzRnQH0WAIypvPMuC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även B5.;2003;2010, 2018;SE/FAJ/FAJ_14488-1/B 4/3;https://sok.riksarkivet.se/arkiv/ZWGF0Md0facLjfNu3sUa60;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Här i även B6, B7.;2008;2009;SE/FAJ/FAJ_14488-1/B 5/2;https://sok.riksarkivet.se/arkiv/sFYWL5jyDQ91ZPnDlprQm4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Luckor.;1988;2006;SE/FAJ/FAJ_14488-1/B 5/1;https://sok.riksarkivet.se/arkiv/ws46v5dFiqcS8vlhzNZDyF;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Odaterat.;1969;2018, odat.;SE/FAJ/FAJ_14488-1/L 1/1;https://sok.riksarkivet.se/arkiv/V05bJmdoKKgYmHp5vbu821;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3542];https://sok.riksarkivet.se/arkiv/Ok7rYucg642qHvyaEsGFI4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3569];https://sok.riksarkivet.se/arkiv/TdpkW1HlCaAqptvxied2A2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinn råd.
Rasförenignen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämltand.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3712];https://sok.riksarkivet.se/arkiv/UhvIEoGhLa6IJEO3X6wX62;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3741];https://sok.riksarkivet.se/arkiv/DbSkp2ginqYD3HoYlW0Xz2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3751];https://sok.riksarkivet.se/arkiv/imoLX5h8Z42ptcxLKbHSd0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;"Pälsfårföreningen.
Sveriges ull & skinnråd.
Rasföreningen Gotlandsfår/Gotlandsfårföreningen.
Djurhälsonytt.
Hushållningssällskapet Jämtland.
Se F10:1.";;;SE/FAJ/FAJ_14488-1/F 11/[H3789];https://sok.riksarkivet.se/arkiv/QzzFmtv24bBkNKyVvSzf7C;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3557];https://sok.riksarkivet.se/arkiv/HRzPBYKzCL9ae08RZzIMz9;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:2.;;;SE/FAJ/FAJ_14488-1/A 2/[H3573];https://sok.riksarkivet.se/arkiv/oymo5ZeRn2R3y5RNOyBbym;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
