﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Protokoll och deldomar Ans d 25/1944.;1944;;SE/FAJ/FAJ_14684-1/B 13/1;https://sok.riksarkivet.se/arkiv/vpA9xHTIp4oMB5XiKyzXHA;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3700];https://sok.riksarkivet.se/arkiv/ye2He5a5ew7BSriNi73Jg1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3731];https://sok.riksarkivet.se/arkiv/uZp9odvYUao97lKRcYBdX1;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3762];https://sok.riksarkivet.se/arkiv/zbzNMCS9dyYqRmv2zIXJIC;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Protokoll.
Stadgar.
Landsmöten.
Projekt ""Information om drogmissbruk"".
Skrivelser, enstaka.
Se J:1.";;;SE/FAJ/FAJ_14515-1/K/[H3811];https://sok.riksarkivet.se/arkiv/F8EozdGD5wVKAUbp93BvY4;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Ragunda tinglags uppbördsböcker.;1863;1865;SE/FAJ/FAJ_14830-1/V/5;https://sok.riksarkivet.se/arkiv/xfDXyhWplwFCSvzzkib4FB;Per Hoflin, personarkiv, Munsåker, Ragunda;Hoflin, Per;Föreningsarkivet i Jämtlands län;False
Volym;;"Räkenskapsbok 1843-1852.
Enstaka kvittenser 1842-1855.";1842;1855;SE/FAJ/FAJ_14912-1/V/1;https://sok.riksarkivet.se/arkiv/C2bxakf1uKMfzadDxzwdC8;Eric Pehrsson, personarkiv, Back, Kall;Pehrsson, Eric;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3324];https://sok.riksarkivet.se/arkiv/ux2gK2LHVKcLNtrB2C4IC3;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3326];https://sok.riksarkivet.se/arkiv/yxumsw6w9Q1LVJn6R55s13;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3365];https://sok.riksarkivet.se/arkiv/HqrDYqkKZ420SQMjMEnNO3;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3490];https://sok.riksarkivet.se/arkiv/8O0rEQU8b4oy4nYgFWDQf6;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;Se arkiv 12789 ÅRE SOCIALDEMOKRATISKA ARBETAREKOMMUN, serie F6.;;;SE/FAJ/FAJ_14021-1/V/[H3533];https://sok.riksarkivet.se/arkiv/ijnS5EZ6MqI5tEuilbeqH0;John Erik Eriksson, personarkiv, Duved;Eriksson, John Erik;Föreningsarkivet i Jämtlands län;False
Volym;;"Skrifter:
Tidningar:
-	Kontakt med världen, nr 16 1943
-	Frisk Nordan, 1920-1928
-	Röda facklan 1932 - 1934
-	Julfacklan, 1935, 1938, 1953, 1954, 1955, 1958, 1961
-	Arbetarhemmens jul, 1924  1928
-	Vi vill, ungdom i kamp mot krisen, 1942
-	Vi kan, tidskrift för godtemplarordens tjänstemän och funktionärer.
-	Rysk propagandatidning
-	Minnesskrift, 1a maj 50 år";;;SE/FAJ/FAJ_14344-3/V/37;https://sok.riksarkivet.se/arkiv/adFo474nVK6ivh16x3WrY0;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Släktanteckningar om familjerna Pettersson, Wallin, Weber, Wickström och Kjaer.
Lars Rumars tankar och minnen kring ett fotografi av Rumskulla gamla prästgård (bild och text),
Rumskullas församlingsbors tackadress vid prästparets Rumars flytt till Tranås 1965,
dödsannonser och personnotiser angående familjerna Weber och Rumar 1901-1983,
spridda tidningsartiklar av och om Hugo Rumar, Victor Haak (folkskollärare i Rumskulla), bl a ""En skolresa till Stockholm"", ur Svenska Turistföreningens årsbok 1908.";1901;1983, odat.;SE/FAJ/FAJ_14701-1/V/6;https://sok.riksarkivet.se/arkiv/cnhFX1M9s4zFT0zhszKIXU;Lars och Else Rumars släktarkiv;Rumar, Lars och Else;Föreningsarkivet i Jämtlands län;False
Serie;Stiftelsen Fjällgård, Undersåker;Fjällgård byggdes 1908 och var från början ett ålderdomshem för samer. 1983 överfördes fastigheten till Stiftelsen Fjällgård, ett samiskt kulturcentrum. Stiftelsen bytte senare namn till Stiftelsen Gaaltije. John Paul var aktiv i bildandet av stiftelsen och ordförande under många år. Som kulturcentrum samarbetade man nära Änge Sameskola. Ett annat ålderdomshem för samer i området är Fridsberg;;;SE/FAJ/FAJ_14515-1/I;https://sok.riksarkivet.se/arkiv/tNUkyVBfeoFJDkJ1O0ZU04;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Südlapppisches Wörterbuch. Sydsamisk ordbok på tyska. 1981
Band 1-3";1981;;SE/FAJ/FAJ_14515-1/V/2;https://sok.riksarkivet.se/arkiv/6yClMHOOOA3F93oiMyn2DC;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;Tidningsklipp.;2000;2013;SE/FAJ/FAJ_14819-1/V/8;https://sok.riksarkivet.se/arkiv/6huDoWwOE4AiV7DwS03mX2;Cecilia Persson, personarkiv, Hosjöbotten;Persson, Cecilia;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidningsklipp rörande politik, 1921--1929, odat., luckor. Innehåller även fotografier.
Tryck rörande nykterhet, 1905--1979, odat., spridda år.
Handlingar rörande livsmedel och vaccin, 1910--1927, enstaka handlingar.";1905;1979;SE/FAJ/FAJ_14344-3/V/11;https://sok.riksarkivet.se/arkiv/b7coTLiSXawlK02zY8xbD7;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";1913;1955;SE/FAJ/FAJ_10268-1/V/[H0512];https://sok.riksarkivet.se/arkiv/P3XoR6hRmK6jCCE9GacEn1;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0519];https://sok.riksarkivet.se/arkiv/maoczN2zmP2XdEmIYsv0k6;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter: ""Brand"" 1913-1916,
""Stormklockan"" 1915-1917,
""Skogs- och flottningsarbetaren"" 1917-1924, luckor,
""Skogsindustriarbetaren"" 1944-1955. Se: tidskriftsamlingen.";;;SE/FAJ/FAJ_10268-1/V/[H0528];https://sok.riksarkivet.se/arkiv/IEzgQdLj0YT37hkFynzo5P;Paul Jönsson, Personarkiv, Svenstavik;Jönsson, Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Tidskrifter, se biblioteket (sök i Libris):
Broderskap 1980.
Pax 1978-1983, odat.
Milda Makter odat.
Miljötidningen 1978.
Kväkartidskrift 1983.
Ny Livsstil 1980.
Hertha 1978.
Faddernytt 1983.
Unicef idag 1981.
Teknisk tidskrift 1980.
Böcker, se biblioteket (sök i Libris):
Samtal i Hanoi, Sara Lidman 1967.
Pedagogik för förtryckta, P. Friere 1970.
För Vietnam, Första Maj-boken 1973.
Kamp utan vapen, N.P. Gleditsch 1971.
Gräsrotshandboken 1978.
Ekologi och klasspolitik, J. Galtung 1974.
Manifest för ickevåldsrevolution, G. Lakey 1974.
Alternativ till Kärnkraft 1975.
Vetenskapen och Freden L. Pauling 1964.
Nedrustning och utveckling, G. Lindgren 1980.
Civilmotstånd, S. Lööf & U. Norenius 1975.
Svensk Energiguide, S. Bergström 1979.
Solidaritet och överlevnad, ""Cocoyoc-deklarationen"" 1978.
Hur mycket är lagom?, G. Bäckstrand & L. Ingelstam 1977.
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen.";;;SE/FAJ/FAJ_12488-1/V/[H2859];https://sok.riksarkivet.se/arkiv/3UFcS33ey29OopJwBz5msB;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"TIDSKRIFT:
""Husflid"".
Nr 1 - 6 1980-1981.
Nr 1 - 4 1982-1984.
Nr 1 - 6 1985-1987.";1980;1987;SE/FAJ/FAJ_14796-1/V/16;https://sok.riksarkivet.se/arkiv/XR7mbtqBAa6orxNWqHPyD2;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;"TOSSÅSENS SAMEBY
Protokoll fullmäktigesammanträdanden med Tossåsen sameby 1964.
Protokoll bystämma 1981.
Styrelseprotokoll 1981, 1987.
Kallelse till årsmöte 1987.
Inkommande och utgående brev och skrivelser 1969--1992, odat.
Handlingar rörande Anarisets nationalpark 1963.
Framtidsplanering 1986.
Ordförandeklubba (gåva) 1995.
Projekt Tåssåsenboken 2009.
Myndighetshandlingar.";;;SE/FAJ/FAJ_14515-1/V/11;https://sok.riksarkivet.se/arkiv/4zpEX4TYqw5BkAcuZXV3x7;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;Innehåller både utgivna böcker på olika samiska språk, tidskrifter och broschyrer.;;;SE/FAJ/FAJ_14841-1/G;https://sok.riksarkivet.se/arkiv/EG7s7ZngsKwrBcVxYZznU4;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;"Tumningslistor 1923-1924
Handlingar rörande avverkningar 1924
Försäljningskontrakt, sammanställning av leveranser mm";1920-tal;;SE/FAJ/FAJ_14684-1/A 1/6;https://sok.riksarkivet.se/arkiv/Gb2EcJ2Ca46w9RwimATrh3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Tyska släkthandlingar: födelse- och dödsbevis samt släktbok 1915-1982.
Personliga handlingar 1949-2012, odaterat.
Inkommande brev m.m.2001-2016, odat.";1915;2016, odat.;SE/FAJ/FAJ_14817-1/V/1;https://sok.riksarkivet.se/arkiv/SAqjfM98O4cA58fZDSdue3;Margot Persson, personarkiv, Hosjöbotten;Persson, Margot;Föreningsarkivet i Jämtlands län;False
Volym;;"Tåsjöjorden, vattenmålet, vattenöverdomstolen 1940-1950-tal, protokoll, kungörelser, inlagor m.m.
Rättegångskostnader mm. 1940-tal.
Tåsjöjorden vattenmål, Noréns värdering.";1940;1950-tal;SE/FAJ/FAJ_14684-1/B 38/3;https://sok.riksarkivet.se/arkiv/EOvQevivmqwiSzBbWlZFo7;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Serie;Tåsjön;;;;SE/FAJ/FAJ_14684-1/B 38;https://sok.riksarkivet.se/arkiv/b2uQYzYEpgNF8uXbBrHKZ3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Utredning angående sameslöjd 1995.
Skisser, foton, vykort av egen slöjd 1951, odat.
Vykort, tidningsartiklar 1985, odat.
Slöjdseminarium i Tärnaby 2002.
Undersökning av Hemslöjden, frågeformulär 2008.
Sameslöjd idag, diskussionsunderlag odat.
Sameslöjdsstiftelsen: nyhetsbrev med mera 1993--2001.
Utställningskatalog Lilevalchs ""Slöjden är här, slöjden är härlig!"" 1998.";1951;2008;SE/FAJ/FAJ_14515-1/E/1;https://sok.riksarkivet.se/arkiv/2vPbnSegpqcQfBLCFbfOd3;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Utställningsmaterial Fjällgård odat.
Dokumentmapp.
Skinnplånbok.
Disketter
Bönbok [dåligt skick].";odat.;;SE/FAJ/FAJ_14515-1/T/1;https://sok.riksarkivet.se/arkiv/YsEd6kxKyIT9zjUOLEN7zD;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Serie;Vagnforsen, Rissna;;;;SE/FAJ/FAJ_14684-1/B 40;https://sok.riksarkivet.se/arkiv/FfRaaMBLEazQfuDMWUAJZ7;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Vattenmålet 1950-1951 och nya vattenmålet 1952.
Bergeforsens vattenmål, handlingar rörande fiske 1950.
Vårprotokoll 1949/1950.
Kraftleveranser till säljarna 1951-1952.
Fallhöjder fastställande 1950.
Rättegångskostnader 1953.
Protokoll och deldomar 1953.
Vattenmålet 1953.";1950-tal;;SE/FAJ/FAJ_14684-1/B 2/5;https://sok.riksarkivet.se/arkiv/Bzc07feLwAHMfCVljQnQ72;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Videokassetter nr 117-125, se lista i volymen.;1990;1999, odat.;SE/FAJ/FAJ_14841-1/C 2/3;https://sok.riksarkivet.se/arkiv/BA8fgBXNkKYxxHnt6qyByF;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;Videokassetter nr 126-134, se lista i volymen.;1993;1997, odat.;SE/FAJ/FAJ_14841-1/C 2/4;https://sok.riksarkivet.se/arkiv/H0RUfVTjXKMrrbtDpfZRF0;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_10511-1/V;https://sok.riksarkivet.se/arkiv/Ufyld2LhqITMvbneKLl7I5;Carl Åström, personarkiv, Östersund;Åström, Carl;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14796-1/V;https://sok.riksarkivet.se/arkiv/PS4vuWXJgqsbtwOKFbwq33;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14935-1/V;https://sok.riksarkivet.se/arkiv/doXPaebzhgHVOnozgaLKXD;Jonas Eriksson, personarkiv, Hara;Eriksson, Jonas;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14955-1/V;https://sok.riksarkivet.se/arkiv/QzzH2YHGHj2dYyCn2VJZXM;Lars Fresk, personarkiv, Sikås;Fresk, Lars;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14991-1/V;https://sok.riksarkivet.se/arkiv/WiE1o85ByoJ1YgycFdvjZ7;Helena Eriksson, personarkiv, Orrviken;Eriksson, Helena;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12526-1/V;https://sok.riksarkivet.se/arkiv/if9huAGyTgPQF1WfxN0PQ1;Per A. Bengtsson, personarkiv, Ringsta;Bengtsson, Per A.;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14344-3/V;https://sok.riksarkivet.se/arkiv/B3W6NGN2xKka1rnTGZ48Y1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12959-1/V;https://sok.riksarkivet.se/arkiv/xOWHunIzKwJE8lS5nhtMi4;Winifred Ross, personarkiv, Östersund;Ross, Winifred;Föreningsarkivet i Jämtlands län;False
Volym;;"VÄVNING:
Kristinas vävprover med beskrivningar.";odat.;;SE/FAJ/FAJ_14796-1/V/23;https://sok.riksarkivet.se/arkiv/W6wbgkeISKENlXmJFAwPs0;Kristina Wåhlén, personarkiv, Frösön;Wåhlén, Kristina;Föreningsarkivet i Jämtlands län;False
Volym;;;2000;2020;SE/FAJ/FAJ_14841-1/E/3;https://sok.riksarkivet.se/arkiv/fusbdMyuU2FBwXpectZhU5;Sakka Nejne, personarkiv, Ljungdalen;Nejne, Sakka;Föreningsarkivet i Jämtlands län;False
Volym;;;1986;1990;SE/FAJ/FAJ_14696-1/D/2;https://sok.riksarkivet.se/arkiv/W4UwJk5QzYT7GO5dDz0CH2;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;;1952;1998, odat..;SE/FAJ/FAJ_13104-1/V/1;https://sok.riksarkivet.se/arkiv/LQSNsL91OaEemEHU0SWmq2;Nils Olofssons samling idrottsresultatlistor;Olofsson, Nils;Föreningsarkivet i Jämtlands län;False
Volym;;"1 st. tavla/prislista för herrfrisöryrket 1956,
FAJ nr: 2612. Se föremålssamlingen.";;;SE/FAJ/FAJ_10484-1/V/[H0921];https://sok.riksarkivet.se/arkiv/t9qIrzqRjoR0RLbCRaWMV4;Nils H. Lundgren, personarkiv, Östersund;Lundgren, Nils H.;Föreningsarkivet i Jämtlands län;False
Volym;;"15 st Böcker, 11 st Perodica, Se: Bibliotek- och tidskriftsamlingen
11st Dekaler och affischer FAJ Nr 3915-1916, 3918, 3921-3922, 3925-3929, 3931. Se föremålssamlingen. Se: Bilaga nr. 1.";;;SE/FAJ/FAJ_12488-1/V/[H2864];https://sok.riksarkivet.se/arkiv/gqFtrpAD7KoaYmaQ8EOck3;Kerstin Bränngård, personarkiv, Strömsund;Bränngård, Kerstin;Föreningsarkivet i Jämtlands län;False
Volym;;"37. Lehrbuch der Augenheilkunde. Dr. Theodor Axenfeld. 1919.
38. Pathologische Anatomie Speziellen teil. L. Aschoff. 1913.";1913;1919;SE/FAJ/FAJ_14893-1/V/12;https://sok.riksarkivet.se/arkiv/lAmHUXPyyf7g06yiSi2TuC;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;70. Lehrbuch der topographischen anatomi. 1913, 4 auflage. Prof. Dr. HK Corning .;1913;;SE/FAJ/FAJ_14893-1/V/21;https://sok.riksarkivet.se/arkiv/s0B0uIGPyoPRiMdE2Vqjn1;David Hummels samling, Gäddede;Hummel, David;Föreningsarkivet i Jämtlands län;False
Volym;;"1955--1981
Historik.
Protokoll.
Korrespondens.
Stadgar.
Slöjdutskottets handlingar.
Nordiska samekonferensen.
Sydsamisk teater.
Stadgar.
Pjäs.
Häri även K:-.";1955;1998;SE/FAJ/FAJ_14515-1/J/1;https://sok.riksarkivet.se/arkiv/QLFleGqSF4MHsP8dfQGAC0;John Paul Persson, personarkiv, Jämtland;Persson, John Paul;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3519];https://sok.riksarkivet.se/arkiv/zoXb9cH3dw56rEzE0dHwJ1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3586];https://sok.riksarkivet.se/arkiv/bM4eXzjN9IVDMtLJ5oaTM4;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3664];https://sok.riksarkivet.se/arkiv/soJOty889I9JEognCtdEl6;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3680];https://sok.riksarkivet.se/arkiv/pZBLN48EJKwtEDAHaZYWE2;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3710];https://sok.riksarkivet.se/arkiv/4HS8k3UxM4E1GUwxmyESs2;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Affischer:
Spritstrejken slut, FAJ nr 14344 : 0001.
Jubileumsfest med anledning av Godtemplarordens 50-åriga verksamhet bland barn och ungdom, FAJ nr 14344 : 0002,
Kunskap är makt, FAJ nr 14344 : 0003.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0004.
Sovjet-Unionen i fest och vardag, FAJ nr 14344 : 0005.
Och var som en människa (nykterhet), FAJ nr 14344 : 0006.
Ryck opp dej (nykterhet), FAJ nr 14344 : 0007.
Se affischsamlingen.";;;SE/FAJ/FAJ_14344-3/V/[H3737];https://sok.riksarkivet.se/arkiv/AX0FTXwwfKsdivz8gW5nW1;Per Amandus Backlund, personarkiv, Strömsund;Familjen Backlund, släktarkiv, Strömsund;Föreningsarkivet i Jämtlands län;False
Volym;;"Alavattnet
Bodum 1:82, Rossön.
Boteåsundets magasin.
Ede
Edselemålet
Elfs fastigheter i Fors.
Fors och Mörsils sn, kartor , 1911, 1913.
Högsjö vattenledning
Lidensboda taxering, 1940-tal.
Lökom 2:6, ägodelningsmål 1963.
Mörtsjöbäcken
Ragunda kyrkslätt, rågångar 1897.
Sandslån, instruktion för förvaltningen.
Undersåkers socken, kartor, 1914.
Ångermanälvens mynning, karta.";1914;1963;SE/FAJ/FAJ_14684-1/B 43/5;https://sok.riksarkivet.se/arkiv/REivbrUrT42IAltnb9Tjf3;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;"Almanackor med dagboksanteckningar 1998-2008.
Fem-årskalender med anteckningar 2009-2013.";1998;2013;SE/FAJ/FAJ_14696-1/A/10;https://sok.riksarkivet.se/arkiv/jtjXK1BDV4w8VLVqIeQw92;Olle Nord, personarkiv, Svenstavik;Nord, Olle personarkiv;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan till Norrbygdens VD ang. Midskogs kraftstation, 1942.;1942;;SE/FAJ/FAJ_14684-1/B 26/2;https://sok.riksarkivet.se/arkiv/DNdkRtZqgqkFbnQsWVML42;Sven Albert Webjörn personarkiv, Ragunda;Webjörn, Sven Albert;Föreningsarkivet i Jämtlands län;False
Volym;;Anteckningar, fotografier m.m. rörande Slagså kvarn och kraftstation.;1983;1984;SE/FAJ/FAJ_14924-1/V/3;https://sok.riksarkivet.se/arkiv/y3GEnpzJ4X7asiqbcBvBk0;Gun Mårtensson, personarkiv, Undersåker;Mårtensson, Gun;Föreningsarkivet i Jämtlands län;False
