﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;;1934;1938;SE/FAJ/FAJ_11692-1/G 6/12;https://sok.riksarkivet.se/arkiv/bkDNETQR5qMbT8JJdFLgw0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;;1901;1905;SE/FAJ/FAJ_11692-1/G 6/6;https://sok.riksarkivet.se/arkiv/LcEP6ZO2J4szBeCScH4qu1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;AB Östersunds Teaters kassadagbok.;1942;1948;SE/FAJ/FAJ_11692-1/G 3/5;https://sok.riksarkivet.se/arkiv/YqwKBVXgoKz1cUUqWzmcM3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Aktiebok.;;;SE/FAJ/FAJ_11435-1/D/1;https://sok.riksarkivet.se/arkiv/w3EgoHex8qczzBWgGlr8lF;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Ansökan om försäkring och försäkringsbrev nr 1-399. 1897-1902.;1897;1902;SE/FAJ/FAJ_11594-1/F 1/1;https://sok.riksarkivet.se/arkiv/Wj8EmKyJng3H3HJ9uL8tX6;Bergs Kreatursförsäkringsbolag;Bergs Kreatursförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Arkivkartong. Anm: luckor.
Inneh. även. tidningsklipp 1949-1950, odat.";1962;1978;SE/FAJ/FAJ_10643-1/G 8/2;https://sok.riksarkivet.se/arkiv/cw9xH0hI2qw4SJfFcjZqT2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Avräkningsbok.;1884;1885;SE/FAJ/FAJ_14799-1/V/6;https://sok.riksarkivet.se/arkiv/QtUyPHhvtI5PbEzOeHfu30;Kramfors AB, Alanäsets distrikt;Kramfors AB, Alanäsets distrikt;Föreningsarkivet i Jämtlands län;False
Volym;;"Avskrifter av protokoll 1874-1879, enstaka.
Teckningslistor 1874, odaterat.
Bolagsordning 1875.
Räkenskaper 1874-1875 enstaka.
Diverse handlingar rörande konkursen m.m. 1876-1880.";1874;1880, odat.;SE/FAJ/FAJ_14917-1/V/1;https://sok.riksarkivet.se/arkiv/xsGmA5CKc4wSunxmgQlKq2;Äggfors fabrikers aktiebolag, Mörsil;Äggfors fabrikers aktiebolag, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Berättelser för undervisningen 1916/1917-1918/1919,
K Lantbruksstyrelsens skrivelse ang. förflyttning av skolan från Fåkers mejeri till Änge mejeri 1925,
K. Lantbruksstyrelsens skrivelse ang. förflyttning av utbildningen av mejerielever från Änge till d [...]
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 5/[H2253];https://sok.riksarkivet.se/arkiv/ENZqS3DqxKAMkQTWMJ7Vg1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;Bolagsordning 1953.;1953;;SE/FAJ/FAJ_14424-1/V/1;https://sok.riksarkivet.se/arkiv/RKMz3q1dLQ5Gb8FohlVLZ4;Revsunds och Bräckes brandförsäkringsbolag;Revsunds och Bräckes brandförsäkringsbolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Bolagsstämmoprotokoll  1904-1909.
Avräkningsbok 1909.";1904;1909;SE/FAJ/FAJ_14739-1/V/2;https://sok.riksarkivet.se/arkiv/tERkNtl25qzFO3blhTL6m4;Ragunda handelsförenings aktiebolag;Ragunda handelsförenings aktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Bygglov WC, pentry, skylt, Monopolet 3, 1986.
Renoverings- och bygghandlingar Spikbodarna, 1986-1987. Innehåller ritningar. Innehåller även skogsbruksplan för Spikbodarna 1988-1989.
Handlingar rörande tillbyggnad av samlingssal, 1987-1994.
Byte av pelare, Monopolet 3, 1994.
Häri F 3.";1986;1994;SE/FAJ/FAJ_11692-1/F 2/2;https://sok.riksarkivet.se/arkiv/9CcLqujcGqzMqDvrBkPEX4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Byggnadskommitténs protokoll 1883-1884,
Julbasarkommitténs protokoll 1905-1906.
Se A1:1.";;;SE/FAJ/FAJ_11692-1/A 3/[H2461];https://sok.riksarkivet.se/arkiv/YXekizNcQoL2e9kWyp0rc3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Bygg- och renoveringshandlingar;;;;SE/FAJ/FAJ_11692-1/F 2;https://sok.riksarkivet.se/arkiv/Sjojpe3xB4zB3NzaJkrUMA;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Dagbokskladd 1898--1905.
Dagbok 1920--1924.";1898;1924;SE/FAJ/FAJ_13154-1/V/6;https://sok.riksarkivet.se/arkiv/6Nvg6MhlMaUPeaa7BCIZf3;Fillsta mejeriaktiebolag;Fillsta mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse handlingar rörande anställda, 1888-1990.
Ansökningshandlingar för vaktmästartjänst Godtemplarhuset, 1888 och vaktmästare och ordningsmän Sandviken, 1934.
Arbetsmarknadsförsäkring, arbetsgivaruppgifter, 1959, 1966-1967, 1972-1991.";1888;1991;SE/FAJ/FAJ_11692-1/F 5/1;https://sok.riksarkivet.se/arkiv/h5OJdnc9faoU8ZuVzunIZ3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Diverse korresponden 1899-1909
Kassabok angående fiskodlingen 1903-1913";1899;1913;SE/FAJ/FAJ_14907-1/V/1;https://sok.riksarkivet.se/arkiv/2R1HqfDKDqoOf842B90Na0;Fiskodlingsanstalten Äggfors, Mörsil;Fiskodlingsanstalten Äggfors, Mörsil;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier m.m.;;;;SE/FAJ/FAJ_11692-1/K 1;https://sok.riksarkivet.se/arkiv/5WSLnHxOKaQBS5IzUQaLa5;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3423];https://sok.riksarkivet.se/arkiv/EssuwPXzwI9AH2YuF16qc4;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål: 14284:01 - två komihågklämmor ""Fjällfil"".
14284:02 - pennhållare ""NNP Fjällyoghurt"".
14284:03 - tre tändsticksaskar ""Enenpe"".
14284:04 - rockmärke ""NNP"" (skadat).
14284:05 - bärkasse ""Milko"".";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3447];https://sok.riksarkivet.se/arkiv/s1dQSn1zsgNMvmpE5EO9F2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3540];https://sok.riksarkivet.se/arkiv/Jx7dPzHykjDaD43mcUMNS3;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3612];https://sok.riksarkivet.se/arkiv/75laXTlODKgGzeequYqhz7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Föremål:
FAJ nr 14284:01 - två komihågklämmor ""Fjällfil"".
FAJ nr 14284:02 - pennhållare ""NNP Fjällyoghurt"".
FAJ nr 14284:03 - tre tändsticksaskar ""Enenpe"".
FAJ nr 14284:04 - rockmärke ""NNP"" (skadat).
FAJ nr 14284:05 - bärkasse ""Milko"".
Se L2:1.";;;SE/FAJ/FAJ_14284-1/Ö 1/[H3664];https://sok.riksarkivet.se/arkiv/2ZRmf5wWcaUhN1PKoi4K51;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Förpackningar;;;;SE/FAJ/FAJ_14284-1/Ö 3;https://sok.riksarkivet.se/arkiv/BfsMVpl2vKkwLGUcf9WiO2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Godtemplarhuset Gamla Teatern:
2 stycken ritningar; detaljer nya dörrar och fönster
2 stycken ritningar; nytt tak i ordenssalen
2 stycken ritningar; ny entré
2 stycken ritningar; huvudtrappa
2 stycken ritningar; café inredningsdetaljer
2 stycken ritningar; nedre vestibulen
2 stycken ritningar; tak i cafét
3 stycken ritningar; planritningar övre och nedre våning.";1933;;SE/FAJ/FAJ_11692-1/J 1/2;https://sok.riksarkivet.se/arkiv/pSS45RnmZa6qSzLv7zsRy0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991. ""Uppföljning fusionsutredning 1999"", 2002. Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3425];https://sok.riksarkivet.se/arkiv/5fAyy8HvCf9fisdIwBmhX0;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3524];https://sok.riksarkivet.se/arkiv/YPUrOCErG4Ug2sqzc18lx6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3577];https://sok.riksarkivet.se/arkiv/ZiRl6YcBv4E3vBGIog0r00;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande fusion Arla/Gefleorten 1991.
""Uppföljning fusionsutredning 1999"", 2002.
Fusion NNP/Milko - förstudie och avstämning, 2002.
Se B1:1.";;;SE/FAJ/FAJ_14284-1/F 1/[H3622];https://sok.riksarkivet.se/arkiv/NEbnVqrPdaYeTtuszjS2A6;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1911;;SE/FAJ/FAJ_14920-1/V/10;https://sok.riksarkivet.se/arkiv/kkB0zatMu23RYAXdJTQ5m3;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1913;1914;SE/FAJ/FAJ_14920-1/V/11;https://sok.riksarkivet.se/arkiv/Qr9NCyog0YR45JPjezBBcB;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;Huvudbok.;1910;;SE/FAJ/FAJ_14920-1/V/9;https://sok.riksarkivet.se/arkiv/D31Fjuirc4k9zBkTZo0zq1;Äggfors Ullspinneri, Mörsil;Äggfors Ullspinneri, Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"Huvudbok 1894-1895, 1906-1908.
Avräkningsbok 1901-1908.
Memorialbok 1924.";1894;1924;SE/FAJ/FAJ_14932-1/V/1;https://sok.riksarkivet.se/arkiv/7oaLtl3OZqk2d8Es9cDlg1;Handelsboden i Kall;Handelsboden i Kall;Föreningsarkivet i Jämtlands län;False
Volym;;Häri även F7 och F8;Odat.;;SE/FAJ/FAJ_14284-1/F 6/1;https://sok.riksarkivet.se/arkiv/4M7Q0HqOxq2qVzLSXVy6xB;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Inbundna.;1894;1895;SE/FAJ/FAJ_11692-1/G 4/3;https://sok.riksarkivet.se/arkiv/AUNg2ZA9da68RAPh4AVAZ0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Ink. och utg. skrivelser;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/E 1;https://sok.riksarkivet.se/arkiv/vKBR1cuDR4M5KeCE49Uzt5;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Innehåller:
Bolagstämmo- och styrelseprotokoll 1872-1878,
Inkomna skrivelser 1872-1873,
Kontrakt odat.,
Stadgar m.m. 1872, odat.,
Aktiebrev m.m. 1871, 1874,
Strödda handlingar 1873-1874,
Strödda räkenskaper 1871-1874,
Inventarielistor och auktionslistor över försålda inventarier 1873-1878.";1871;1878;SE/FAJ/FAJ_11441-1/V/1;https://sok.riksarkivet.se/arkiv/7PEMflFcGK2DS0Tt110Yc2;Jämtlands mejeriaktiebolag;Jämtlands mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Innehåller även verifikationer från Goodtemplarnas Byggnads-, Marknads- och Festkommittéer, 1883-1885.;1883;1890;SE/FAJ/FAJ_11692-1/G 6/1;https://sok.riksarkivet.se/arkiv/eBpi6XTO7qgvY658n1oQD0;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3460];https://sok.riksarkivet.se/arkiv/piyd087EMQV8kVAlGHTNH1;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3530];https://sok.riksarkivet.se/arkiv/pnr61Z1UqagEZGqcrv9tG2;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3531];https://sok.riksarkivet.se/arkiv/eZDWoyMzp1ElasYdLOW0zU;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3541];https://sok.riksarkivet.se/arkiv/drq02pBlG4zVOgzBu6ij1D;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3548];https://sok.riksarkivet.se/arkiv/Rym6CIA4iwVT9glRq6SHy8;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";2001;2005;SE/FAJ/FAJ_14284-1/Ö 4/[H3565];https://sok.riksarkivet.se/arkiv/Yk77aF8bwK2zH3ZubOBId7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"ISO Certifikat 14001, 2001, 2002, 2004, 2005.
ISO Certifikat 9001, 2002, 2004, 2005.
Se affischsamlingen.";;;SE/FAJ/FAJ_14284-1/Ö 4/[H3685];https://sok.riksarkivet.se/arkiv/N1UdXuNP8KUwtq3p3rFS71;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;Journal.;1882;1885;SE/FAJ/FAJ_14851-1/V/4;https://sok.riksarkivet.se/arkiv/lBMDsuZxzADONI9q1NmhT7;Jacob Andersson, affärsarkiv, Mattmar;Jacob Andersson, affärsarkiv, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;Kassabok.;1921;1928;SE/FAJ/FAJ_14814-1/V/2;https://sok.riksarkivet.se/arkiv/YDqrk5c7E4oV1FPZvGAgD3;Tossbergs handelsbod, Mattmar;Tossbergs handelsbod, Mattmar;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2206];https://sok.riksarkivet.se/arkiv/onFSzGs96APNgYTdk1LRQ2;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2215];https://sok.riksarkivet.se/arkiv/ys3NSasKcQPMQs8Kv3A4K4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Kassabok,
Se G II: 1.";;;SE/FAJ/FAJ_11435-1/G 3/[H2222];https://sok.riksarkivet.se/arkiv/znTk4iYTFwDSgdP4ef6QV4;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_11450-1/G 4;https://sok.riksarkivet.se/arkiv/Wa817cK5fakBdFbD960zB4;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;Arkivkartong.;;;SE/FAJ/FAJ_10643-1/G 3;https://sok.riksarkivet.se/arkiv/rtTEo04bLqwOkU6gsJEDx2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Kassajournal.;1917;1919;SE/FAJ/FAJ_10649-1/V/2;https://sok.riksarkivet.se/arkiv/ZKm6sfOrgKQcBJdsWmsCH1;Aktiebolaget Strömdalen, Berg;Aktiebolaget Strömdalen, Berg;Föreningsarkivet i Jämtlands län;False
Volym;;Kladdräkenskaper.;1879;1882;SE/FAJ/FAJ_14928-1/V/8;https://sok.riksarkivet.se/arkiv/pWjhKCs724IFfGxDzajO35;Apoteket i Mörsil;Apoteket i Mörsil;Föreningsarkivet i Jämtlands län;False
Volym;;"K. Maj:ts resolution ang. fastställelse av ordning för AB Näldens mejeriförening 1894,
K. Bef. havandes utslag ang. fastställelse av köpebrev den 30/12 1902, 1905,
Skrivelse från aktieägare i Offerdal med anhållan om slopande av prisskillnaderna på mjöl
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 1/[H2254];https://sok.riksarkivet.se/arkiv/KySvIkX5y1EkaNAXzcPcyX;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2225];https://sok.riksarkivet.se/arkiv/zwIF9NRySv4lBOYUOxIo46;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Kontrakt 1894, 1895 jämte inneliggande handlingar 1895, 1901, 1908, 1913,
Avtal 1910, 1938,
Förteckningar över maskiner och apparater 1938.
Se A2:1.";;;SE/FAJ/FAJ_11450-1/F 2/[H2248];https://sok.riksarkivet.se/arkiv/TyyX3p2CBL7ZB9NzQRclcP;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrespondens,
ekonomiska handlingar 1892-1945, enstaka, spridda.
""Svensk kvarntidning"" nr 12/1938.
Kassaböcker m.m. 1882-1945.";1882;1945;SE/FAJ/FAJ_14931-1/V/1;https://sok.riksarkivet.se/arkiv/fNgzAQoSWwN4Y6nDeCz8q8;Hållsta såg- och kvarnbolag, Lockne;Hållsta såg- och kvarnbolag, Lockne;Föreningsarkivet i Jämtlands län;False
Volym;;Lokaluthyrningskalendrar.;1986;1991;SE/FAJ/FAJ_11692-1/F 4/4;https://sok.riksarkivet.se/arkiv/i2htupuIwK6kO45Qc5Hz03;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor.
Innehåller även:
Register över aktieägarna 1898-1940,
Handl. rörande bolagsregistrering m.m 1898-1969,
Handl. rörande el och brand 1893-1963.";1892;1970, odat.;SE/FAJ/FAJ_10643-1/E 1/1;https://sok.riksarkivet.se/arkiv/N2IYmqnJnKMtd7THZZzEW7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";1995;2011, odat.;SE/FAJ/FAJ_14284-1/L 2/[H3562];https://sok.riksarkivet.se/arkiv/mKznrdOxhYRNE5YIoejUd5;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Luckor
.
Se K1:1.";;;SE/FAJ/FAJ_14284-1/L 2/[H3614];https://sok.riksarkivet.se/arkiv/FYzF2nbHpgJAELInCWeXS7;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1139];https://sok.riksarkivet.se/arkiv/coGpz6z1HL6YDZHRNYGMA8;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1140];https://sok.riksarkivet.se/arkiv/IVpkNFVy9oRMXbJgKA5wa7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1148];https://sok.riksarkivet.se/arkiv/Bc6odKwl5acFOkzZI6ZGq4;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Odat.
Se G8:2.";;;SE/FAJ/FAJ_10643-1/Ö 1/[H1157];https://sok.riksarkivet.se/arkiv/L8EU8kPzcwVPntwHWEa4f2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;"Pärmen ""Välkommen"" - historik, policy med mera 2000/2001.
Handlingar rörande uppföljningssystem, odaterat.
Hämtningsregler och branschpolicy 2003-2005.
Milkos anatomi 2006.
Historik (med fotokopior) 1955-2015.
Mejerilära 1971.";1971;2015, odat.;SE/FAJ/FAJ_14284-1/F 8/2;https://sok.riksarkivet.se/arkiv/Hne9vDG0m4s2ZjhMkJxm50;Milko;Milko;Föreningsarkivet i Jämtlands län;False
Serie;Rapporter angående produktionen;;;;SE/FAJ/FAJ_11450-1/E;https://sok.riksarkivet.se/arkiv/OTtQcEEDYKc9OtWgrOoIQ1;Aktiebolaget Näldens mejeri;Aktiebolaget Näldens mejeri;Föreningsarkivet i Jämtlands län;False
Serie;Reskontrabokföring;;;;SE/FAJ/FAJ_11435-1/G 2;https://sok.riksarkivet.se/arkiv/Q85ao5Zzao9FEvJJJl8zp6;Hackås mejeriaktiebolag;Hackås mejeriaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2448];https://sok.riksarkivet.se/arkiv/Z3Slq0hJgqYbtyr1F0soZ3;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2455];https://sok.riksarkivet.se/arkiv/DzDBuC2azbDWv8pDAIsGq6;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;"Revisionsberättelser 1885-1967 strödda år,
verksamhetsberättelser 1939, 1953-1981,.
Se A1:1.
Se även A2:1-4.";;;SE/FAJ/FAJ_11692-1/B 1/[H2464];https://sok.riksarkivet.se/arkiv/6XInz0RHHgFRuGEpzSHwx4;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2467];https://sok.riksarkivet.se/arkiv/KuweJv1xA4ohzyQAnIjRED;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_11692-1/B 2/[H2485];https://sok.riksarkivet.se/arkiv/DeTbHSkhB4QYWvIRXSUBM1;Östersunds Godtemplares Byggnadsaktiebolag;Östersunds Godtemplares Byggnadsaktiebolag;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;1939;1978;SE/FAJ/FAJ_10643-1/B 2/[H1084];https://sok.riksarkivet.se/arkiv/EXVghLZEs46gObELMui5e2;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 2/[H1133];https://sok.riksarkivet.se/arkiv/LtoN59oJ4aYK1ocvCWJPq0;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1099];https://sok.riksarkivet.se/arkiv/nogW0iEwv4IwKzZPQjqhz7;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Volym;;Se A1:1.;;;SE/FAJ/FAJ_10643-1/B 3/[H1135];https://sok.riksarkivet.se/arkiv/A7vRDOS7jqc5UsA8V2VfG1;Ammers Kvarnbolag, Ragunda;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
