﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Direktionens årsberättelser;Serien inbunden om inget annat anges.;;;SE/MSA/00429/B/B 1/B 1 B;https://sok.riksarkivet.se/arkiv/wz7XrYRXaQ5RN2zuCGip14;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Div.bäddar i motorrum,styrmask.bäddar,bryggskärmar,däckshus på båtdäck,
båtdäck o kommandobrygga,däckshus på promenaddäck,promenaddäck,galleri-
sidor,vagnsdäck,div.bäddar i hjlp.mask.rum,oljetankar,bädd för gyro,
mast,div.bäddar,plattform för el-tavla,luckor för mask.rum-ritningar.";;1943;;SE/MSA/00429/#/07276;https://sok.riksarkivet.se/arkiv/lPJmzUvOyvFj1kmoGavVZC;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Serie;Diverse;;;;SE/MSA/00329/F /F 18;https://sok.riksarkivet.se/arkiv/Uo9I3txsZKgMmYgIXJevA3;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Diverse bilder från bruket.;1945;;SE/MSA/01180/F 2/1;https://sok.riksarkivet.se/arkiv/WUuuydZLZYH3fmxvqefQv7;Fridafors bruk;Fridafors bruk;Malmö stadsarkiv;False
Volym;;Diverse företag.;1940;;SE/MSA/00429/G/G 8/G 8 J/11;https://sok.riksarkivet.se/arkiv/GaJzYwRfzn5ZHPUlVvNyw4;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Diverse smycken.;;;SE/MSA/01484/F/F  1/18;https://sok.riksarkivet.se/arkiv/FMIwzpQahQNUxP2iWIcKp6;Guldvaruaktiebolaget G. Dahlgren & Co;"Guldvaruaktiebolaget G. Dahlgren &amp; Co";Malmö stadsarkiv;False
Volym;;Driftsmanual för motor;1996;1997;SE/MSA/01971/F/F1/F1 O/21;https://sok.riksarkivet.se/arkiv/34zpwtWsg25BikYFSPheU1;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Dubbletter 1;;;SE/MSA/01748/K/K 1/27;https://sok.riksarkivet.se/arkiv/Mr6kSWQR4aMPKpoq60Czp6;Malmö Opera och Musikteater AB;Malmö Opera och Musikteater;Malmö stadsarkiv;False
Karta/ritning;"Durkar i mask.rum,4st.ventilation av inredn,110 V generator,snabbstäng. av bensinventiler,5st.gasregl.ritn,2st.mask.telegraf,mask.rum IF 185,
ändring av smo-tank,2st.avgasledn,3st.kylvattenledn,axelledn,2st.amm-
rum,nyckel till trycklager,olje o kylvattenreglage,värmning av torped-
tuber,3st.roderledn,bensinledn,bensintank,axelsmörjn,bädd för A-pjäs.";;1956;;SE/MSA/00429/#/07573;https://sok.riksarkivet.se/arkiv/E8uqaKYQH4sGPrPulxPp53;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Egen volym. 2 aktiebrev från år 1884. Låg i mapp som hette PM om Arbetet II.;1894;1894;SE/MSA/AA00009/G 7/1;https://sok.riksarkivet.se/arkiv/SgCpMNDXU4k7kGzy8weWX8;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;"Egen volym. Avser revisionsberättelse för år 1891, 1894, 1895, 1896, 1898, 1899, 1900, 1901, 1902, 1903, 1904 och 1905. 1906=Styrelse och revisionsberättelse samt bara revisionsberättelse.

1907=Styrelse och revisionsberättelse.

1908= Revisionsberättelse (2 ex)

1909=Revisionsberättelse

1910=Styrelse och revisionsberättelse

1911= -""-

1912= -""-

1913=Årsredogörelse och 1913=revisionsberättelse

1914=Årsredogörelse och 1914=Styrelsens förvaltningsberättelse

1915=Årsredogörelse och 1915=Styrelsens förvaltningsberättelse

1916=Styrelsens förvaltningsberättelse

1917= -""-

1918= -""-

1919= -""-

1920= -""-

1921=Styrelsens berättelse och 1921=Styrelsens förvaltningsberättelse

1922=Styrelsens förvaltningsberättelse

1923= -""-

1924= -""-

1925= -""-

1926= -""- och 1926= Styrelsens berättelse

1927= Styrelsens förvaltningsberättelse

1928= -""-

1929= -""- och föredragningslista vid Bolagsstämma i Folkets Park i Malmö 20/10 1929

1930= Styrelsens förvaltningsberättelse

1931= -""- (2 ex)

1932= Styrelsens förvaltningsberättelse

1933= -""-

1934= -""-

1935= -""-

1936= -""-

1937= -""-

1938= -""-

1939= Förvaltningsberättelse (2 ex) och 1939= Styrelsens berättelse (3 ex)

1940=Förvaltningsberättelse

1941= -""-

1942= -""-

1943= -""-

1944= -""-

1945= -""-

1946= -""-

1947=Styrelsens berättelse och 1947=Förvaltningsberättelse

1948= Förvaltningsberättelse

1949= -""- (2 ex)

1950= Förvaltningsberättelse

1951= -""-

1952= -""-

1953= -""- (2 ex)

1954= -""- (2 ex)

Låg i mapp som hette Arbetet. Förvaltningsberättelser Tryckeri AB Framtiden i Malmö 1891-1954.";1891;1954;SE/MSA/AA00009/A 2/4;https://sok.riksarkivet.se/arkiv/vy9JTExbHoTD5lUddHHM00;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;E-J.;odat;;SE/MSA/00701/D/D III/2;https://sok.riksarkivet.se/arkiv/7TwQtW1DI4kMx3y1uMxA43;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;Ej komplett;1915;1930;SE/MSA/00329/B/B 2 /B 2 B/3;https://sok.riksarkivet.se/arkiv/R6BswiYn54s2zl71IO1ayE;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Elektriska installatörer, TV-tekniker och tekniker;;;;SE/MSA/00329/D /D 5 /D 5 C;https://sok.riksarkivet.se/arkiv/loMjmwwzZo7OoS966Jy775;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Elevkort. P - R.;1955;1967;SE/MSA/00429/F/F20/9;https://sok.riksarkivet.se/arkiv/3J2Vv6K6fqS0FKry729wi7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Ellära;;;SE/MSA/00329/F /F 1 /F 1 A /28;https://sok.riksarkivet.se/arkiv/mjZI7qRQQKIpBBCnSRxU03;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;Endast debet.;1928;1930;SE/MSA/00484/G/G 2/31;https://sok.riksarkivet.se/arkiv/sbeSxzModI3FHrbUb4LsQ0;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Volym;;"Endast styrelseprotokoll
(8 faskiklar).";1935;1947;SE/MSA/00666/A/A 1/A 1 A/2;https://sok.riksarkivet.se/arkiv/6Mdf06LHzIL39mxKdqYqv1;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Entreprenadkontrakt och ritningar.;1954;;SE/MSA/00221/F/F 1/4;https://sok.riksarkivet.se/arkiv/9Rc3z2MW1ALHEzlIWCrGE8;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Etiketter.;odat.;;SE/MSA/00221/Ö/Ö 5/1;https://sok.riksarkivet.se/arkiv/bhWxmsINe4EuBFXH6txhd2;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Etruscan Culture.;1961;1964;SE/MSA/01084/F/F 4/4;https://sok.riksarkivet.se/arkiv/eIKz8SRfVoT6rZSqG5agK7;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Ett år i luften, 1958-1964.;1958;1976;SE/MSA/01084/F/F 5/34;https://sok.riksarkivet.se/arkiv/mmYD5iuA342mgVlIfgyJH1;AB Allhem;AB Allhem;Malmö stadsarkiv;False
Volym;;Externa dokument, korrespondens (Smmnps, Slnps);1992;1997;SE/MSA/01971/F/F1/F1 J/9;https://sok.riksarkivet.se/arkiv/pH8YY4NXqacHJzWIWWHNx6;Kockums Industrier;Kockums industrier;Malmö stadsarkiv;False
Volym;;Extra arbetare, städerskor, barnkolonin och tjänstemän.;1951;1965;SE/MSA/00221/D/D 4/D 4 D/2;https://sok.riksarkivet.se/arkiv/6AJJFuISu4cccXygoSdao5;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"""Fabriken"" 1924 aug--1950 aug.
""KH"" 1924 aug--1953.";1924;1953;SE/MSA/00185/G/G 6/G 6 B/1;https://sok.riksarkivet.se/arkiv/gHWTyMhCeg94EeVmY63xY2;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Volym;;"""Fabrikens"": 1959 juni--1966 dec.
""KH"": 1963-1966. Ingår i
G 3 AB:6.";1959;1966;SE/MSA/00185/G/G 6/G 6 A/- [H0003];https://sok.riksarkivet.se/arkiv/tCvirTiFcqEzyCMqgfEkzK;Firma Karl Hattendorff;Firma Karl Hattendorff;Malmö stadsarkiv;False
Serie;Fabriksjournaler;Serien i kartong.;;;SE/MSA/00484/F 1;https://sok.riksarkivet.se/arkiv/Iozecs4sFwB2PzIibf0sp6;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Karta/ritning;"Fabrikörerna Zadigs fastighet, Malmö. Ritning till tillbyggnad. Plan av
bottenvåningen.";;1908-01-08;;SE/MSA/01042/#/00676;https://sok.riksarkivet.se/arkiv/bC4ToX54ZqAt1zoIRXOGh1;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
Serie;Fackingenjör;;;;SE/MSA/00329/D /D 1 /D 1 JA;https://sok.riksarkivet.se/arkiv/VhmJ0pnCSawVxG0ldwW013;Hermods;Hermods;Malmö stadsarkiv;False
Volym;;"Familienanschluss; Familjens renhet; Farinelli; Flicka i beredskap; Flickorna Jackson.";;;SE/MSA/01111/F 1/64;https://sok.riksarkivet.se/arkiv/hRJWSddGJacTaplBw8yQP4;Hippodromteatern i Malmö;Hippodromteaterns arkiv;Malmö stadsarkiv;False
Volym;;"Fartygshistoria över: SOVEREIGN
CLIPPER.";1964;1970;SE/MSA/01087/F/F 1/24;https://sok.riksarkivet.se/arkiv/PIke4HvSJ4QilKVEX5kpZ0;Rederi AB Clipper;Rederi AB Clipper;Malmö stadsarkiv;False
Volym;;Fartygsreparationer, egna arbeten.;1877;;SE/MSA/00429/G/G 6/G 6 E/17;https://sok.riksarkivet.se/arkiv/nJCf7K42faYWael55A6s82;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Fartygs, sjömaskiners och pannors reparationer.;1883;;SE/MSA/00429/G/G 6/G 6 E/81;https://sok.riksarkivet.se/arkiv/6FHw9kR8caC0fcC7AokhB0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Fask. Lagd samman med F II b:2.;1966;1970;SE/MSA/00600/F/F II/F II a/- [K0001];https://sok.riksarkivet.se/arkiv/cU3rdWVgxqM0X9jEmVJNW2;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö Mekaniska Tricotfabriksaktiebolag;Malmö stadsarkiv;False
Volym;;Fastighetshandlingar.;1934;1960;SE/MSA/00697/F/F I/4;https://sok.riksarkivet.se/arkiv/HlLy7nzy9kbIn2uUC3ULxV;Manufakturaktiebolaget i Malmö;Manufaktur AB i Malmö;Malmö stadsarkiv;False
Volym;;Feb-feb.;1927;1928;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A J/1;https://sok.riksarkivet.se/arkiv/1cuMgLgbUaIxpIMqX1hqh0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Feb-jan.;1925;1926;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B G/3;https://sok.riksarkivet.se/arkiv/cRLDCHAzp2B1hXb9JIy4bC;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Feb-jan.;1927;1928;SE/MSA/01886/E/E 1/E 1 A/E 1 A C/4;https://sok.riksarkivet.se/arkiv/IRAUJEeyaoJKH9uIsDY2q5;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Feb-maj. L-Ö.;1929;;SE/MSA/01886/E/E 5/7;https://sok.riksarkivet.se/arkiv/iAHuqYLgygVUe5ugEwaK13;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Feb-okt; Pascoe, Swansea.";1928;1930;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A S/8;https://sok.riksarkivet.se/arkiv/9aJK2yllzX5fx6ifY5P9zK;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Febr.;1969;;SE/MSA/01421/G/G 2/77;https://sok.riksarkivet.se/arkiv/BSVjoZ1iPqMhzHM8PIwGv0;Svenska rederi AB Öresund;Svenska rederi AB Öresund;Malmö stadsarkiv;False
Volym;;Feb-sept.;1930;1933;SE/MSA/01886/E/E 1/E 1 A/E 1 A B/E 1 A B F/3;https://sok.riksarkivet.se/arkiv/nW4DXaamsaz3b3PjUwfyvF;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;Feb-sept.;1930;1931;SE/MSA/01886/E/E 1/E 1 B/E 1 B A/E 1 B A D/1;https://sok.riksarkivet.se/arkiv/ZStx09s8WawoD9GCEfGbZ0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Serie;Film;;;;SE/MSA/01103/K/K 1;https://sok.riksarkivet.se/arkiv/zdct2PU2z9Da4iSqMImJa7;Malmö Bogser Aktiebolag;Malmö Bogser Aktiebolag;Malmö stadsarkiv;False
Volym;;Firman.;1845;1848;SE/MSA/00429/B/B 4/1;https://sok.riksarkivet.se/arkiv/1ANOpo8F4KsygJY39lthE1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Flertalet tidningar är i sämre skick.;1946;1947;SE/MSA/AA00009/L 1/9;https://sok.riksarkivet.se/arkiv/XBhgm2GJzg5NgHQsUGOzTB;Arbetet, Tryckeri AB Framtiden;Arbetet, Tryckeri AB Framtiden;Malmö stadsarkiv;False
Volym;;Flyttbox. 4 pärmar. Häri även Ö1-handlingar rörande begravningskassa.;1955;1967;SE/MSA/00698/F/F 1/F 1 B/1;https://sok.riksarkivet.se/arkiv/2LItv238bawqC08NdZUhf3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Flyttbox. 5 pärmar. Bevakningsplan Furulund 1953-1964; Bevakningsplan 1962-1963: Vakterna 1957-1967; Låssystem Furulund 1967; Vaktrundor Furulund 1945-1967.";1945;1967;SE/MSA/00698/F/F 6/21;https://sok.riksarkivet.se/arkiv/0QM5ZJPqOacs9KtfJhzEO7;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. 5 pärmar. Personalrapporter.;1962;1975;SE/MSA/00698/F/F 1/F 1 D/4;https://sok.riksarkivet.se/arkiv/M8WhsJlXzgNG7N8Fmh3487;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;"Flyttbox. 5 pärmar. Protokoll med mera från Företagsnämnder 1960-1965 kopior; Företagsrådet 1965-1966.";1960;1966;SE/MSA/00698/F/F 6/23;https://sok.riksarkivet.se/arkiv/hDLbQt9TbqcRJ0pX71Xnd3;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Flyttbox. Melliand Textilberichte.;1958;1968;SE/MSA/00698/Ö/Ö 1/8;https://sok.riksarkivet.se/arkiv/0f6fG9SjtaweGsNYKrIkz4;MAB och MYA aktiebolag;Manufaktur AB i Malmö och Malmö Yllefabriks AB (MYA) m fl;Malmö stadsarkiv;False
Volym;;Folio.;1894;;SE/MSA/00221/G/G 4/G 4 A/14;https://sok.riksarkivet.se/arkiv/6UlM1wanB4z5suAGdPlBD6;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Folio.;1900;;SE/MSA/00221/G/G 4/G 4 A/17;https://sok.riksarkivet.se/arkiv/6w3fGWJp0qU9s3FeSYRgf1;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Folio.;1887;1891;SE/MSA/00221/G/G 6/6;https://sok.riksarkivet.se/arkiv/o9h3q9ZdEaQVOOGSqU0lp0;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;Food Control AB. Styrelseprotokoll 1974-1977. Bolagsstämmoprotokoll 1970, 1973-1977. Årsredovisning 1973, 1974 Bolagsordning m.m.;1970;1977;SE/MSA/00429/F/F23/55;https://sok.riksarkivet.se/arkiv/AncfM7M4HaQcwm2gDW0vE3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Fordringar och skulder.;1939;1941;SE/MSA/00429/G/G 2/36;https://sok.riksarkivet.se/arkiv/9jRZtwdAWqzUwm1MFjZci7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Fortsättning.;1926;;SE/MSA/01886/G/G 2/G 2 B/49;https://sok.riksarkivet.se/arkiv/SSHy18qHBgBIBlfErr1rk0;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"Fotoalbum 5 och 6. Album 5 innehåller fotografier av fartygen: Draken, Vargen, Nordkaparen, Blandford, Tank Princess, Black Swan, Ariadne, Orion, Polarvik, Orient Clipper, Gunilla Billner, Vestalis, Höegh Lance, Sonata, Gerd Maersk, Emma Maersk, Springaren, Atalante, Esso Lancashire, Esso Yorkshire, Bruse Jarl, Orm Jarl, Siganka, Sighaug, Donovania, Dorcasia, Ejnar Thorsen, Bellami, Scandia Clipper, Oktania, Crystal Sea, Erling H Samuelsen, Helfrid Billner, Paul Endacott, Heimward, Aurore, Jonwi, Sovereign Clipper, Tank Countness, Lucian, Afrodite, Cyprian, Malmöhus, Sea Spirit, Sea Spray, Falkanger, Fossanger, Sjöormen, Seven Skies, Björn Ragne, Aimee, Cecilie Maersk, Seven Stars och Seven Seas.

Album 6: Sjölejonet, Sjöhunden, Charlotte Maersk, Clara Maersk, Malmanger, Star Columbia, Davanger, Star Cariboo, Heranger, Star Clipper, Polar Alaska, Sea Sovereign, Phillips Arkansas och John A McCone.";1962;1969;SE/MSA/01771/A/3;https://sok.riksarkivet.se/arkiv/fSxJ7uGIjqIzylzopJhX40;Målerifirman Borgströms fotoalbum;Borgström, Ernst Hilding|Borgström, Håkan Månsson|Målerifirman Borgström|Borgström, Jöns;Malmö stadsarkiv;False
Volym;;Fribergh, Kjell - Fundahn, Bertil.;;;SE/MSA/00429/F/F16/F 16 AA/33;https://sok.riksarkivet.se/arkiv/zBteKTPz5b2f4i0NG2ykM9;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Fönster för kontor vid Neptunusgatan i Malmö. J.J. 18 feb.;1946;;SE/MSA/01886/J/J 2/2;https://sok.riksarkivet.se/arkiv/QrzgeZ5hw2FHmzHUaZ3Zn9;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Serie;Föreningen Nivella u.p.a. huvudräkenskaper;"Kartong. Ingår:
1) Huvudbok 1949-1966;
2) inventariebok 1963-1965;
3) huvudboksjournal 1949-1953;
4) medlemsförteckning 1949-1955;
5) sammanträden och årsberättelser 1950-1966;
6) stadgar, allmän korrespondens (3 faskiklar, 3 häften).";;;SE/MSA/00666/G/G 2/G 2 B/G 2 BC;https://sok.riksarkivet.se/arkiv/wZznJxMriYB7obosRDNWR6;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Företagsekonomisk;1964;1966;SE/MSA/00329/D /D 5 /D 5 D /3;https://sok.riksarkivet.se/arkiv/1rH8Zzxu7gRAz7sGMLYtVE;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Förfrågningar Kockums Mekaniska Verkstad;Serien i arkivboxar.;;;SE/MSA/00429/E/E 3;https://sok.riksarkivet.se/arkiv/etXuxXBCxqoPTtIFvXvE52;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Serie;Förpackningar - Vogue, Vinetta och Hudson;Kartong.;;;SE/MSA/00666/F/F 5/F 5 B;https://sok.riksarkivet.se/arkiv/YaFonjbd64Y5DDZmdBom81;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;Förslagsverksamheten. Nr 270-370;1958;1959;SE/MSA/00429/F/F3/4;https://sok.riksarkivet.se/arkiv/c1oiBtNy5w30S2vDeG9xD7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Förslagsverksamheten. Nr 1317-1447;1969;1970;SE/MSA/00429/F/F3/13;https://sok.riksarkivet.se/arkiv/II0AAb4pAqYVKZZVEJU6w0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;Förslagsverksamheten. Nr 1800-1959;1972;;SE/MSA/00429/F/F3/17;https://sok.riksarkivet.se/arkiv/NRzftwtW8w90aoDn3czwJ3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Förslag till godsstation i Malmö.;Godkänd: 1897-05-07 Halmstad.;1897-05-05;;SE/MSA/01144/#/04244;https://sok.riksarkivet.se/arkiv/QNrARG8chaozHP1LYNEtk0;Malmö-Limhamns järnvägsaktiebolag;Malmö-Limhamns järnvägsaktiebolag;Malmö stadsarkiv;False
Volym;;Försäkringsbrev för kvarteret Bo.;Odat.;;SE/MSA/01886/Ö/Ö 5/Ö 5 A/50;https://sok.riksarkivet.se/arkiv/JnE88fELZ4MKdtR1okNQT3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Serie;FÖRSÄKRINGSBREV SAMT KONCEPT;;;;SE/MSA/01448/F/F 1;https://sok.riksarkivet.se/arkiv/auzrfhv0kQB6qUrSDybbgD;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Serie;FÖRSÄKRINGSLIGGARE;;;;SE/MSA/01448/D/D 2;https://sok.riksarkivet.se/arkiv/4Wg0At5UraY5EykFzIzdyz0;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Serie;Försäkringsliggare;Serien inbunden om ej annat anges.;;;SE/MSA/01448/D/D 2/D 2 A;https://sok.riksarkivet.se/arkiv/wIKxIJmHh4YOD8nSR5WCi3;Brandförsäkringskommittén i Malmö;Brandförsäkringskommittén i Malmö;Malmö stadsarkiv;False
Serie;Försäljningsjournaler;Serien inb.;;;SE/MSA/00701/G/G IV/G IV b;https://sok.riksarkivet.se/arkiv/hcTxE4ozQYD6PwEzFG2nAA;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;"Förteckning över bilagor till styrelseprotokoll 1946-1960;
rapporter till styrelsesammanträden 1950 1960;
protokoll skyddskommitté 1966-1967;
tillverkning, mönstring, beredning av yllevävnader 1934;
kontoplan 1944 & 1949;
Furulund invigning av barnkrubba 1945;
konfidentiella brev 1954-1959;
sakregister till MYA:s styrelseprotokoll 1917-1943.";1934;1967;SE/MSA/00680/F/F I/5;https://sok.riksarkivet.se/arkiv/9Hzq21PtCw99PdpCv0JXH6;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Serie;Förteckning över granskande lärare;;;;SE/MSA/00329/D /D 7;https://sok.riksarkivet.se/arkiv/R7Jq1lIdGaAIadUwploBo0;Hermods;Hermods;Malmö stadsarkiv;False
Serie;Genealogiska anteckningar och släkttavlor;;;;SE/MSA/00476/B;https://sok.riksarkivet.se/arkiv/zE53CCtOzj1dWlolsY9HM9;Laurellska släktarkivet;Laurell|Gullsby pappersbruk;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang, 3 st.kapacitet- ritningar, modell.;Ritningar se båtnr: 140.;;;SE/MSA/00429/#/06553;https://sok.riksarkivet.se/arkiv/KzbUQ7zNWT1doNajtSGAxB;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang,Dieselmotorfartyg om ca;7700 Tons DW,linjeritn.med
spantruta,spantlista,spantruta akterskepp,spantruta förskepp,spant-
integralkurvor,bordläggning,riggritning,inredning och bomarrangemang.";;1927;;SE/MSA/00429/#/06837;https://sok.riksarkivet.se/arkiv/L7aQ7JmzNoHJzsuUrDvhS1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang no:1,2,3,4, inredning, kapacitetsplan.;;1965;;SE/MSA/00429/#/07478;https://sok.riksarkivet.se/arkiv/H0cWVj1Pqasp5JsYUxBIw0;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang och midskepps- ritningar, modell.;;1898;;SE/MSA/00429/#/07128;https://sok.riksarkivet.se/arkiv/UmHjlzcizHCfOtNvFIlU11;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;Generalarrangemang och spantruta, modell.;Slup 16 ton depl.;1873;;SE/MSA/00429/#/06906;https://sok.riksarkivet.se/arkiv/w9ZX2Nyv4wVJRbfWZHFcj3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, 3 st.Profil & Plans, Shell Expansion
och 2 st.midskeppssektioner, inredning.";;1965;;SE/MSA/00429/#/07467;https://sok.riksarkivet.se/arkiv/vnqOLdJOB4z5jRa4TG5fT1;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, Profil o plan, bordläggning,
Tank Testing Plan, Plan av huvuddäck och midskeppssektion- ritningar, inredning, kapacitetsplan, spantruta.";Se anm. båtnr: 438.;1958;;SE/MSA/00429/#/07430;https://sok.riksarkivet.se/arkiv/JJfgQv9axqckkEw3X3gzD3;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Karta/ritning;"Generalarrangemang, Planritning, rigg förlig del, rigg aktra del,
spantlista förskepp, spantlista akter, bordläggning akter, backdäck,
Profil & Plans, 3 st.akterstäv, poopdäck, 2 st.midskeppssektioner,
2 st.Shell Expansion och tankprovningsschema, inredning, kapacitetsplan.";;1963;;SE/MSA/00429/#/07471;https://sok.riksarkivet.se/arkiv/rzIlbUHnyL8duCE6kCPkSD;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
