﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;56-105;1951;;SE/RA/420132/20/3/E I eb/41;https://sok.riksarkivet.se/arkiv/vddQS0YV2KgJ1LNyQEboV6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;61-75.;1971;;SE/RA/420132/18/F 1/9;https://sok.riksarkivet.se/arkiv/zIELrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;63-85.;1974;;SE/RA/420132/18/F 1/36;https://sok.riksarkivet.se/arkiv/5KWhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;71-124;1954;;SE/RA/420132/20/3/E I ec/72;https://sok.riksarkivet.se/arkiv/PK44nRQJbKIyoyUnG1z4CV;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"76A-83A: Internationella konferenser.

84A: Yrkes-, fartygs- och      luftfartsinspektion. 

85A: Första hjälpen vid olycksfall i stuveriarbete.";1920;1950;SE/RA/420132/23/F 2 A/11;https://sok.riksarkivet.se/arkiv/sq8hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;120-145.;1971;;SE/RA/420132/18/F 1/13;https://sok.riksarkivet.se/arkiv/zoELrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;151-200;1950;;SE/RA/420132/20/3/E I ec/56;https://sok.riksarkivet.se/arkiv/8uBfKl9e0KYEcLi1Lp5sz3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;256-275;;;SE/RA/420132/20/3/E II a/14;https://sok.riksarkivet.se/arkiv/Kf0anYbIpqM5yo42OGpfe6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"271  Allmänt om bergmästarrelationer.

27101-6  Relationer, distrikten.

2750-27501 Bergsstatistik 
1920-35.

276  Landets kartväsen 1924-33.";1910;1943;SE/RA/420132/13/1/F I a/43;https://sok.riksarkivet.se/arkiv/GZ0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;291-308;;;SE/RA/420132/20/3/E II a/16;https://sok.riksarkivet.se/arkiv/QoQTkEbD0qQJkPEcsfEb03;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;356, 357, 360-370;;;SE/RA/420132/20/3/E II a/20;https://sok.riksarkivet.se/arkiv/pooYcwElXKIFk8J84zVuzB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;411-539;1913;;SE/RA/420132/20/3/E I ha/4;https://sok.riksarkivet.se/arkiv/kA5JuRyZy14W5zQAR3FL1L;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;467:14 O - P;1976;1994;SE/RA/420132/27/F/F 2 D/14;https://sok.riksarkivet.se/arkiv/HJ4zhM449gL50izvAueQzB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"552  Förordningen ang. eldfarliga oljor. Tillkomst och ändringar. §§ 42-49. 1930-41. 
Allmänt och blandat ang. förordningen. 1921-43.";1921;1943;SE/RA/420132/13/1/F I a/102;https://sok.riksarkivet.se/arkiv/VJ0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;696-710;;;SE/RA/420132/20/3/E II a/40;https://sok.riksarkivet.se/arkiv/l6Fy2xsCLY7FKOspBXlv93;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1032  Riksräkenskapsverkets statistik över statstjänstemän 1946-66. 
1944 års personalutredning.

1033  1945 års lönekommitté,
1947 års avlöningsreglemente, 1947 års biträdesutredning, 
1947 års lag om allmän sjukförsäkring, 
utredning rörande arbete på s.k. 
obekväm arbetstid, 
1949 års arbetskraftsutredning m.m.

1034  1954 års besparingsukas.";1944;1966;SE/RA/420132/13/1/F I b/1;https://sok.riksarkivet.se/arkiv/XJ0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1090-1224;1914;;SE/RA/420132/20/3/E I ha/17;https://sok.riksarkivet.se/arkiv/jjR0AKWx7qMTXbpdnMNwB2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1175, 1177, 1179-1182;;;SE/RA/420132/20/3/E II a/66;https://sok.riksarkivet.se/arkiv/ADRJjn7yzvEWAF20Dt1yO0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1409-1418, 1420;;;SE/RA/420132/20/3/E II a/78;https://sok.riksarkivet.se/arkiv/Goo03dMzTg3Tu4khOdAo00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1418 Bergsbiblioteket, accession genom gåvor och byten 1922-40.  
 
1419 Bergsbiblioteket, accession genom inköp 1921-39.
 
1420 Bergsbiblioteket, publikationsbyte 1920-1936.
 
14220 Utdelning av malmkommissionens betänkande. Andra gåvor. 1924-32.
 
14221 Fördelning av specialbeskrivning över Nordmark, Långban, Ljusnarsberg, Persberg och Riddarhyttan 1926-41.
 
142211 Specialbeskrivning över Nartorp, Rämsbergsfältet och Fagerbergsfältet.
 
14222 Fördelning av normalkarta och gruvmätareinstruktion. 
1918-28.";1918;1941;SE/RA/420132/13/1/F I a/3;https://sok.riksarkivet.se/arkiv/6Z0hhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1641-1655;;;SE/RA/420132/20/3/E II a/90;https://sok.riksarkivet.se/arkiv/Z6pl1z8IyrBbOzy9c9NDu0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1753, 1754, 1757;1753;1757;SE/RA/420132/3/D/D b/Db 1/3;https://sok.riksarkivet.se/arkiv/q19tOn8UWqwoyverG6TAb6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1777-78 och 1781-88 saknas;1771;1789;SE/RA/420132/3/D/D c/Dc 6/7;https://sok.riksarkivet.se/arkiv/5JGR5MFEfackvz0gO7aWz7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1812-1828, 1809-1829. Ersättning som konsuler erfordrat.;1809;1828;SE/RA/420132/3/A/A b/11;https://sok.riksarkivet.se/arkiv/Ug8yYsFg6Q7HqSLYpR1f14;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1817: Arboga, Kalmar, Karlskrona, Karlstad, Simrishamn, Kristinehamn, Eksjö, Ängelholm, Falkenberg, Filipstad, Gävle, Göteborg, Halmstad, Helsingborg, Jönköping, Landskrona, Malmö, Marstrand, Norrköping, Norrtälje, Nyköping

1818: Kalmar, Karlskrona, Karlstad, Simrishamn, Kristinehamn, Eksjö, Ängelholm, Filipstad, Gävle, Göteborg, Halmstad, Hedemora, Hudiksvall, Jönköping, Marstrand, Norrbotten/ Piteå, Nyköping, Norrtälje

1819: Arboga, Karlskrona, Karlstad, Simrishamn, Eksjö, Gävle, Göteborg, Halmstad, Jönköping, Norrtälje, Nyköping, Piteå";1817;1819;SE/RA/420132/2/C/C 2/C 2 C/15;https://sok.riksarkivet.se/arkiv/52RMJXnntaclW7x0Wj7Md3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1818 års fabriksberättelser landet. 1 band. Sammandrag näringstabeller olika län i början av bandet. Filmad 1998-07-07.;1818;1818;SE/RA/420132/3/D/D a/Da 2/6;https://sok.riksarkivet.se/arkiv/JLnPvRicWaEUKWydO7Xyw9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1822 års näringstabeller. Årsberättelser landet.1 band. Register olika län i början av bandet. Filmad 1998-07-22.;1822;1822;SE/RA/420132/3/D/D a/Da 2/14;https://sok.riksarkivet.se/arkiv/YveGyUfDmoTMmGzenidEPA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1834 årsberättelser fabriker städer och land. Sammandrag. Register A-Ö olika tillverkning/produkter. Filmad 1998-08-28.;1834;1834;SE/RA/420132/3/D/D a/Da 2/40;https://sok.riksarkivet.se/arkiv/t7q0jn4NqaMfnB6wWQCI21;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Volym;;1884-7/4 1885;1884;1885;SE/RA/420132/1/C I c/18;https://sok.riksarkivet.se/arkiv/KIFkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1895 Saknas.;1894;;SE/RA/420132/9/H I b2/4;https://sok.riksarkivet.se/arkiv/QZ6sZvwZzg3DucHdc74z41;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1897: nr 32-95;1897;1899;SE/RA/420132/20/5/B/4;https://sok.riksarkivet.se/arkiv/Zdj509Ri34zRX0jjW3Sqc6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1908: Y 1
1909: Y 1-2
1910: Y 1-2
1911: X 1, Y 1-2. Saknas: Y 1
1912: Y 1
1913: Y 1
1914: Y 1
1915: Y 1-4
1916: Y 1-2
1917: Y 1-3
1918: Y 1-3
1919: Y 1-2
1920: Y 1";1908;1920;SE/RA/420132/1/F III b/415;https://sok.riksarkivet.se/arkiv/73hkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1908: Å 1
1909: Å 1
1912: Å 1-3
1915: Å 1-2
1916: Å 1
1917: Å 1-2
1918: Å 1
1919: Å 1
1928: Å 1
1929: Å 1
1931: Å 1
 
Fartyg under Ä

1908: Ä 1
1909: Ä 1
1913: Ä 1
1914: Ä 1
1915: Ä 1-2
1916: Ä 1-4. Saknas: 2
1918: Ä 1-2
1920: Ä 1-2
1925: Ä 1-2
1926: Ä 1-2
1927: Ä 1-2
1928: Ä 1
1929: Ä 1
1930: Ä 1";1908;1931;SE/RA/420132/1/F III b/420;https://sok.riksarkivet.se/arkiv/8Jhkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1909: Z 1
1910: Z 1-3
1911: Z 1-2
1912: Z 1
1913: Z 1
1914: Z 1";1909;1914;SE/RA/420132/1/F III b/417;https://sok.riksarkivet.se/arkiv/7Zhkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1910: J 1-17
1911: J 1-14";1910;1911;SE/RA/420132/1/F III b/202;https://sok.riksarkivet.se/arkiv/Hpdkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1911: N 1-14
1912: N 1-18";1911;1912;SE/RA/420132/1/F III b/267;https://sok.riksarkivet.se/arkiv/Y3dkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1912: V 1-15
1913: V 1-19. Saknas: 3";1912;1913;SE/RA/420132/1/F III b/394;https://sok.riksarkivet.se/arkiv/1phkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1913: P 1-16. Saknas: 1
1914: P 1-6
1915: p 1-16";1913;1915;SE/RA/420132/1/F III b/299;https://sok.riksarkivet.se/arkiv/g3dkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1914: H 1-13. Saknas: 2
1915: H 1-8";1914;1915;SE/RA/420132/1/F III b/166;https://sok.riksarkivet.se/arkiv/8pdkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1914: nr 61-77, 1915: nr 1-79;1914;1915;SE/RA/420132/20/3/E I b/42;https://sok.riksarkivet.se/arkiv/91fNZPsjGKYFX4VzqtXOL6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1915: C 12-35. Saknas: 20, 26
1916: C 1-11";1915;1916;SE/RA/420132/1/F III b/67;https://sok.riksarkivet.se/arkiv/m3Zkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1917: J 1-16. Saknas: 1
1918: J 1-17. Saknas: 9";1917;1918;SE/RA/420132/1/F III b/206;https://sok.riksarkivet.se/arkiv/Ipdkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1919: D 9-21. Saknas: 10, 16, 18
1920: D 1-14";1919;1920;SE/RA/420132/1/F III b/88;https://sok.riksarkivet.se/arkiv/rJZkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1921: C 1-22
1922: C 1-10. Saknas: 7, 9";1921;1922;SE/RA/420132/1/F III b/72;https://sok.riksarkivet.se/arkiv/nJZkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1921: F 1-12. Saknas: 2
1922: F 1-31";1921;1922;SE/RA/420132/1/F III b/129;https://sok.riksarkivet.se/arkiv/znntLaJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1921, Nr 1 - 1057, 
1922, Nr 1 - 1375";1921, 1922;;SE/RA/420132/12/1/H I bab/6;https://sok.riksarkivet.se/arkiv/2DuVHKY5Fq6bmsjWxVhBU1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1921: Z 1-2
1922: Z 1
1923: Z 1-3
1924: Z 1-2
1925: Z 1-2
1926: Z 1-3
1927: Z 1-5
1928: Z 1-2
1929: Z 1-2
1930: Z 1
1931: Z 1-3";1921;1931;SE/RA/420132/1/F III b/419;https://sok.riksarkivet.se/arkiv/83hkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1923 och odat.;1923;;SE/RA/420132/13/4/F II/7;https://sok.riksarkivet.se/arkiv/XpahhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1928: 1-55, 1929; 1-41";1928;1929;SE/RA/420132/20/3/E I ea/9;https://sok.riksarkivet.se/arkiv/XV83kZJan4oBfRn6eJ00D0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1929: N 1-24. Saknas: 15, 17
1930: N 1-17. Saknas: 11";1929;1930;SE/RA/420132/1/F III b/281;https://sok.riksarkivet.se/arkiv/bZdkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1930: F 14-26
1931: F 1-12";1930;1931;SE/RA/420132/1/F III b/138;https://sok.riksarkivet.se/arkiv/1pdkh8cRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1938, gr. 4a-8g 1939, Rikssammandrag + 1c-1e.;1938, 1939;;SE/RA/420132/12/2/H I abg/6;https://sok.riksarkivet.se/arkiv/wjK0VGnYVKoir4VgOdvL70;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1939/40-1941/42. Pärm. Kassarapporter;1939;1942;SE/RA/420132/1/G VII a/3;https://sok.riksarkivet.se/arkiv/UoyLrqJDweZJW8018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1940 april - okt.; Sammandrag. Innehåller även bl. 13 dec. 1939 - febr. 1940.

UT 22. Lager av vissa kemikalier m.m. (II).

April 1940 - jan. 1943. Forts. å bl. ST 132 maj 1943.

- 1940 - 1943; Primäruppgifter. April 1940, jan. 1941, jan. 1942, jan. 1943. Skall bevaras enligt gallringsprotokoll den 20/3 1947. Ej påträffade sept. 1964.

- 1940 - 1943; Primäruppgifter. Juli, okt. 1940, april, juli, okt. 1941 och 1942. Gallrade enligt gallringsprotokoll den 20/3 1947.

1939 - 1940 mars; Preliminärsammandrag.
";1940;1943;SE/RA/420132/12/2/H V a/1281;https://sok.riksarkivet.se/arkiv/amfym3wLQID4kzOgzdI5cQ;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1940 febr.; Primäruppgifter. Innehåller även primäruppgifter ang. prod.app. vid bomullsväverier febr. 1940. Bevaras enligt beslut i nov. 1964.

- 1940 febr. Sammandrag, Ej påträffade aug. 1964.

Produktionsapparaten vid bomullsväverier.

Febr. 1940.

1940; Primäruppgifter. Se prod.app. vid bomullsspinnerier febr. 1940. Bevaras enligt beslut i nov. 1964.

1940 febr.; Sammandrag. Ej påträffade aug. 1940.

Kaliumetylaxantat m.m.

Mars 1940.

1940 mars; Primäruppgifter och sammandrag ej påträffade aug. 1964.

Lager m.m. av bleckplåt (vit plåt) och emballage av bleckplåt.

Juni 1940

1940 juni; Primäruppgifter. Ej påträffade aug. 1964.

";1940 febr.;1940 juni;SE/RA/420132/12/2/H V a/1;https://sok.riksarkivet.se/arkiv/9Glge3IhZ42gqGS5fvJJQ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1940 maj; Sammandrag.

UT 35. Lager av gummiringar.

Maj 1940.

- 1940 maj; Primäruppgifter och sammandrag. Ej påträffade sept. 1964.

UT 36. Lager av linnetråd och -garn.

Maj 1940.

- 1940 maj; Primäruppgifter. Ej påträffade sept. 1964.

- 1940 juni - juli; Primäruppgifter. Utgallrade nov. 1964 enligt gallringsbrev 1949 och särskilt beslut nov. 1964.

- 1940 juli; Sammandrag. Se UT 11.

UT 42. Lager av ull och ullavfall.

Juni 1940.

- 1940 juni; Primäruppgifter. Ej påträffade sept. 1964.

- 1940 juni; Sammandrag. Se bl. UT 36.

UT 43. Tillgång, förbrukning och försäljning av aluminium och aluminiumlegeringar.

Juli 1940 - sept. 1941.

- 1940 juli - 1941 sept.; Primäruppgifter. Ej påträffade sept. 1964.
";1940;1941;SE/RA/420132/12/2/H V a/1287;https://sok.riksarkivet.se/arkiv/GyZ27idifIVOGsdvIhgYV0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1940 nov. - 1941 juli; Primäruppgifter. Utgallrade enligt gallringsbrev 1949 och särskilt beslut nov. 1964 med undantag av uppgifterna för jan. mån. 1941

- 1940 nov.; Sammandrag. Ej påträffade sept. 1964.

- 1941 jan., maj; Sammandrag. Se UT 201.

- 1941 febr. - april, juni - juli; Sammandrag. Ej påträffade sept. 1964.

UT 266.

Ej upptagen i diariet. Material ej påträffat sept. 1964.

UT 267. Mottagna leveranser av granbark av årets skörd före den 1 dec. 1940.

Nov. 1940.

Primäruppgifter och sammandrag. Ej påträffade sept. 1964.

UT 268 - UT 273.

Ej upptagna i diariet. Material ej påträffat sept. 1964.

UT 274. Lager m.m. av verktygsstål (snabbstål) i stångform.

Dec. 1940.

-1940 dec.; Primäruppgifter och sammandrag. Ej påträffade sept. 1964.

UT 275.

Ej upptagen i diariet. Material ej påträffat sept. 1964.

UT 276. Tillgång, förbrukning m.m. av torkat kasein.

Jan. 1941.

- 1941 jan.; Primäruppgifter och sammandrag. Ej påträffade sept. 1964.

UT 277 - UT 279.

Ej upptagna i diariet. Material ej påträffat sept. 1964.

UT 280. Beräknad förbrukning av antimon under år 1941.

Jan. 1941.

Primäruppgifter och sammandrag. Ej påträffade sept. 1964.

UT 281.

Ej upptagen i diariet. Material ej påträffat sept. 1964.

UT 282, Förråd av pälsskinn.

Jan. 1941.

- 1941 jan.; Primäruppgifter och sammandrag. Ej påträffat sept. 1964.

UT 283 - UT 284.

Ej upptagna i diariet. Material ej påträffat sept. 1964.

UT 285. Lager av byggnadsjärn.

Febr. 1941.
";1940;1941;SE/RA/420132/12/2/H V a/1910;https://sok.riksarkivet.se/arkiv/p7n6vn73hqw6tzwDWzeJND;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1940: nr 1-53, 1941: nr 1-50;1940;1941;SE/RA/420132/20/3/E I d/8;https://sok.riksarkivet.se/arkiv/3dB3yQXyEHEj8BboTFMGlE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1943/1944;1943;1944;SE/RA/420132/25/G 3 C/1;https://sok.riksarkivet.se/arkiv/fpWhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1944/1945;1944;1945;SE/RA/420132/25/G 3 C/2;https://sok.riksarkivet.se/arkiv/g3WhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1945 - 1949; ""Medelvikter"". Innehåller även ""medelvikter"" för UT 98 och ST 113 samt uppgifter om export, import. tillförsel av textil m.m.

- 1945 - 1947; Sammandrag. Prod. av vävnader. Se UT 98-100.

UT 83. Lager, leveranser m.m. av gammal och ny lump.

April 1941 - dec. 1946.

- 1941 april - 1946 dec.; Primäruppgifter. Ej påträffade sept. 1964.
";1941;1949;SE/RA/420132/12/2/H V a/1736;https://sok.riksarkivet.se/arkiv/2xamffwVeqUicV0tE0IEA0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1949 - 1953; Sammandrag m.m.

- 1954 - 1959; Sammandrag m.m. Ej påträffade sept. 1964.

ST 690. Linnevävnader.
";1949;1959;SE/RA/420132/12/2/H V a/1107;https://sok.riksarkivet.se/arkiv/PtgG7ljgXqY9afAouL4Cs0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1950/51.;1950;1951;SE/RA/420132/25/G 5 A/8;https://sok.riksarkivet.se/arkiv/8JahhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"1951-1955 och odat.
PM ang materialets bearbetning m.m. nr 1-66.
(ej medtagna i de bundna volymerna).
1) PM ang. bearbetningen av primärmaterialet m.m. 23/10 1951.
2) Lista över tecken att användas vid inläsningen, odat.
3) Inläsning av ink. uppgifter mot avskrifter av adresslappar, odat.
4) Instruktion för utmärkningen av företag i mantalsmaterialet, odat.
5) PM ang. utmärkning i mantalsmaterialet av de företag som skola medtagas i företagsräkn. odat.
6) PM ang. vissa grundvalar för kostnadsförslag för stansning och tabulering av företagsräkn. primärmaterial 18/1 1952.
7) Instruktion för granskningen av företagsförteckn. 18/2 1952.
8) Standardformuleringar att användas vid genomgång av K-högen, 29/2 1952 och odat.
9) (PM ang.) erkända sjukkassor, jordbrukskassor, bostadsrättsföreningar, lantmannaföreningar, mätningsverksamheten, 
27/5 1952, stadsbudsverksamheten, 
28/5 1952.
10) PM ang. insamlingen av företagsräkn. uppgifter, 3/7-52. 
11) PM ang. ""K-högarna"", 5/7-52. 12) Förteckning över PM använda vid förgranskningen och granskningen, 9/8 1952.
13) PM ang. förgranskning och viss kodsättning av företagsräkn. primärmaterial, odat (2 ex. något oliklydande).
14) Komplettering till PM ang. förgranskning, odat.
15) Tillägg till PM ang. förgranskning, odat.
16) PM ang. granskning av företagsräkn. maskinlistor 
21/4 1953.
17) Meddelande ang. kontrollgranskning 27/7 1953.
18) PM ang. granskningen, 28/7-53 
19) Instruktion vid uppsättandet av registret för pris-, omsättnings- och vinststatistiken, 29/7 1953.
20) PM rörande arbetsmomenten på olika bearbetningsstadier 
31/7 1953.
21) Meddelande ang. omgruppering av visstblankettmtrl.,26/9-52
22) Granskningsmeddelande ang. industriuppgifter, 1/9 1953.
23) Producentkooperativa föreningar, ägarekod 06; 
konsumentkooperativa föreningar, ägarekod 07; övriga ekonomiska och idéella föreningar, motsvarar ägarekod 08 och 09, 15/10 1953 (förteckning).
24) Instruktion för lokalombudens arbete i samband med uppläggandet av ett register över försäljningss";1951;1955;SE/RA/420132/12/4/F I/5;https://sok.riksarkivet.se/arkiv/HaWhhecRrH6d0G02H087k3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1951 okt. - 1953; Månadssammandrag.

TE 131. Tillgång, produktion, förbrukning och försäljning av tagel och borst m.m.

Nov. 1943 - april 1946.

- 1943 nov. - 1946 april; Primäruppgifter ej påträffade sept. 1964.
";1943;1953;SE/RA/420132/12/2/H V a/1115;https://sok.riksarkivet.se/arkiv/zzWydbE75EbJYNI0ig8fm0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1952 - 1958; Sammandrag. Innehåller även sammandrag för UT 20 och ST 120 år 1952 - 1958.

ST 131. Förbrukning och lager av tvätt och rengöringsmedel etc.

April 1943.

- 1964 april; Primäruppgifter och sammandrag. Ej påträffade sept. 1964.

ST 132. Lager och förbrukning av vissa kemikalier m.m.

April 1943 - 1958. Från bl. UT 19 och UT 22. Forts. 1959 å bl. 421.

- 1943 april - okt.; Primäruppgifter. Ej påträffade aug. 1964. (Nov. och dec. 1943 inhämtades inga uppgifter).

Saknas 1971.";1943;1964;SE/RA/420132/12/2/H V a/561;https://sok.riksarkivet.se/arkiv/zvfGas192w7QfCyrYZBzOH;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;1954: nr 1-26, 1955: nr 1-21;1954;1955;SE/RA/420132/20/3/E I cc/2;https://sok.riksarkivet.se/arkiv/OSNzQJVsAILGMK940Etek3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1955; Överförd till sjöfartsstyrelsens juridisk-sociala byrå.";1954;;SE/RA/420132/20/1/C II/11;https://sok.riksarkivet.se/arkiv/GjldVy5X7A7LUW5pwXfIs4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1956; Primäruppgifter.

- 1956; Sammandrag. Se ST 171.

ST 201. Sockerfabriker.

Forts. 1959 å bl. 493.

- 1956 - 1958; Primäruppgifter. Se ST 203.

- 1956 - 1958; Sammandrag. Ej påträffade sept. 1964.

ST 102. Garverier.

Forts. 1959 å bl. 494.

- 1956 - 1958; Primäruppgifter. Se ST 203.

- 1956 - 1958; Sammandrag. Ej påträffade sept. 1964.

ST 203. Spritfabriker och tobaksfabriker.

Forts. 1959 å bl. 492.
";1956;1958;SE/RA/420132/12/2/H V a/1025;https://sok.riksarkivet.se/arkiv/Flw0S5cwIaETws5PmnQzf3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Volym;;"- 1957; Primäruppgifter.

- 1957; Sammandrag. Se ST 171.

ST 206. Produktion, leveranser och lager av cement och klinker.

1958 Från BY 7.

- 1958; Primäruppgifter. Se BY 7.

- 1958; Sammandrag. Se bl. 410

ST 207, Lager av skor.

1958.";1957;1958;SE/RA/420132/12/2/H V a/1049;https://sok.riksarkivet.se/arkiv/tfIlRbsZsqQci5wi0YO6x3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
