﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Förslag till ny arbetsinrättning. Plan av andra våningen.;;;;SE/MSA/00177/J/J 1/00332;https://sok.riksarkivet.se/arkiv/XrClKrFnB4EATqJYurN272;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad för tullförvaltningen å kv Asien inom Östra hamnområdet, 2 dra våningen.;;1904-07-23;;SE/MSA/01143/J 1/04454;https://sok.riksarkivet.se/arkiv/tKbq2dy2agTIrDy5poxA50;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomt nr 13 i kv 23 Hugo, Rörsjöstaden, Malmö. Plan av övre vinden och taklagsplan. Sektion genom trappa.;Kopia.;;;SE/MSA/00113/J 1/01374;https://sok.riksarkivet.se/arkiv/kzV5BQZkYwPKGrIcwC3qv1;Byggnadskontoret i Malmö;Byggnadskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny förvaltningsbyggnad för Malmö hamninrättning. Fasad mot öster. Motto : Strix.;Original;;;SE/MSA/00570/J/J 1/01068;https://sok.riksarkivet.se/arkiv/d15CbEg0F4oWqWVo5uNqE2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka för Malmö hamn. Plan och sektioner.;;;;SE/MSA/00570/J/J 1/01117;https://sok.riksarkivet.se/arkiv/GCqI0sgVZqwCC0J0L5I4y5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö.;;1909-09-;;SE/MSA/00570/J/J 1/03152;https://sok.riksarkivet.se/arkiv/xe5j2rflIKzQdobuz3Fox4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ny torrdocka i Malmö. (Sektion och plan.);Original. En dublett (på transparent väv) finns.;1906-05-;;SE/MSA/00570/J/J 1/02646;https://sok.riksarkivet.se/arkiv/tOdrOpQRTKIQRdATtYfyzE;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ombyggnad, tillbyggnad av bostadshus. Planer, sektioner, situstionsplan.;;1969-01-24;;SE/MSA/00066/#/04552:00001-00002;https://sok.riksarkivet.se/arkiv/KkEfEkA7jqEhAapLIe8PB2;Bunkeflo primärkommun. Byggnadsnämnden;Bunkeflo primärkommun. Byggnadsnämnden;Malmö stadsarkiv;False
Karta/ritning;Förslag till ordnande av Bagers plats, (Malmö hamn).;;1910 (?);;SE/MSA/00570/J/J 1/02726;https://sok.riksarkivet.se/arkiv/C7bs36NNsaMHpr5X72mmv3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till pensionärshem. Tomt nummer 8, kvarteret Gullkragen i stadsdelen Rosengård i Malmö. Fasader.;kopia;1942-03-30;;SE/MSA/00176/J 1/00088;https://sok.riksarkivet.se/arkiv/TffZChyniAR4MQllyM82wD;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till placering av tandläkarinstitut å föreslagna tomten nr 4 i kv nr 53 Klerken i Södra Förstaden i Malmö. (Situationsplan.);;1945-12-08;;SE/MSA/00537/J1/01736;https://sok.riksarkivet.se/arkiv/8iDBQYNM6qwpWP2UJK9Xq2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till pumpmaskiner för Malmö nya torrdocka. Tillhör anbud av den 1 februari 1911.;;1911;;SE/MSA/00570/J/J 1/02998;https://sok.riksarkivet.se/arkiv/FR0pfDG3xqo83KJLiN8eB3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till reservkasthjul för Malmö stad.;Original. En dublett (på transparent papper) finns.;1899-02-18;;SE/MSA/00570/J/J 1/02579;https://sok.riksarkivet.se/arkiv/zgQMeK0dmI7GotOczfjFgC;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till sammanslagning och förening av tomterna 6 o 7 inom kvarteret no 53 Stjernan i Malmö.;;1904-01-30;;SE/MSA/01143/J 1/03664;https://sok.riksarkivet.se/arkiv/PoM4K464W4QpEUzI6ztp42;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthusanläggning för Malmö stad. Fasad åt Carlsgatan.;;1902-03-;;SE/MSA/00865/J/J 1/00375;https://sok.riksarkivet.se/arkiv/IMC7zx748A50cEFqv00jt4;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till slakthus och marknadsanläggning för Malmö stad och delar av stadsägorna nr 127 och 128 i Malmö. Fasader, sektioner, våningsplaner.;;1933-06-08;;SE/MSA/00865/J/J 1/04788;https://sok.riksarkivet.se/arkiv/ZJrzXbpkZg9OZ6zOsMvjM4;Slakthusförvaltningen i Malmö;Slakthusförvaltningen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till spåranordning vid ny verkstad å Malmö bangård.;På ritningarna hänvisning till hamndirektionens protokoll 1895-02-18, paragraf 9.;189-;;SE/MSA/00570/J/J 1/02987:00001-00002;https://sok.riksarkivet.se/arkiv/Z8SIHmyE0YBTHQn1L2yGA5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till stationshus med mera för Malmö-Limhamns Järnväg.;Original;1894-11-29;;SE/MSA/00570/J/J 1/01080;https://sok.riksarkivet.se/arkiv/ioXxypwycfAiySV7PV5Ro5;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till strandpaviljong i Malmö.;;;;SE/MSA/00570/J/J 1/01085;https://sok.riksarkivet.se/arkiv/qeMWiZoqR4MW8E7VlQzrw7;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till torfmullslada för Malmö stads renhållningsverk. Planer.;;1900-10-;;SE/MSA/00802/#/04114;https://sok.riksarkivet.se/arkiv/IkHEuysACQV7zmyFpmRDEP;Malmö renhållningsverk;Malmö renhållningsverk;Malmö stadsarkiv;False
Karta/ritning;Förslag till utvidgning av Malmö allmänna sjukhus. Omändring av maskinistbostad. (Fasader, sektion och planer.);Kopior.;1918;1919;SE/MSA/00537/J1/01662:00001-00003;https://sok.riksarkivet.se/arkiv/IIAzKltdBwLQjiKOk7wnp1;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Plan 1. Situationsplan.;;1894-08-;;SE/MSA/00570/J/J 1/02511;https://sok.riksarkivet.se/arkiv/iYygquwcFAR21zwSHXv2NA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ångfärjehamn i Malmö. Plan. Längdgenomskärning.;;1894-08-;;SE/MSA/00570/J/J 1/02514;https://sok.riksarkivet.se/arkiv/qHQaGQakVaQsAnkEZZiwU0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring af villabyggnaden Fridhem. Sektion. Källarplan.;;1895-07-11;;SE/MSA/01143/J 1/01426;https://sok.riksarkivet.se/arkiv/gZLdKmuAaKQxM2GI5z6gZ6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;"Förslag till ändring av kassavalv i Riksbankens avdelningskontor i
Malmö. Plan av källaren.";;190-;;SE/MSA/01124/#/00400;https://sok.riksarkivet.se/arkiv/ly2xFxshowTGyXNZKAi2tC;Byggnadsnämnden i Malmö;Byggnadsnämnden i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förslag till ändring och utvidgning av stadsplanen för delar av Rosengård och Fosie i Malmö (Augustenborg).;;1947-12-17;;SE/MSA/00176/J 1/04815;https://sok.riksarkivet.se/arkiv/FHylG6N7Pw9QHptIayASU8;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Förändringsritning till utvidgning av gymnastikbyggnaden för Malmö Högre Allmänna Läroverk. Plan och sektion av detalj.;;1912-10-19;;SE/MSA/00595/#/00580;https://sok.riksarkivet.se/arkiv/Wsbn0h0i2K2HGsoTHH25C2;Malmö latinskola (Malmö högre allmänna läroverk för gossar);Malmö latinskola (statlig);Malmö stadsarkiv;False
Karta/ritning;Garagebyggnad, Tygelsjö. Plan, byggnad, sektion.;;1970-11-16;;SE/MSA/00066/#/04538;https://sok.riksarkivet.se/arkiv/I2XijB8q8aweyUtAgtfvE7;Bunkeflo primärkommun. Byggnadsnämnden;Bunkeflo primärkommun. Byggnadsnämnden;Malmö stadsarkiv;False
Karta/ritning;Geomertisch Plaan af Staden och Slåttet Helsingborg.;Kopia.;1679;;SE/MSA/01143/J 1/04052;https://sok.riksarkivet.se/arkiv/WCQkGdqCcaslAr2uhQaSs2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Geometrisk delineation av Malmö kastell och stad. (Den danska belägringen 1677-06-10 -- 1677-07-05. Med de svenska posteringarnas namn och med de danska posternas och regementenas namn.);Kopia.;;;SE/MSA/01143/J 1/03580;https://sok.riksarkivet.se/arkiv/MWanAZ0BPKgKlFnLreiQz3;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Godsmagasin no 3 att uppföras i norra ändan av ångbåtsbron vid Malmö hamn. Fasad, sektion och detaljer.;;1888-05-;;SE/MSA/00570/J/J 1/01015;https://sok.riksarkivet.se/arkiv/F5l6JH47CqM73uJTt4y2e1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Godsvagn. 30 cent. (Malmö hamn.);;1877-09-26;;SE/MSA/00570/J/J 1/01176;https://sok.riksarkivet.se/arkiv/CI4mZJSvUKElKriyCRysjA;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hafenbahn in Malmö. Planzeichnung des neuen Hafens. (Förslag till hamnutvidgning. Situationsplan samt detaljer. Vinnande förslag.;;1892;;SE/MSA/00570/J/J 1/03450;https://sok.riksarkivet.se/arkiv/XjNX4Gl6qK2e1vuKC0wwn2;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Hamnen 21:142, Malmö stadsarkiv. Om- och tillbyggnad. Brandlarm, nätschema.;;1989-03-10;;SE/MSA/00893/J 1/04689;https://sok.riksarkivet.se/arkiv/LCpglHkplKQJDNhdZnYdd2;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;"Horättsbyggnadskommittén av år 1915. Motto: ""Fredsslut"". Perspektiv, fasader, sektioner, våningsplaner och situationsplan.";Original.;1915;;SE/MSA/00896/J/J1/03850:00001-00003;https://sok.riksarkivet.se/arkiv/GDXXzu8XhQDSIzkWzuODjS;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskomittén av år 1915. Motto: ""Högre rätt"". Perspektivskiss.";Original, uppfodrat på papp.;1915;;SE/MSA/00896/J/J1/03822;https://sok.riksarkivet.se/arkiv/EbbNa8LFpq2vFmCoBKC7B0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Hovrättsbyggnadskommittén av år 1915. Motto: ""Länga""
Fasad mot norr. Plan av våningen en trappa upp.";Original.;1915;;SE/MSA/00896/J/J1/03825;https://sok.riksarkivet.se/arkiv/d6qUMY2U94cjRre14BLH60;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Huvudbibliotek i Malmö. Skiss placering av fristående bokhyllor.;;1977-04-04;;SE/MSA/00663/J 1/04628:00001-00002;https://sok.riksarkivet.se/arkiv/uSs2TZ9fD4Mxr2lXxy8eo3;Malmö stadsbibliotek;Malmö stadsbibliotek;Malmö stadsarkiv;False
Karta/ritning;"Hylie 29 å del av stadsägan nr 2421 i Limhamn. Mossagården. Förslag till
utökning av affärslokaler.";Kopia.;1961-11-02;;SE/MSA/00643/J/J 4/01379;https://sok.riksarkivet.se/arkiv/NVA89N8Lg4gqOEglamxt93;Malmö fastighetsnämnd 1955 - 1992;Malmö fastighetsnämnd;Malmö stadsarkiv;False
Karta/ritning;Hyllinredning. (Kvinnokliniken.);;;;SE/MSA/00537/J1/01788;https://sok.riksarkivet.se/arkiv/ztP0IEKXSQHTbh6Ee02zV9;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;"""Idaborg"", Malmö. Plan av vindsvåningens elnät.";Kopia.;1926-05-08;;SE/MSA/00177/J/J 1/00632;https://sok.riksarkivet.se/arkiv/4TxFIJSzdIPSXQ8JlOLeH5;Fattigvårdsstyrelsen i Malmö;Fattigvårdsstyrelsen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Malmö Vapen"". Detaljplan med föreslaget läge för stadshus, konserthus m. m.";Kopia.;192-;;SE/MSA/00896/J/J1/03880;https://sok.riksarkivet.se/arkiv/Jm8VYhcFf4YAhW4hMDA9I2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Porta Sueciae"". Till placering av offentliga byggnader i Malmö. (Polishus och stadshus.)";Original.;192-;;SE/MSA/00896/J/J1/03858;https://sok.riksarkivet.se/arkiv/8gg0VaMhhKYi5hOysuJgB0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Idétävlan 1920-1921. Motto: ""Ruter ess"". Stadshus: fasader, sektioner, våningsplaner. Teater: fasader, sektion, våningsplaner. Konserthus: fasader, sektion, planer.";Kopior. Fyra ritningar ej levererade. Bilaga: ritningsförteckning (MSA:03852:00016) samt namnsedelskuvert.;192-;;SE/MSA/00896/J/J1/03852:00001-00016;https://sok.riksarkivet.se/arkiv/oSq3WLLCJqoN8S93LB9kR0;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Inredning av nautisk kontrollstation. Navigationsskolan i Malmö.;;1908-12-;;SE/MSA/00570/J/J 1/03326;https://sok.riksarkivet.se/arkiv/N2qUaKTlv4QnvM5XKDWUn0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över belysning vid Föreningsgatans inmynnande i S. Förstadsgatan.;;1906-12-03;;SE/MSA/00896/J/J1/04015;https://sok.riksarkivet.se/arkiv/ZgfsBz3yvfCizGE032PzV2;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över gränserna kring bangården vid järnvägsstationen i Malmö. (Med beskrivning av bangårdsdelarnas ytinnehåll.);Kopia. Tillhör överenskommelse mellan Kungliga Styrelsen för Statens Järnvägstrafik samt Malmö Stad och Hamninrättning av 1878-11-28.;1877;;SE/MSA/00570/J/J 1/03232;https://sok.riksarkivet.se/arkiv/CzCiD7PkAoV3BPds8Diy04;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;(Karta över hamnen vid Malmö stad. Odaterad. Osignerad.);Original. Snarlik MSA:03462. Jämför dessutom MSA:03468, 03469 och 03470.;;;SE/MSA/00570/J/J 1/03463;https://sok.riksarkivet.se/arkiv/KDmsjy6aC23TfTlZHqSav4;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över handelsmannen herr Haqvin Bagers projekt till Malmö stads
nya skeppsbrobyggnad. (Med legend av Haqvin Bager.)";Original. På kartan Haqvin Bagers sigill.;1753-05-19;;SE/MSA/00570/J/J 1/03417;https://sok.riksarkivet.se/arkiv/jALqSYtA8KQxOiIPCjdmN0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Kockums Mekaniska Verkstads Aktiebolags fastigheter, gamla nr  63, 64, 69 och 70 samt andel av s k Hästhagen, numera betecknade nr V111 i kvarteret nr 22 Elgen, en del av kvarteret nr 28 Kamelen och en andel av kv nr 29 Hästen på Södra Förstaden i Malmö.;Upprättad år 1897 av Hedén, Hans. Original.;1897-;;SE/MSA/00176/J 1/04892;https://sok.riksarkivet.se/arkiv/2YSJ3CGx8KQBgMWBz97Y22;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Limhamn. (Osignerad. Odaterad.);;;;SE/MSA/01143/J 1/03525;https://sok.riksarkivet.se/arkiv/XN9TzPXG72PF9f4ynN4wu6;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;(Karta över Malmö.);En dublett finns.;1888 ?;;SE/MSA/00570/J/J 1/02530:00001-00002;https://sok.riksarkivet.se/arkiv/VMQAqrAp3agh9zFkYem7i3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn.;;1921 (?);;SE/MSA/00570/J/J 1/02532;https://sok.riksarkivet.se/arkiv/wJZqzjzoYbCZTSEcDYtWE8;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö hamn. Med inlagt tullpackhusområde.;Kopia.;1920-09-18;;SE/MSA/00570/J/J 1/03148;https://sok.riksarkivet.se/arkiv/x9EGZcnDQ4AcO5rs3JZGr3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"Karta över Malmö. (Visar delar av Limhamn och Västra Förstaden.)
Blad 73.";Två dubletter finns. Leverans 14/86 från Gatukontoret i Malmö.;1921;;SE/MSA/01143/J 1/03709;https://sok.riksarkivet.se/arkiv/BhAHxGyzr17h4JpE7rxI8D;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över Malmö. (Visar del av Limhamn.) Blad 72.;Tryckt 1939. Två dubletter finns. Leverans från Gatukontoret i Malmö.;;;SE/MSA/01143/J 1/03710;https://sok.riksarkivet.se/arkiv/BasqLwXgM4URveyz6smvxB;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Karta över staden Malmö med därtill lydande ägor. Efter äldre och nyare kartor sammandragen. (Tillägg med pastell vilka visar planerade vägsträckningar?);;1898;;SE/MSA/00570/J/J 1/02520;https://sok.riksarkivet.se/arkiv/MH1dKK1lhas1Kc1xWF6x91;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Katrinelunds barnhem Sallerupsvägen, Malmö. Anordning av brandbalkong. Fasad och våningsplan, sektion A-B.;;1946-10-14;;SE/MSA/00176/J 1/04774;https://sok.riksarkivet.se/arkiv/lWRP8WdKHaAeLfyjfMIIU4;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kockums Mekaniska Verkstad, Malmö. Ombyggnad av utrustningskaj.;;1929-05-11;;SE/MSA/00570/J/J 1/03172;https://sok.riksarkivet.se/arkiv/2tdqSPlM5q6Oi7SqR2l6W1;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Kommitténs förslag till realläroverk, A-förslaget. Situationsplan, våningsplaner, bjälklagsplan, fasader, sektioner. Planer, fasader samt sektion av gymnastikbyggnad. (Realskolan i Malmö. S:t Petri skola.);Ritningarna beskrivs i kommitténs utlåtande 1904-04-11. (Stadsfullm. bih. nr 55.);1903-12-15;;SE/MSA/00896/J/J1/03779:00001-00013;https://sok.riksarkivet.se/arkiv/Kqd3Jvl2AqQWSD8UvxVm52;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommittén av år 1902 för upprättande av förslag till nytt läroverkshus. Sektioner av bönsalen och klassrumsflygeln. (Carl Möllers förslag till realläroverk.) (Realskolan i Malmö. S:t Petri skola.);;1903-05-;;SE/MSA/00896/J/J1/03778;https://sok.riksarkivet.se/arkiv/zPxot0pmWw9GCg6S4HbPE7;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kommungården i Bunkeflo. Plan- och sektionsritning.;;;;SE/MSA/00092/#/04504;https://sok.riksarkivet.se/arkiv/hw6uR9U7l4w2tTkYCtPA53;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Malmö stadsarkiv;False
Karta/ritning;Kommungården i Bunkeflo. Våningsplan.;;1929-08-30;;SE/MSA/00092/#/04500;https://sok.riksarkivet.se/arkiv/TOg8hjURrqM8dYqSO7xHH0;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Bunkeflo storkommun. Fattigvårdsstyrelsen/Socialnämnden;Malmö stadsarkiv;False
Karta/ritning;Koppel för muddervagnar. (Malmö hamn.) Konstruktionsdetalj.;;;;SE/MSA/00570/J/J 1/01173;https://sok.riksarkivet.se/arkiv/UaA6Lo8C9KcIa46o41pLE0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kran av 70 centners bärkraft för Malmö hamn.;;18--;;SE/MSA/00570/J/J 1/03429;https://sok.riksarkivet.se/arkiv/qMFyD55VcQP8uoUnCOAPr6;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kungsparken (i Malmö).;;1918-;;SE/MSA/00893/J 1/04411;https://sok.riksarkivet.se/arkiv/XIZnGr5QNqIcxRXrzo2hJ6;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkivs ämbetsarkiv;Malmö stadsarkiv;False
Karta/ritning;Kungsparkens Restaurang. Förslag till tak över matsalsbyggnad. Detaljer till tak, altan, trappa och steg för blommor. Sektioner.;;1947-03-29;;SE/MSA/00176/J 1/04762;https://sok.riksarkivet.se/arkiv/mvwodJRh2ag3bfEhVXGCk3;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Kvinnokliniken. Skissförslag till utökning av undervisningslokaler med mera.;;1961-02-11;;SE/MSA/00537/J1/01790;https://sok.riksarkivet.se/arkiv/qpmbiv4BaaUmOc7MfcnB71;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Kvinnokliniken, vikvägg mellan föreläsningssal och intilliggande rum.;;1952-02-22;;SE/MSA/00537/J1/01771;https://sok.riksarkivet.se/arkiv/zVl3tRNT9AB5YS4m9dabg2;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Kv Lekatten, tomt 6, Malmö. Auktionsverkets lokaler. Podie till utropare.;Kopia.;1973-05-08;;SE/MSA/00542/J 1/00695;https://sok.riksarkivet.se/arkiv/VzDyfUeIeHEWuf8aIki0eD;Malmö auktionskammare;Malmö auktionskammare;Malmö stadsarkiv;False
Karta/ritning;Landfästen till Vänersbron, Malmö hamn.;Sifferuppgifter tillagda med tusch. I övrigt identisk med MSA:02596.;1906-09-;;SE/MSA/00570/J/J 1/02597;https://sok.riksarkivet.se/arkiv/o29SfxxKr4QPTRFHJeCvP3;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;Latinskolan i Malmö (Allm. läroverket för gossar). Fasader mot nordost, nordväst, sydost.;;1957-;;SE/MSA/00176/J 1/04886;https://sok.riksarkivet.se/arkiv/BrMeK3yQk2T5HmKTQbO2Q6;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Latinskolan i Malmö (Allm läroverket för gossar). Våningsplan, källarvåningen.;;1957;;SE/MSA/00176/J 1/04880;https://sok.riksarkivet.se/arkiv/zsBXlqvahY5NrVN9saxyM1;Fastighetskontoret i Malmö;Fastighetskontoret i Malmö;Malmö stadsarkiv;False
Karta/ritning;Lufthuvar å Hamnförvaltningsbyggnadens verkstadshus.;;1920-03-30;;SE/MSA/00570/J/J 1/03068;https://sok.riksarkivet.se/arkiv/pUs8dnIrWq2EdZuovngZH0;Hamndirektionen i Malmö;Hamndirektionen i Malmö;Malmö stadsarkiv;False
Karta/ritning;"""Lugnet"" i Malmö södra förstad. (Osignerad. Odaterad.)";Kopia upprättad 1969.;;;SE/MSA/01143/J 1/03532;https://sok.riksarkivet.se/arkiv/kfvXyo4GnYLQQODENSSOB2;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
Karta/ritning;Läroverkslokalkommittén av år 1931. Förslag till på- och tillbyggnad för Högre Allmänna Läroverket i Malmö. Fasader och våningsplaner.;Uppfodrade på papp.;193-;;SE/MSA/00896/J/J1/03904:00001-00005;https://sok.riksarkivet.se/arkiv/5LlChpxra4ARRIMqGFuGs3;Stadsfullmäktige i Malmö;Stadsfullmäktige i Malmö;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus, medicinska kliniken. Om- och tillbyggnad. Trappor och takplan.;;1951-03-28;;SE/MSA/00537/J1/04378;https://sok.riksarkivet.se/arkiv/K8S28BWUp4gk8rkItGRBS0;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö allmänna sjukhus, medicinska kliniken. Om- och tillbyggnad. Våningsplan 2 trappor.;;1951-03-28;;SE/MSA/00537/J1/04381;https://sok.riksarkivet.se/arkiv/f369D9PRSag9mLPjt2K402;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö sjukvårdsstyrelse/Allmänna sjukhuset;Malmö stadsarkiv;False
Karta/ritning;Malmö Castels och stads Charta. (Karta från belägringen 1677 med förteckning över bastionerna.);Kopia.;1677-06-25;;SE/MSA/01143/J 1/03544;https://sok.riksarkivet.se/arkiv/PPeDNrEEeaoDwDmDJ51jB0;Stadsarkivets kart- och ritningssamling;Stadsarkivets kart- och ritningssamling;Malmö stadsarkiv;False
