﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SAC Hillringsbergs Lokala Samorganisation, Glava;;1946;1954;SE/FAS/FA_2082-1;https://sok.riksarkivet.se/arkiv/E0BYP1Eht4EHgyEuYCKZv7;;SAC Hillringsbergs Lokala Samorganisation, Glava;Föreningsarkivet i Värmland;False
Arkiv;SAC Karlstads Lokala Samorganisation, Karlstad;;1916;1986;SE/FAS/FA_5015-1;https://sok.riksarkivet.se/arkiv/oTyE8zmUDDDcrfzBZjvIoS;;SAC Karlstads Lokala Samorganisation, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;SAC Karlstads Syndikalistiska Kvinnoklubb, Studiecirkeln, Karlstad;;1939;1941;SE/FAS/FA_5013-1;https://sok.riksarkivet.se/arkiv/B5EeD1B5OKUQYNLAFHBfi0;;SAC Karlstads Syndikalistiska Kvinnoklubb, Studiecirkeln, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;SAC Vidöns Lokala Samorganisation, Hammarö;;1913;1921;SE/FAS/FA_3317-1;https://sok.riksarkivet.se/arkiv/I6qjyDxLnIF27oCsdq8zh5;;SAC Vidöns Lokala Samorganisation, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;SAC Östra Värmlands Skogsarbetaresyndikat;;1942;1958;SE/FAS/FA_1404-1;https://sok.riksarkivet.se/arkiv/DBYOUZq2xqz0WPdRxmba54;;SAC Östra Värmlands Skogsarbetaresyndikat;Föreningsarkivet i Värmland;False
Arkiv;Samverkande Byggnadsfackförbundens Platsorganisation, Kristinehamn;;1926;1949;SE/FAS/FA_2840-1;https://sok.riksarkivet.se/arkiv/WcsXOE4rAq6UfEWV9Sj5v1;;Samverkande Byggnadsfackförbundens Platsorganisation, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Saxåns Baptistförsamling, Saxåns Kristna Ungdomsförening, Färnebo;;1905;1909;SE/FAS/FA_1532-1;https://sok.riksarkivet.se/arkiv/hAvs6haVma6TnE4CyNsCyA;;Saxåns Baptistförsamling, Saxåns Kristna Ungdomsförening, Färnebo;Föreningsarkivet i Värmland;False
Arkiv;SDUK Friska Viljor, Åmotfors, Eda;;1942;1945;SE/FAS/FA_3938-1;https://sok.riksarkivet.se/arkiv/k2p8K58uQKgax7HKTe9AG0;;SDUK Friska Viljor, Åmotfors, Eda;Föreningsarkivet i Värmland;False
Arkiv;Segelsällskapet Snipan Christinehamn, Kanotsektionen, Kristinehamn;;1936;1941;SE/FAS/FA_1766-1;https://sok.riksarkivet.se/arkiv/lqVg0aLSdKYHoEFNntNOM0;;Segelsällskapet Snipan Christinehamn, Kanotsektionen, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Segerstads Skytteförening, Segerstad;;1931;1932;SE/FAS/FA_5727-1;https://sok.riksarkivet.se/arkiv/KmnEj78b1ac42ewbDx49r2;;Segerstads Skytteförening, Segerstad;Föreningsarkivet i Värmland;False
Arkiv;SEKO Post Värmland, Klubb Öst;;1985;1998;SE/FAS/FA_5829-1;https://sok.riksarkivet.se/arkiv/Qu91azwthwHMd2YY4ztFM4;;SEKO Post Värmland, Klubb Öst;Föreningsarkivet i Värmland;False
Arkiv;SGU avd 30 Framåt Kamrater, Hagfors;;1906;1963;SE/FAS/FA_6134-1;https://sok.riksarkivet.se/arkiv/I50li2VnZqECy9mjJgOl87;;SGU avd 30 Framåt Kamrater, Hagfors;Föreningsarkivet i Värmland;False
Arkiv;SGU avd 266 Unga Tankar, Molkom, Nyed;;1924;1950;SE/FAS/FA_1736-1;https://sok.riksarkivet.se/arkiv/GhvSajcpIqwyPnAulCSzIB;;SGU avd 266 Unga Tankar, Molkom, Nyed;Föreningsarkivet i Värmland;False
Arkiv;SGU avd 286 Syskonringen, Storfors;;1919;1924;SE/FAS/FA_4199-1;https://sok.riksarkivet.se/arkiv/p91SMtAXnKUtFtfd2TY5Q2;;SGU avd 286 Syskonringen, Storfors;Föreningsarkivet i Värmland;False
Arkiv;SGU avd 551, Grythyttan;;1945;1946;SE/FAS/FA_6100-1;https://sok.riksarkivet.se/arkiv/U6edlz0JKQNUvkDYz56Ep1;;SGU avd 551, Grythyttan;Föreningsarkivet i Värmland;False
Arkiv;SGU avd 609, Brattfors;;1949;1956;SE/FAS/FA_1684-1;https://sok.riksarkivet.se/arkiv/eLlIIHy8dA7SQ0hkRK33t4;;SGU avd 609, Brattfors;Föreningsarkivet i Värmland;False
Arkiv;Sjukkassornas Tjänstemannaklubb i Värmlands län;;1938;1960;SE/FAS/FA_5828-1;https://sok.riksarkivet.se/arkiv/HNv8l4Enaao5QZLJDHQBx2;;Sjukkassornas Tjänstemannaklubb i Värmlands län;Föreningsarkivet i Värmland;False
Arkiv;Skattkärrs Socialdemokratiska Kvinnoklubb, Östra Fågelvik;;1914;1926;SE/FAS/FA_5491-1;https://sok.riksarkivet.se/arkiv/OPwYOElXw4sIGXefTKO7W2;;Skattkärrs Socialdemokratiska Kvinnoklubb, Östra Fågelvik;Föreningsarkivet i Värmland;False
Arkiv;Skoghalls Hyresgästförening, Hammarö;;1955;1965;SE/FAS/FA_1969-1;https://sok.riksarkivet.se/arkiv/uRZa8pTjpaAHIaIQeXNfM0;;Skoghalls Hyresgästförening, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Skoghalls Missionsförsamling, Byggnadsfonden, Hammarö;;1952;1989;SE/FAS/FA_3368-1;https://sok.riksarkivet.se/arkiv/FuDZcgugmqoSzfeDvqj8B1;;Skoghalls Missionsförsamling, Byggnadsfonden, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Skoghalls Missionsförsamling, Söndagsskolan, Hammarö;;1917;1955;SE/FAS/FA_3363-1;https://sok.riksarkivet.se/arkiv/tP28Pi8FA4kPszsXvL9Z06;;Skoghalls Missionsförsamling, Söndagsskolan, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Skoghalls Socialdemokratiska Tjänstemannaförening, Hammarö;;1949;1956;SE/FAS/FA_2624-1;https://sok.riksarkivet.se/arkiv/5VpjXsR2Xqk3KKJ0o4nWW3;;Skoghalls Socialdemokratiska Tjänstemannaförening, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Slottsbrons Idrottsförening, Ed;;1922;1975;SE/FAS/FA_1052-1;https://sok.riksarkivet.se/arkiv/sE1ubqN5m4gq7cE10Pjiw3;;Slottsbrons Idrottsförening, Ed;Föreningsarkivet i Värmland;False
Arkiv;Slottsbrons Idrottsförening, Orienteringssektionen, Ed;;1945;1953;SE/FAS/FA_1045-1;https://sok.riksarkivet.se/arkiv/19apIx2FyITKBcths6JxH7;;Slottsbrons Idrottsförening, Orienteringssektionen, Ed;Föreningsarkivet i Värmland;False
Arkiv;Solsta-priset (Lennart Cedrups fond) Karlstad;;1985;1995;SE/FAS/FA_5398-1;https://sok.riksarkivet.se/arkiv/jdK4OMMc6az1pOnAo2GGI5;;Solsta-priset (Lennart Cedrups fond) Karlstad;Föreningsarkivet i Värmland;False
Arkiv;SSU Edane, Brunskog;;1920;1920;SE/FAS/FA_4783-1;https://sok.riksarkivet.se/arkiv/8tIWF8vEtqYdRYdKjF4341;;SSU Edane, Brunskog;Föreningsarkivet i Värmland;False
Arkiv;SSU Facket, Arvika;;1975;1977;SE/FAS/FA_4441-1;https://sok.riksarkivet.se/arkiv/xCtDcTzeLYT5KkeRLIy6R2;;SSU Facket, Arvika;Föreningsarkivet i Värmland;False
Arkiv;SSU Gardet, Värmland;;1976;1984;SE/FAS/FA_5938-1;https://sok.riksarkivet.se/arkiv/CroD86ODp4sxRuxh8bvt30;;SSU Gardet, Värmland;Föreningsarkivet i Värmland;False
Arkiv;SSUH Föreningen Vikingen, Arvika;;1937;1940;SE/FAS/FA_4669-1;https://sok.riksarkivet.se/arkiv/pkLWUh3OQKwOscIBNj01J2;;SSUH Föreningen Vikingen, Arvika;Föreningsarkivet i Värmland;False
Arkiv;SSU-klubben Rudolf, Karlstad;;1976;1984;SE/FAS/FA_5169-1;https://sok.riksarkivet.se/arkiv/CeywbR7wy9AdhjFTGHyJ5F;;SSU-klubben Rudolf, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;SSU-klubben Röda Fanan, Karlstad;;1973;1980;SE/FAS/FA_5166-1;https://sok.riksarkivet.se/arkiv/7XVk8EAzxoL2QGsp1Zv9H3;;SSU-klubben Röda Fanan, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;SSU Lekvattnet;;1988;1989;SE/FAS/FA_3591-1;https://sok.riksarkivet.se/arkiv/Vy8TaknbEw7GLfnnik5O97;;SSU Lekvattnet;Föreningsarkivet i Värmland;False
Arkiv;SSU Vålberg, Nor;;1980;1981;SE/FAS/FA_5555-1;https://sok.riksarkivet.se/arkiv/y5sybfq27j8dfwtKS7BS03;;SSU Vålberg, Nor;Föreningsarkivet i Värmland;False
Arkiv;Stadsbibliotekets Vänner, Filipstad;;1943;1945;SE/FAS/FA_6308-1;https://sok.riksarkivet.se/arkiv/337gGRxEGqQ6nQZIaYM9O0;;Stadsbibliotekets Vänner, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;Statsanställdas Förbund avd 1001, SJ-klubb, Karlstad;;1991;1992;SE/FAS/FA_5004-1;https://sok.riksarkivet.se/arkiv/meFxIcZx2qzHtKascPNN05;;Statsanställdas Förbund avd 1001, SJ-klubb, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Statsanställdas Förbund avd 3019 Post, Klubb 8, Arbetsledarklubben, Karlstad;;1990;1995;SE/FAS/FA_4993-1;https://sok.riksarkivet.se/arkiv/C1wVOXdwd4ASHjGS85OWh2;;Statsanställdas Förbund avd 3019 Post, Klubb 8, Arbetsledarklubben, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Statstjänarekartellens Samorganisation, Karlstad;;1945;1971;SE/FAS/FA_1324-1;https://sok.riksarkivet.se/arkiv/snfqLRVyQIT0zSyorBM7HJ;;Statstjänarekartellens Samorganisation, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Stiftelsen Fridhem, Sysslebäck, Dalby;;1904;2013;SE/FAS/FA_5855-1;https://sok.riksarkivet.se/arkiv/GTdE0JEORa2RmqBOQyeBe6;;Stiftelsen Fridhem, Sysslebäck, Dalby;Föreningsarkivet i Värmland;False
Arkiv;S:t Lukasstiftelsens lokalavdelning, Värmland;;1970;1998;SE/FAS/FA_6021-1;https://sok.riksarkivet.se/arkiv/t4Qyknn7Hw1T6Hela8yFY9;;S:t Lukasstiftelsens lokalavdelning, Värmland;Föreningsarkivet i Värmland;False
Arkiv;Stoppa BU-73 kommittén, Arvika;;1973;1978;SE/FAS/FA_4748-1;https://sok.riksarkivet.se/arkiv/ZJjdcibaPKwBGomIkJB2K1;;Stoppa BU-73 kommittén, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Stora Kils Hembygdsförening, Kil;;1816;2003;SE/FAS/FA_128-1;https://sok.riksarkivet.se/arkiv/7nWz3ehh02BSziurVm6Vh5;;Stora Kils Hembygdsförening, Kil;Föreningsarkivet i Värmland;False
Arkiv;Storfors Ekumeniska råd, Storfors;;1984;1987;SE/FAS/FA_4230-1;https://sok.riksarkivet.se/arkiv/mH39k0wJR4EYzIbpjrPYX1;;Storfors Ekumeniska råd, Storfors;Föreningsarkivet i Värmland;False
Arkiv;Storfors Hyresgästförening, Storfors;;1945;1979;SE/FAS/FA_1200-1;https://sok.riksarkivet.se/arkiv/nBMm8mzUAYRIitoAcTN7L1;;Storfors Hyresgästförening, Storfors;Föreningsarkivet i Värmland;False
Arkiv;Storfors Missionsförsamling, SMU, Storfors;;1961;1990;SE/FAS/FA_4228-1;https://sok.riksarkivet.se/arkiv/ybmQBsCxuAD5B7Uety4JY8;;Storfors Missionsförsamling, SMU, Storfors;Föreningsarkivet i Värmland;False
Arkiv;Storfors Missionsförsamling, Ungdomskretsen Framtidens Ljus, Stegelviken, Lungsund;;1933;1938;SE/FAS/FA_4225-1;https://sok.riksarkivet.se/arkiv/lwdjL88aiKM1KDyq5sG5g7;;Storfors Missionsförsamling, Ungdomskretsen Framtidens Ljus, Stegelviken, Lungsund;Föreningsarkivet i Värmland;False
Arkiv;Storfors Rotaryklubb, Storfors;;1962;1984;SE/FAS/FA_4217-1;https://sok.riksarkivet.se/arkiv/0ek83Bu1J4s0YPppbi6Jz4;;Storfors Rotaryklubb, Storfors;Föreningsarkivet i Värmland;False
Arkiv;Studiefrämjandet Sunne;;1961;1979;SE/FAS/FA_4515-1;https://sok.riksarkivet.se/arkiv/6uh8qaNIiqYdL43lsEe380;;Studiefrämjandet Sunne;Föreningsarkivet i Värmland;False
Arkiv;Studiefrämjandet, Årjängsavdelningen;;1967;1976;SE/FAS/FA_582-1;https://sok.riksarkivet.se/arkiv/Eo1lZ0bLyIFHshu4OJxHB7;;Studiefrämjandet, Årjängsavdelningen;Föreningsarkivet i Värmland;False
Arkiv;Studieförbundet Vuxenskolan lokalavd, Gillberga;;1971;1973;SE/FAS/FA_2376-1;https://sok.riksarkivet.se/arkiv/nsGsoLPmnaENVLYxY3nOc0;;Studieförbundet Vuxenskolan lokalavd, Gillberga;Föreningsarkivet i Värmland;False
Arkiv;Studieförbundet Vuxenskolan lokalavd, Grums;;2007;2012;SE/FAS/FA_6320-1;https://sok.riksarkivet.se/arkiv/s7V6HWQB34MEQFU77zbn91;;Studieförbundet Vuxenskolan lokalavd, Grums;Föreningsarkivet i Värmland;False
Arkiv;Studieförbundet Vuxenskolan, Norra Värmland;;2003;2003;SE/FAS/FA_5757-1;https://sok.riksarkivet.se/arkiv/gybLz6T0y2WGEdaxU5XMDK;;Studieförbundet Vuxenskolan, Norra Värmland;Föreningsarkivet i Värmland;False
Arkiv;Sunne Baptistförsamling, Sunne;;1907;1994;SE/FAS/FA_4538-1;https://sok.riksarkivet.se/arkiv/cOnFcSzYXALPgXw7UBm6V0;;Sunne Baptistförsamling, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Sunnegruppen, Sunne;;1987;1988;SE/FAS/FA_6183-1;https://sok.riksarkivet.se/arkiv/FhAoUNepdaIQahpnWwqrc0;;Sunnegruppen, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Sunne Missionsförsamling, Sommarhemmet, Sunne;;1965;1970;SE/FAS/FA_4527-1;https://sok.riksarkivet.se/arkiv/zUww0ce2NgH1w3ppNW4By3;;Sunne Missionsförsamling, Sommarhemmet, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Sunne Sydvästra Centerpartiavdelning;;1946;1961;SE/FAS/FA_1160-1;https://sok.riksarkivet.se/arkiv/ytjpdsxkz55igMKymEPraU;;Sunne Sydvästra Centerpartiavdelning;Föreningsarkivet i Värmland;False
Arkiv;Sunne sydöstra Centerpartiavdelning, Sunne;;;;SE/FAS/FA_160-1;https://sok.riksarkivet.se/arkiv/wP2JUjdu1KcY5v8Yvy4GP7;;Sunne sydöstra Centerpartiavdelning, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Sunne västra Centerpartiavdelning, Sunne;;;;SE/FAS/FA_159-1;https://sok.riksarkivet.se/arkiv/2GYTBaFQYqU5wE5zuyX3N9;;Sunne västra Centerpartiavdelning, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Svanskogs Missionsförsamling, Juniorföreningen Svanen, Svanskog;;1921;1966;SE/FAS/FA_3851-1;https://sok.riksarkivet.se/arkiv/RcUaz5vev2HGvzL0q0Q3w5;;Svanskogs Missionsförsamling, Juniorföreningen Svanen, Svanskog;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsarbetareförbundet avd 29, Rörarbetarefacket, Karlstad;;1917;1960;SE/FAS/FA_4910-1;https://sok.riksarkivet.se/arkiv/yLEC4y054v3gR4uSpTDLjC;;Sv Byggnadsarbetareförbundet avd 29, Rörarbetarefacket, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsarbetareförbundet avd 35, Arvika;;1949;1953;SE/FAS/FA_4601-1;https://sok.riksarkivet.se/arkiv/iOeW4CsmmKkckUsWp4BAz4;;Sv Byggnadsarbetareförbundet avd 35, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsarbetareförbundet avd 99, Murareklubben, Kristinehamn;;1961;1966;SE/FAS/FA_2834-1;https://sok.riksarkivet.se/arkiv/fS90g85IfqMimsGp8AX8S3;;Sv Byggnadsarbetareförbundet avd 99, Murareklubben, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsarbetareförbundet avd 99, Träklubben, Pensionsstiftelse, Kristinehamn;;1953;1966;SE/FAS/FA_2836-1;https://sok.riksarkivet.se/arkiv/3UNVORihRazDzykuC2YQd2;;Sv Byggnadsarbetareförbundet avd 99, Träklubben, Pensionsstiftelse, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsarbetareförbundet avd 260, Deje, Nedre Ullerud;;1949;1966;SE/FAS/FA_4363-1;https://sok.riksarkivet.se/arkiv/UjXCzNcDmAV8oFDlRChA43;;Sv Byggnadsarbetareförbundet avd 260, Deje, Nedre Ullerud;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsarbetareförbundet avd 353, Sunne;;1950;1966;SE/FAS/FA_4513-1;https://sok.riksarkivet.se/arkiv/i1DzsvPBnYJ2oBkb6aPZB1;;Sv Byggnadsarbetareförbundet avd 353, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsträarbetareförbundet avd 179, Åmotfors, Eda;;1929;1946;SE/FAS/FA_3882-1;https://sok.riksarkivet.se/arkiv/ogSp5Kh8k4UlHolXCpOse2;;Sv Byggnadsträarbetareförbundet avd 179, Åmotfors, Eda;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsträarbetareförbundet avd 264, Storfors;;1935;1949;SE/FAS/FA_1431-1;https://sok.riksarkivet.se/arkiv/1gW3U6J9tKUvyGAsmdaYv1;;Sv Byggnadsträarbetareförbundet avd 264, Storfors;Föreningsarkivet i Värmland;False
Arkiv;Sv Byggnadsträarbetareförbundet avd 393, Kil;;1943;1948;SE/FAS/FA_682-1;https://sok.riksarkivet.se/arkiv/j3jz6pyJyAZIznZnGya8oa0;;Sv Byggnadsträarbetareförbundet avd 393, Kil;Föreningsarkivet i Värmland;False
Arkiv;Sv Elektrikerförbundet avd 48, Skoghall, Hammarö;;;;SE/FAS/FA_244-1;https://sok.riksarkivet.se/arkiv/yIUSanjEOg9LgJVj1ykn59;;Sv Elektrikerförbundet avd 48, Skoghall, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Sv Elektrikerförbundet avd 69, Gullspång, Amnehärad;;1937;1966;SE/FAS/FA_6087-1;https://sok.riksarkivet.se/arkiv/nushM7OtQqz47iPvDNqC90;;Sv Elektrikerförbundet avd 69, Gullspång, Amnehärad;Föreningsarkivet i Värmland;False
Arkiv;Sv Elektrikerförbundet avd 77, Kristinehamn;;1918;1967;SE/FAS/FA_2844-1;https://sok.riksarkivet.se/arkiv/rU7Mow0zNIDMJyLkGQOZKD;;Sv Elektrikerförbundet avd 77, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sv Elektrikerförbundet avd 142, Säffle;;1946;1964;SE/FAS/FA_3578-1;https://sok.riksarkivet.se/arkiv/aX5o6E5J9KA5w7qlnEEzA6;;Sv Elektrikerförbundet avd 142, Säffle;Föreningsarkivet i Värmland;False
Arkiv;Sv Elektrikerförbundet avd. 149, Karlskoga;;1933;1965;SE/FAS/FA_1083-1;https://sok.riksarkivet.se/arkiv/P7GMzpbhhINHBIotC71Bl5;;Sv Elektrikerförbundet avd 149, Karlskoga;Föreningsarkivet i Värmland;False
Arkiv;Svenska Folkbyggens Bostadsrättsförening nr 2, Karlstad;;1951;1960;SE/FAS/FA_5275-1;https://sok.riksarkivet.se/arkiv/jgKarRji84Q9qN73Gp7cI1;;Svenska Folkbyggens Bostadsrättsförening nr 2, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Svenska Turistföreningen, Södra Värmlandskretsen;;1976;2008;SE/FAS/FA_6059-1;https://sok.riksarkivet.se/arkiv/r3mzJaGcQgTTGo9AR2g8I1;;Svenska Turistföreningen, Södra Värmlandskretsen;Föreningsarkivet i Värmland;False
Arkiv;Svensk-Kinesiska Vänskapsförbundet, Karlstad;;1978;1986;SE/FAS/FA_5386-1;https://sok.riksarkivet.se/arkiv/JtxkbG25YKE4yAw5el3JP3;;Svensk-Kinesiska Vänskapsförbundet, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sveriges Allmänna Verkmästareförbund, Kristinehamn;;1918;1928;SE/FAS/FA_2883-1;https://sok.riksarkivet.se/arkiv/vEHkUfmqE4gHEXoj1B0Lx3;;Sveriges Allmänna Verkmästareförbund, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sveriges Arbetsledareförbund avd 101, Kristinehamn;;1908;1976;SE/FAS/FA_2825-1;https://sok.riksarkivet.se/arkiv/ipzz2AKAy8WsHrhPO2j7l3;;Sveriges Arbetsledareförbund avd 101, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sveriges Kommunistiska Parti (SKP), Arvika;;1964;1984;SE/FAS/FA_4708-1;https://sok.riksarkivet.se/arkiv/AgkdBG8rkKovSmgjephlE1;;Sveriges Kommunistiska Parti (SKP), Arvika;Föreningsarkivet i Värmland;False
Arkiv;Sveriges Kyrkliga Studieförbund (SKS), Hammarö;;1962;1973;SE/FAS/FA_3341-1;https://sok.riksarkivet.se/arkiv/ZRocnC1um4zKh6PobYy2l9;;Sveriges Kyrkliga Studieförbund (SKS), Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Sv Fabriksarbetareförbundet avd 335, Alster;;;;SE/FAS/FA_398-1;https://sok.riksarkivet.se/arkiv/iePysw3oDwVDC7NmIchMf2;;Sv Fabriksarbetareförbundet avd 335, Alster;Föreningsarkivet i Värmland;False
Arkiv;Sv Fastighetsarbetareförbundet avd 6, Karlstad;;1932;1981;SE/FAS/FA_4942-1;https://sok.riksarkivet.se/arkiv/MubNxIFzd2BFr5VocZYDA4;;Sv Fastighetsarbetareförbundet avd 6, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Frisörbiträdesförbundet avd 9, Värmland-Dal;;1921;1922;SE/FAS/FA_5790-1;https://sok.riksarkivet.se/arkiv/CG2XtIZySo32wu8hfqEezF;;Sv Frisörbiträdesförbundet avd 9, Värmland-Dal;Föreningsarkivet i Värmland;False
Arkiv;Sv Gjutareförbundet avd 9, Karlstad;;1894;1964;SE/FAS/FA_4929-1;https://sok.riksarkivet.se/arkiv/Y4xy2JXO7wH4b9dRUk16U0;;Sv Gjutareförbundet avd 9, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Gjutareförbundet avd 9, Studiecirkeln, Karlstad;;1935;1951;SE/FAS/FA_2552-1;https://sok.riksarkivet.se/arkiv/55Nm8vFyhoFLPyHU38d3YE;;Sv Gjutareförbundet avd 9, Studiecirkeln, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Gjutareförbundet avd 33, Studiecirkeln, Kristinehamn;;1933;;SE/FAS/FA_2553-1;https://sok.riksarkivet.se/arkiv/054vyg4jcY1ALC6N8efj73;;Sv Gjutareförbundet avd 33, Studiecirkeln, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sv Grov- och Fabriksarbetareförbundet avd 202, Glava;;1915;1939;SE/FAS/FA_4795-1;https://sok.riksarkivet.se/arkiv/UMwID1oKhqANDWjns4zUa0;;Sv Grov- och Fabriksarbetareförbundet avd 202, Glava;Föreningsarkivet i Värmland;False
Arkiv;Sv Grov- och Fabriksarbetareförbundet avd 247, Kristinehamn;;1927;1939;SE/FAS/FA_1397-1;https://sok.riksarkivet.se/arkiv/PLXGgpC9ZaYpabw0OGvsF2;;Sv Grov- och Fabriksarbetareförbundet avd 247, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Sv Grov- och Fabriksarbetareförbundet avd 265, Deje, Nedre Ullerud;;1907;1927;SE/FAS/FA_4348-1;https://sok.riksarkivet.se/arkiv/Yhdznd6kJoTFPR7ZDWNBq5;;Sv Grov- och Fabriksarbetareförbundet avd 265, Deje, Nedre Ullerud;Föreningsarkivet i Värmland;False
Arkiv;Sv Grov - och Fabriksarbetareförbundet avd. 671, Torsby, Fryksände;;;;SE/FAS/FA_272-1;https://sok.riksarkivet.se/arkiv/kuLABXmEiakNniP3K29Rz2;;Sv Grov - och Fabriksarbetareförbundet avd 671, Torsby, Fryksände;Föreningsarkivet i Värmland;False
Arkiv;Sv Handelsarbetareförbundet avd 99, Hagfors;;1922;1923;SE/FAS/FA_3418-1;https://sok.riksarkivet.se/arkiv/RqFaAAycF2D1ubPJMIflM4;;Sv Handelsarbetareförbundet avd 99, Hagfors;Föreningsarkivet i Värmland;False
Arkiv;Sv Hotell- och Restaurangpersonals förbund avd 80, Hagfors;;;;SE/FAS/FA_376-1;https://sok.riksarkivet.se/arkiv/LWP9yXRYZABTpeGzF5Ihl2;;Sv Hotell- och Restaurangpersonals förbund avd 80, Hagfors;Föreningsarkivet i Värmland;False
Arkiv;Sv Industritjänstemannaförbundet avd 19, Klubben vid KMW AB, Karlstad;;1976;1988;SE/FAS/FA_4962-1;https://sok.riksarkivet.se/arkiv/bQ7xkrQOyw5Qqcn4ls9sl1;;Sv Industritjänstemannaförbundet avd 19, Klubben vid KMW AB, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Industritjänstemannaförbundet avd 19, Klubben vid Vänerskogs AB, Karlstad;;1967;1982;SE/FAS/FA_4958-1;https://sok.riksarkivet.se/arkiv/DwXzhog1UI5OFbzECBeaw1;;Sv Industritjänstemannaförbundet avd 19, Klubben vid Vänerskogs AB, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Industritjänstemannaförbundet avd 19, Ungdomssektionen, Karlstad;;1967;1971;SE/FAS/FA_2348-1;https://sok.riksarkivet.se/arkiv/6Lr8TRZz6wPHQTxYp6CzzT;;Sv Industritjänstemannaförbundet avd 19, Ungdomssektionen, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Industritjänstemannaförbundet avd 102, Skoghall, Hammarö;;1937;1969;SE/FAS/FA_3338-1;https://sok.riksarkivet.se/arkiv/QYx3g73zM2T6QuimVysT43;;Sv Industritjänstemannaförbundet avd 102, Skoghall, Hammarö;Föreningsarkivet i Värmland;False
Arkiv;Sv Industritjänstemannaförbundet, Klubben vid Skandinaviska Grammophon AB, Åmål;;1974;1981;SE/FAS/FA_6079-1;https://sok.riksarkivet.se/arkiv/zhR1mfxyXv8aC5pwxgrpx9;;Sv Industritjänstemannaförbundet, Klubben vid Skandinaviska Grammophon AB, Åmål;Föreningsarkivet i Värmland;False
Arkiv;Sv Järnvägsmannaförbundet avd 69, Maskinpersonalklubben, Karlstad;;1952;1968;SE/FAS/FA_4951-1;https://sok.riksarkivet.se/arkiv/r904cOUehqww1lC8silhy0;;Sv Järnvägsmannaförbundet avd 69, Maskinpersonalklubben, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sv Järnvägsmannaförbundet avd 160, Biltrafikens personalsektion, Arvika;;1949;1950;SE/FAS/FA_4588-1;https://sok.riksarkivet.se/arkiv/lBO51pXBPagw7bLtuyWLj7;;Sv Järnvägsmannaförbundet avd 160, Biltrafikens personalsektion, Arvika;Föreningsarkivet i Värmland;False
