﻿SDHK No;Date;Place;Contents
15863;14021106;Göinge häradsting;Anners Gunassen i Nösdala (i Brönnestads socken) meddelar vid Göinge ting, inför fogden och flera häradsmän, att han sålt till Ostryd Mattissen i Södergård i byn ”Eerödh” (troligen Ejaröd i Nävlinge socken, V. Göinge härad) Södergården och halva Norrgården. Han tackar för god betalning. Brevet beseglas med Göinge häradssigill samt av Nils Arnessen, tingsakhörare i Göinge, tingsfogde Torbjörn Lauressen, Sven Persson i Kvittinge och Per Nielssen i Attarp.
39325;14220718;;"”Anno 1412. Nästa torsdagen effter S:te Botolfs dag, kärer Holsten Jönsson till allom them, som i Hellesta Bergslag bodde, att the borde lyda, lika med andre undersåtare under landslag; thet Hr Jfwar Nilsson jämväl påstått, hwaröfwer lagmannen i Östergl. Hr Gerdt Jönsson i Eeneby och Bråbo härad döner att så ske skulle, till thess the andre Privilegia af Konungen undfå kunde. Orig. på Perg.”"
23580;14400808;;”Anno 1440 die Beatj Cyriacj obijt Nobilis vir dominus Karolus Cristiernsson in Ciuitate Reualiensi z sepultus est Beatj Franscj in Claustro Homensj Grå:”
27707;14610000;;”Anno 1461 obijt Nobilis vir dominus Johannes Karlsson Miles filius dominj Karolj Cristiernssons z spultus in claustro prefato (=claustro Holmensi Grå:) apud patre suum”.
29110;14700515;;”Anno 1470 15/5 obijt Sereniss(imus) princeps et dominus Karolus Knutzson Suecie, Gotie Wandalorum Rex”
19911;14220814;;”Anno domini M cd xxij in vigilia assumpcionis Marie combusta est tota ciuitas Lincopensis cum claustro minorum”
19587;14210000;;”Anno Domini millesimo quadringesimo vicesimo primo obiit Magnus Kamper? qui dedit Ecclaesae beatae Marie Virginis in V Wram unam terram sitam in Tollerup tanti spatij, ut una parva curia potest in ea tollerari, et unam aliam mensa’ sacerdotis ibidem sitam qua’ etiam tatie magnitudinis. Cuius anima in pace requiescat.” Vidmering: Thomas Andersen. (i marg. felaktigt 1521 med annan stil.)
22083;14340201;;”Anno Domini M:o cd:o xxxiiij:o jn profestopurificacionis Marie virginis emptus estiste liber pro viij:o marcis argentitempore domini Petri Olaui nostri plebaniet Torsten Ysackesson et Iohannis Nyco-lai tunc temporis tutores existentes”.
29404;14720427;;”Anno dominj Mcdlxxij translatus est dominus IB predictus de Ølandia ad Vpsaliam et sepultus honore cum fratre suo domino Dauid in sancto choro vpsalensi cum parentibus suis et archiepiscopis die XXV<IJ> april”
24108;14420429;;”Anno etc 1442 jn festo Beatj Petri Martiris obijt Nobilis vir dominus Cristiernus Nilsson Miles z dapifer Suecie jn Castro Wiborgensi, sed eodem anno jn die apostolorum Petri z Paulj sepultus est in Claustro prefato” (=Claustro holmensi Gråmunkeholm)
25353;14480628;;”Anno etc 1448 jn Vigilia apostolorum Petri z Pauli electus est in regem Suecie super Moresten Nobilis vir z strenuus Miles dominus Karolus Knutzsson Marscalcus Suecie z Capitaneus castrorum Wiborgensis, Raseborgensis z tauestehus in Findlandia zBorckholm in Öland”
25902;14510600;;”Anno etc. 1451 jn Junio obijt Nobilis Domina Margareta relicta domini Christiernj Nilsson et sepulta jn claustro prescripto” (= Claustro holmensi Gråmunkeholm).
29514;14721221;;”Anno etc. 1472 in Decembrj jn die sanctj Tome obijt Nobilis domina Birgitta Göstaffz dotter relicta dominj Johannis Christiernssons militis et sepulta est in Ecclesia Ryd”.
30243;14770406;;”Anno etc. 1477 obijt dominus Johannes Cristiernson miles in die sancte Pasce et sepultus est in Claustro holmensi Gråmunkeholm”
26615;14550000;;Anteckning (1638) om två ärkebiskop Johannes avlatsbrev på latin, dat. 1430 och 1455, för Älvkarleby kyrka.”Item afrijtning af rörgången ett stycke, widh siön och andre nyttige bref”.
39792;14060624;;Anteckning angående fördelning bland kardinaler, apostoliska kammaren och kardinalkollegiets klerk av en totalsumma av inbetalade belopp från prelater, bland dem biskopen i Västerås.
16472;14050418;;Anteckning angående fördelning bland kardinaler, apostoliska kammaren och kardinalkollegiets klerk av en totalsumma av inbetalda belopp från prelater, bland dem biskopen i Skara.
21804;14320702;Länna;Anteckning angående ”Sone Jonszons domhafuandes å H. Nijls Göstafsons Riddares wegna brev, gifuit i lenbo S. i mora i Fröt. skipzlagh, om ett engstycke som Her Ketil tidigare i Fröt. hade af alder haft och nu kärde han sigh dät hafua tiluäldat i Quisthammar” etc.
28224;14640000;;Anteckning: ”Anno domini 1464 Katillus dei gracia episcopus Lincopensis cum consensv capituli statuit quod omnes scolares in parochia sancti Laurencii et eciam alii rudiores vadant ad ecclesiam sancti Laurencii sed abiliores iuuenes cum sex mayoribus visitent ecclesiam cathedralem. Pro tunc rex Karolus ab exilio septem annorum rediit de Prucia. et archiepiscopus in Daciam transportatur”.
15996;14030000;;Anteckningar ang. avlöningar för sändebud till kung Erik och drottning Margareta m.m.
15758;14020000;;Anteckningar ang. avlöningar för sändebud till kung Erik och drottning Margareta m.m.
33562;14980000;;Anteckningar från biskop Henriks visitation i Alseda.
33529;14971100;;"Anteckningar från förberedelserna inom rikets råd inför förhandlingar med kung Hans angående dennes anförtroende av land och län åt Sten Sture och åt rådsaristokratin (”1497 års länsregister”); anteckningarna utförda i omgångar av sex skrivarhänder."
32636;14910716;;Anteckningar från kollektorn Antonius Mast redovisning av korstågsavlat, uppburen i Sverige, sedan hösten 1489, inför en kommission, tillsatt 3/6 1491 av rikets råd och representerande detta och de olika domkapitlen.
19769;14220000;;Anteckningar från tiden omkring 1422 samt 1455, 1456 och 1458 angående åtkomsten till en mängd särskild Kjulo gård underliggande ängar och jordstycken.
40123;14530907;Rom;Anteckningar i apostoliska skattkammaren om att kaniken Halvardus Petri i Västerås på utvalde biskop Petrus de Vallibus’ vägnar avgivit löfte om att 250 guldfloriner, till vilket kyrkan i Västerås taxeras, skall erläggas för commune servitium och 5 minuta servitia till ena hälften inom de närmaste 6 månaderna och till den andra inom de därpå följande 6 månaderna.
40120;14530600;;Anteckningar om att 3 floriner under juni månad betalts till apostoliska kammaren av biskop Siggo av Strängnäs för sigillet (till ett kvittensbrev).
40113;14510600;Rom;Anteckningar om att 4 floriner under juni månad betalts till apostoliska kammaren av biskop Siggo av Strängnäs för sigillet till ett kvittensbrev.
40042;14330824;Rom;Anteckningar om att apostoliska kammarens klerk Guillelmus de Latinis de Prato handhaft en inbetalning av 3 minuta servitia, om att Antonius della Chasa mottagit 10 floriner såsom avbetalning på 3 minuta servitia från ärkebiskop Olavus (Olof Larsson) i Uppsala, om att Guillelmus de Latinis de Prato mottagit sigillavgift och 2 floriner för uppskov av ärkebiskop Olavus (Olof Larsson) i Uppsala samt att Mathias de Fuscis, klerk i apostoliska kammaren, mottagit sigillavgift om 3 floriner av ärkebiskop Olavus (Olof Larsson) i Uppsala.
40030;14320516;Rom;Anteckningar om att apostoliska kammarens klerk Mathias de Fuscis av ärkebiskop Olaus av Uppsala mottagit minutum servitium med 41 guldfloriner, 33 solidi, 4 denarer samt för ärkebiskopens vigning 50 floriner, för sigillet 1 florin och för subdiakonerna 16 floriner, 33 solidi, 2 denarer.
40099;14490200;;Anteckningar om att apostoliska kammaren under februari månad mottagit ett antal olika avgifter från electus Olaus av Åbo.
40108;14501100;Rom;Anteckningar om att apostoliska kammaren under november månad mottagit ett antal olika avgifter från biskop Benedictus av Skara.
40328;14780803;;Anteckningar om att Brynolf (Gerlaksson), electus av Skara, genom sitt ombud kaniken Olaus Svenonis i Skara förpliktat sig att till apostoliska kammaren och kardinalkollegiet för sin utnämning 14780728 erlägga commune servitium med 370 guldfloriner och 5 minuta servitia, och att bullor för Skara kyrka utfärdats, sedan handelshuset de Spinellis åtagit sig att betala nämnda avgifter.
40419;14230609;;Anteckningar om att den bulla, som här kopierats på begäran av Johannes Apostata, rörande förbud mot byggande av birigittinska dubbelkloster uppvisats i domstol vid ovanstående tidpunkt. Mot denna protesterar generalkonfessorn Lucas i birgittinklostret i Paradiso och bestrider domarna Petrus Nardini:s och Johannes de Opizis’ behörighet att handlägga ett otillbörligt uppdrag eller remittera bullor till apostoliska kansliet, eftersom de expedierats av apostoliska kammaren.
40166;14590409;;Anteckningar om att den påvlige skattmästaren först såsom inkomst och sedan såsom utgift bokfört en summa om 6000 guldfloriner, som insänts av Marinus de Fregeno, kollektor i Tyskland, och mottagits av Petrus och Johannes de Medicis som partiell betalning av de 10000 floriner som de lånat apostoliska kammaren.
40096;14500209;Rom;Anteckningar om att domprosten i Uppsala Birgerus Magni på valde biskop Olaus’ av Åbo vägnar förbundit sig att till apostoliska kammaren och kardinalkollegiet erlägga commune servitium med 200 guldfloriner och 5 minuta servitia, den ena hälften inom 6 månader, den andra inom de därnäst följande 6 månaderna.
40388;14870823;;Anteckningar om att en bulla av 14870808, rörande stadfästelse av förenandet av S:t Georgius’ kapell med Johannes Döparens nunnekloster av augustinorden utanför Kalmars stadsmurar, återställts, eftersom kapellets inkomster inte överskrider 20 gulddukater.
39982;14240808;Gallicano;Anteckningar om att Ericus Birgeri, klerk i Strängnäs stift, inbetalt annater med 20 guldfloriner för ärkediakonatet i Skara och med samma summa för kanonikat och prebende i Strängnäs.
40093;14490800;Fabriano;Anteckningar om att ett antal penningsummor mottagits av apostoliska kammaren från biskopen av Strängnäs Siggo under maj månad.
40052;14360521;;Anteckningar om att Johannes Laxaman, dekan i Lund, blivit ärkebiskop därstädes efter Petrus, som avsagt sig ämbetet och beviljats 300 guldfloriner av kyrkans inkomster i pension under sin livstid.
40333;14790329;;Anteckningar om att Johannes Mathei, kanik i Viborg och kollektor i Danmark, Sverige och Norge, förbundit sig att troget utöva sin tjänst inom detta uppsamlingsområde och att avge noggrann räkenskap över uppbörden vid vite av 500 gulddukaters erläggande till kammaren, och om att denna förbindelse biträtts av Petrus de Parma, apostolisk acolyt, och av Marinus de Fregeno, biskop av Kammin. Petrus de Parmas biträdande förklarades dock, enligt en marginalanteckning, ogiltigt, eftersom han inte velat lova att fullgöra detsamma.
39941;14200201;;"Anteckningar om att kammaren av electus Arnoldus erhållit 6 guldfloriner, 33 solidi, 4 denarer romerskt mynt pro sacra och i minutum servitium samma belopp; för sigillet 2 floriner och för subdiakonen 4 floriner, 22 solidi, 3 denarer."
40130;14550108;;"Anteckningar om att kanikerna i Västerås Lydeke Abel och Henricus Laurentii på valde
          biskop Olaus’ av Västerås vägnar avgivit löfte angående erläggande till apostoliska
          kammaren och kardinalkollegiet av commune servitium med 250 guldfloriner och 5 minuta
          servitia."
40056;14360600;(Bologna);Anteckningar om att minutum servitium betalats för ärkebiskop Johannes av Lund med 152 floriner, 42 solidi, 10 denarer, att för ärkebiskopens vigning erlagts 50 floriner, för sigillet 2 floriner och för subdiakonen 33 floriner, 16 solidi, 8 denarer, allt i juni månad.
39910;14100000;;Anteckningar om att Petrus, electus av Lund, enligt obligation av 14101126 skall betala sitt commune servitium med 2000 floriner den 15/8 1411, att 1000 floriner assignerats till Johannes de Medicis den 28/11 (1410) samt att biskop Andreas i Strängnäs enligt obligation av 14101204 har att betala sitt commune servitium med 133 floriner och sin företrädares skuld 93 solidi vid pingsttiden, varom brev skall avsändas till skattmästaren och hans depositarie Petrus Bardele den 28/11 (text a). - Anteckning om att dessa skall ge kvitton åt förutnämnda personer för mottagandet av 1000 floriner från Lund den 28/11 1410, och 43 floriner, 37 solidi, 6 denarer från Strängnäs den 23/12 samma år (text b).
40389;14871105;;Anteckningar om att påven till biskop av Västerås utnämnt Olaus (Andree) efter den avlidne biskopen (Lydekinus).
40277;14700811;Rom;Anteckningar om att påvlige skattmästaren (Angelus) av Helgo Petri erhållit 19 floriner i annat från preposituren vid Strängnäs kyrka genom Johannes Yuen.
40194;14620311;;Anteckningar om att påvlige skattmästaren Antonius genom apostoliska kammarens depositarie Ambrosius de Spanochiis och handelshuset de Spinellis erhållit såsom annater 15 guldfloriner för kanonikat och prebende i Uppsala av Petrus Johannis, 40 guldfloriner för prepositur i Uppsala av Henricus Andree samt 50 guldfloriner för kanonikat och prebende i Lübeck av electus Benedictus av Västerås.
39926;14140924;;Anteckningar om att påvlige skattmästaren av Johannes de Medicis mottagit 6 1/4 florin för utvalde biskopens i Västerås ”media sacra” och intill den 19 september i Västerås kyrkas namn 400 kammarfloriner för commune servitium och 4 minuta servitia, varjämte han anvisat 400 kammarfloriner av dessa medel åt Johannes de Medicis.
40338;14790714;;Anteckningar om att påvlige vice skattmästaren Petrus av Marinus de Fregeno erhållit 250 guldfloriner, som återstod av commune servitium för kyrkan i Kammin, och dessutom 24 guldfloriner för annat av flera beneficier, reserverade för honom, såsom avbetalning på dennes kredit.
40133;14550100;;Anteckningar om att under januari månad följande belopp betalts till apostoliska kammaren av biskop Olaus av Västerås: av ”sacra” 6 floriner, för subdiakonerna 2 floriner, av 1 minutum servitium 4 floriner, 15 solidi och 5 denarer, av 3 minuta servitia 12 floriner, 46 solidi och 3 denarer samt för sigillet 1 florin.
40126;14530900;;Anteckningar om att under sepember månad följande belopp betalts till apostoliska kammaren av biskop Petrus av Västerås: av ”sacra” 12 floriner och 25 solidi, för subdiakonerna 4 floriner, 8 solidi och 4 denarer, av 1 minutum servitium 12 floriner och 25 solidi, av 3 minuta servitia 37 floriner och 25 solidi samt för sigillet 2 floriner.
40047;14341222;;Anteckningar om att Västerås kyrka, vakant efter avlidne biskop Franciscus, erhållit Gundisalvus de Oriola (de Castello) som biskop.
29049;14700000;;Anteckningar om danzigborgarnas gods, som bärgats från strandade danzigskepp inom herr Olof Axelssons förvaltningsområde.
41638;14860000;;Anteckningar om ett franciskanordens provinsialkapitel i Viborg 1486.
43549;14900000;;Anteckningar om Reinilä gods i Vemo socken, nedskrivna av prästen Matts Olofsson.
16208;14040000;;Anteckningar rörande utgifter i Skåne, på Gotland och i Kalmar.
43312;14010000;;Anteckning att Anders i Reckhals, Hans Madelin, Michell Redeswijn skänkt till Helsinge kyrka en skattmark jord i Reckhals.
16457;14050329;Rom;Anteckning att biskop Bryniulfus i Skara personligen förpliktat sig att inbetala dels till den kammaren och kollegiet 470 guldfloriner för sitt commune servitium och 5 servitia consveta, dels till kammaren för sin företrädare biskop Thorstanus 21 guldfloriner, 33 solidi, 4 denarer romerskt mynt för dennes 4 servitia minuta, dels slutligen till kollegiet för sin företrädare Rudolphus 105 guldfloriner för dennes commune servitium och minutum servitium. Alltsammans skall betalas inom ett år efter nästa påsk [19/4] (text a). - Anteckning att de två första inbetalningarna fullgjorts (text b).
43681;14811001;;Anteckning att Mathias Benedicti, munk i Åbo kloster, överförs till dominikanklostret i Reval.
40631;14470612;;Anteckning att nya tornet och taket på Uppsala domkyrka brann.
43038;14630000;;Anteckning att Peder Karpelayn, som var häradshövding i Masku härad, med samtycke av sin hustru Ingegerd Jönsdotter, testamenterat Ukkila gods i Vemo socken till Nådendals kloster etc.
15634;14010601;Rom;Anteckning att Petrus, vald till biskop i Strängnäs, förbundit sig att till apostoliska kammaren och kardinalkollegiet erlägga commune servitium med 266 och två tredjedels guldfloriner samt 5 och servitia consveta, varav hälften intill nästkommande påskhelg och resten intill påföljande juldag.
33823;14991116;;Anteckning att år 1500 (1499) Linköpings domkyrkas medel var så uttömda att skattmästarna edligen försäkrat inför kapitlet att det ej fanns en enda rhensk gyllen kvar för avlöning av bildhuggarna och murarna från Köln. Biskop Henrik överlämnade därför (14991116) 100 floriner till dem med villkor att anniversarium firades i 50 år den 22 juni.
23780;14410403;;Anteckning av domprosten Olaus Magni angående likviden av en av honom inköpt äng, Isolähdenmiittu.
33675;14990000;;Anteckning av Herulf Nielsson Skave.
40405;14890706;;Anteckning av kardinalkollegiets kamrerare i Liber provisionum om att påven i konsistorium providerat Åbo kyrka med Magnus Nicolai efter avlidne biskop Conradus.
42951;14881108;Reval;Anteckning av Revals drätselkammare att domprosten i Åbo och Knut Posse kommit dit för möte med ärekbiskopen av Riga, Livländske ordensmästaren samt komturerna i Vellin och Pernau samt fogden från Järwen. Talas om en summa i samband med riksföreståndaren herr Sten Stures namn.
25393;14481010;;Anteckning, av yngre hand, om utgifter vid kung Karl Knutssons eriksgata, excerperade ur avskriften av 1448 10/10 på samma sida.
16357;14041018;Danzig;Anteckning i Danzigs stadsbok rörande Herman Richemans omhändertagande av 13 nobler, som anträffats hos en utanför hamnen drunknad släkting till rd Tord Bonde på Viborg.
39906;14100808;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven förflyttat biskopen i Strängnäs Gjorderus till ”Gallipuli” (?) och providerat Strängnäs kyrka med electus Andreas.
39957;14210714;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven förflyttat biskop Nauno (Navne) i Västerås till Odense kyrka.
39911;14110123;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven förlänat ärkebiskop Petrus i Lund pallium.
39931;14181007;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Lunds kyrka med biskop Petrus i Ribe.
39905;14100728;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Lunds kyrka med kaniken därstädes och electus Petrus Michaelis efter avlidne ärkebiskopen Jacobus. Likaledes har påven providerat Uppsala kyrka med kungens kansler Johannes Gerekini efter avlidne ärkebiskopen Henricus.
39902;14091009;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Ribe kyrka med förutvarande biskopen av Strängnäs Nicolaus Jacobi.
39939;14200122;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Strängnäs kyrka med electus Arnoldus Johannis.
39900;14090729;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Strängnäs kyrka med ärkedjäknen därstädes Gjorderus efter avlidne biskopen Petrus.
39965;14220322;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Uppsala kyrka med broder Johannes Haquini.
39923;14140912;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Västerås kyrka med Nauno Johannis (Navne Jensen), kanik i Lund och magister, efter avlidne biskop Petrus.
39958;14211110;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Västerås kyrka med (valde biskopen Olaus).
39904;14100618;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Växjö kyrka, vakant genom biskop Hemmings frånfälle, med electus, kaniken Eskillus.
39920;14121026;;Anteckning i kardinalkollegiets ”Liber provisionum” om att påven providerat Åbo kyrka med electus, ärkedjäknen därstädes (Magnus), efter avlidne biskopen Bero.
39996;14260306;;Anteckning i kardinalkollegiets ”Liber provisionum” om att Skalholts kyrka providerats med forne ärkebiskopen i Uppsala Johannes (Jerechini) efter avlidne biskopen Arnerius utan hinder av Johannes avsättning.
39977;14240605;;Anteckning i kardinalkollegiets ”Liber provisionum” om att Skara kyrka, vakant på grund av (Brynolf Karlssons) avsägelse, providerats med ärkedjäknen därstädes Siggo Uddonis.
40011;14290608;;Anteckning i kardinalkollegiets ”Liber provisionum” om att Strängnäs kyrka, vakant genom dödsfall, providerats med prosten därstädes, electus Thomas.
40028;14320507;;Anteckning i kardinalkollegiets ”Liber provisionum” om att Uppsala metropolitankyrka providerats med prosten och electus Olof Larsson.
39989;14260116;;Anteckning i kardinalkollegiets ”Liber provisionum” om att Växjö kyrka, vakant genom biskop Eskillus’ avsägelse, providerats med dekanen i Strängnäs Nicolaus Ragvaldi (Nils Ragvaldsson).
39964;14220302;;Anteckning i kardinalkollegiets ”Liber provisionum” om att ärkebiskop Johannes (Jerechini) i Uppsala blivit avsatt från sitt ämbete.
21628;14310719;(Rom);Anteckning i kardinalkollegiets ”Liber provisionum” rörande medgivande för Arnoldus Clementis (Arnold Clementsson), dekan i Linköping, att under tre år behålla sina förra ”beneficia” trots att han erhållit den lediga biskopsstolen i Bergen.
39998;14260701;Rom;Anteckning i skattkammaren om att prosten i Uppsala Olof Larsson som ombud för Audunus, vald till biskop i Stavanger, till apostoliska kammaren och kardinalkollegiet har erlagt commune servitium (transumt).
40348;14801012;(Rom);Anteckning om att 4 grossi erlagts till apostoliska kammaren för biskopens (Konrad) av Strängnäs besök vid påvestolen.
40347;14801012;(Rom);Anteckning om att 8 grossi erlagts till apostoliska kammaren för ärkebiskopens (Jakob) av Uppsala besök vid påvestolen.
40044;14330916;;Anteckning om att Andreas Johannis Junge förbundit sig att till apostoliska kammaren betala första årets inkomster av sockenkyrkan Beata Maria i Visby, vilken han erhöll den 14:e i sistlidna augusti.
40054;14360619;Bologna;Anteckning om att Antonius della Casa, köpman i Florens, hade erkänt att han för sig och för handelshuset Cosma och Laurentius de Medicis hade mottagit i sitt förvar provisionsbullorna till Lunds kyrka för 8 månader framöver, varefter 1000 floriner skulle betalas och intyg framläggas eller bullorna återställas till kammaren m.m.
40055;14370108;(Bologna);Anteckning om att Antonius della Casa vid denna tidpunkt uppvisat ett intyg (beträffande ärkebiskop Johannes’ av Lund erläggande av commune servitium och servitia consueta).
40323;14760818;(Nomentano);Anteckning om att apostoliska kammarens vice skattmästare Fabianus de Montepolitiano mottagit 706 guldfloriner av Marinus de Fregeno, kollektor i Sverige.
40319;14760110;(Rom);Anteckning om att apostoliska kammarens vice skattmästare Fabianus mottagit 14 guldfloriner av herr Sveno Stenonis såsom betalning för annat av preposituren vid Skara kyrka.
40316;14751113;(Rom);Anteckning om att apostoliska kammarens vice skattmästare Fabianus mottagit 723 guldfloriner av Marinus de Fregeno, kollektor i ”Danmark etc.”.
40314;14750807;;Anteckning om att apostoliska kammarens vice skattmästare Falco mottagit 25 guldfloriner för commune servitium av biskop Nicolaus av Växjö genom (handelshuset) de Salutatis et Vernazis.
40009;14290606;Rom;Anteckning om att av herr (prosten Johannes) Iuari mottagits betalning av annater från preposituren i Västerås kyrka med 20 floriner.
39960;14211215;;Anteckning om att Bartolomeus Dellante, klerk i apostoliska kammaren, av biskop Olavus i Västerås, vars kyrka taxerats till 250 floriner, mottagit minutum servitium med 9 floriner, 30 solidi och 10 denarer samt för kvittot av nämnda servitium 7 floriner.
39968;14220408;Rom;Anteckning om att Bartolomeus Dellante, klerk i apostoliska kammaren, av Johannes, vald till ärkebiskop i Uppsala, vars kyrka taxerats till 1000 floriner, mottagit för vigning 25 floriner, för minutum servitium 35 floriner, 35 solidi, 9 denarer, för kvitto 3 floriner och till subdiakonerna 16 floriner, 33 solidi och 4 denarer.
39961;14211216;;Anteckning om att Bartolomeus Dellante, klerk i apostoliska kammaren, för vigning av biskop Olavus av Västerås, vars kyrka taxerats till 250 floriner, mottagit ett belopp av 6 floriner, 12 solidi, 6 denarer, samt för subdiakonens räkning 4 floriner, 8 solidi, 4 denarer.
39956;14210422;;Anteckning om att B. de Glaudelo, klerk i apostoliska kammaren, erhållit 5 floriner för sigill till kvittobrevet för ärkebiskopen i Lund.
40251;14660729;Rom;Anteckning om att Benedictus Pauli, präst i Skara stift, förbundit sig att till apostoliska kammaren betala annat av kanonikat och prebende i Skara med 5 silvermark och av preposituren med 6 silvermark, vilka blivit vakanta efter avlidne kaniken och prosten Bero från Lödöse.
40059;14370511;;Anteckning om att Bernardus de Zutvelde förbundit sig att till apostoliska kammaren betala annater av kanonikat, prebende och dekanat i Lund, lediga genom Johannes’ promotion till ärkebiskop av Lund.
40060;14370523;;Anteckning om att Bernardus de Zutvelde förbundit sig att till apostoliska kammaren betala ett års inkomster av kanonikat och prebende i Roskilde, lediga genom Johannes’ promotion till ärkebiskop av Lund.
40270;14700507;Rom;Anteckning om att beseglade bullor rörande Uppsala kyrka den 7:e maj 1470 överlämnats till handelshuset de Bonis och de Bardis, som förpliktat sig att inom de närmaste 8 månaderna betala minuta servitia och andra avgifter för Uppsala kyrka eller återställa bullorna till kammaren inom nämnda tidsrymd.
40017;14290625;Rom;Anteckning om att Birgerus Birgeri förbundit sig att till apostoliska kammaren inbetala annater av preposituren i Strängnäs, ledig genom Thomas’ promotion till biskop därstädes.
40213;14630314;Rom;Anteckning om att Birgerus, electus av Västerås, förbundit sig att, på grund av sin rätt att upprätta ett ärkediakonat och förena det med kanonikat och prebende, för apostoliska kammaren uppge namnet på den som tilldelats detta ärkediakonat, dess värde m.m.
40092;14490822;Fabriano;Anteckning om att Birgerus Hammar, kanik i Strängnäs och befullmäktigat ombud för biskopen av Strängnäs Siggo (Ulphonis), förbundit sig att erlägga 266 2/3 guldfloriner och 5 minuta servitia till hälften inom 6 månader och resten inom påföljande 6 månader till kammaren och kardinalkollegiet.
40090;14490822;Fabriano;Anteckning om att Birgerus Hammar, kanik i Strängnäs och befullmäktigat ombud för valde biskopen av Strängnäs Siggo Ulphonis, på dennes vägnar förbundit sig att erlägga commune servitium med 266 2/3 guldfloriner och 5 minuta servitia till hälften inom 6 månader och resten inom påföljande 6 månader till kammaren och kardinalkollegiet.
40102;14500613;Rom;Anteckning om att Birgerus Magni, kollektor i Danmark, Norge (och Sverige), inför påvlige kamreraren avlagt ed angående noggrant utförande av sitt uppdrag som kollektor.
40134;14550509;;Anteckning om att Birgerus Magni, prost i Uppsala, antagits som påvlig subdiakon.
39943;14200217;Florens;Anteckning om att biskop Arnoldus i Strängnäs ovanstående dag betalt 70 floriner, om att han promoverats i Florens den 24/1 1420 i närvaro av 20 kardinaler, samt om fördelningen av de inbetalda pengarna.
40192;14620115;Rom;Anteckning om att biskop Benedictus av Västerås inbetalt 131 guldfloriner, 12 solidi, 8 denarer*, som fördelats inom kardinalkollegiet.
16794;14061212;Rom;"Anteckning om att biskop Brynolf (Karlsson) i Skara till fullo inbetalt sitt commune servitium med 118 guldfloriner, 16 solidi, 8 denarer samt minutum servitium med 19 guldfloriner, 36 solidi, 1 denar romerskt mynt; summa 138 floriner, 2 solidi, 9 denarer (text a). - Anteckning om att biskopen för sin företrädare Rudolphus slutligt betalt dennes commune servitium med 104 guldfloriner, 42 solidi samt minutum servitium med 8 guldfloriner, 36 solidi, 10 denarer; summa 113 floriner, 28 solidi, 10 denarer romerskt mynt, som fördelats (text b)."
40184;14600721;Siena;Anteckning om att biskop Conradus av Åbo inbetalt 109 guldfloriner, 4 solidi, 6 denarer, som fördelats inom kardinalkollegiet.
39909;14101204;;Anteckning om att biskopen (Andreas) i Strängnäs förbundit sig att erlägga commune servitium med 266 guldfloriner och 5 minuta servitia samt för sin företrädare biskop Gjurderus med 187 floriner och 30 solidi romerskt mynt samt 5 minuta servitia.
40263;14690104;;Anteckning om att biskop Gudmundus av Växjö inbetalt 27 floriner, 18 solidi och 2 denarer, som fördelats i vissa summor.
40255;14660821;Rom;Anteckning om att biskop Henricus av Linköping betalt en del av commune servitium med 165 floriner.
40257;14670222;Rom;Anteckning om att biskop Henricus av Linköping betalt resten av commune servitium med 242 floriner och 25 solidi.
40243;14660430;Rom;Anteckning om att biskop Johannes av Skara inbetalt 200 floriner, 20 solidi, 10 denarer, som fördelats inom kardinalkollegiet.
40226;14640320;Siena;Anteckning om att biskop Johannes av Strängnäs till den påvliga skattkammaren betalt 144 floriner, 21 solidi, 3 denarer.
39952;14200327;;Anteckning om att biskop Johannes i Lübeck, kollektor i Danmark, Sverige och Norge, gått ed på att troget utföra sin tjänst.
40249;14660724;Rom;Anteckning om att biskop Ludekinus av Västerås betalt 137 floriner och 25 solidi, som fördelas inom kardinalkollegiet.
40084;14480715;Rom;Anteckning om att biskop Marcellus av Skalholt antagits till kollektor av apostoliska kammarens inkomster i Danmark, Sverige och Norge och avlagt eden.
39898;14090512;Rimini;Anteckning om att biskop Petrus av Ribe genom sina ombud kyrkoherde Nicolaus Johannis i Toreby och lektor Jonas i Hälsingborg förbundit sig att till kammaren och kollegiet betala commune servitium med 120 floriner och 5 minuta servitia.
40025;14310105;Rom;Anteckning om att biskop Thomas av Strängnäs betalt 49 floriner, 44 solidi (sic), 2 denarer (sic)* m.m.
